lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.34,0.488,0.433
2,0.153,0.343,0.256
3,0.082,0.229,0.177
4,0.042,0.142,0.119
5,0.064,0.076,0.106
6,0.08,0.03,0.088
7,0.046,-0.001,0.036
8,0.043,-0.02,0.014
9,0.026,-0.028,-0.019
10,0.043,-0.029,-0.015
11,0.021,-0.024,-0.041
12,0.018,-0.015,-0.047
13,0.023,-0.004,-0.046
14,0.024,0.008,-0.046
15,0.051,0.02,-0.028
16,0.043,0.032,-0.037
17,0.038,0.042,-0.041
18,0.028,0.05,-0.048
19,0.003,0.056,-0.061
20,0.007,0.059,-0.05
21,0.036,0.06,-0.018
22,0.035,0.059,-0.001
23,0.029,0.056,0.016
24,0.014,0.05,0.029
25,-0.001,0.043,0.04
26,0.039,0.022,0.105
27,0.034,0.017,0.13
28,0.006,0.015,0.134
29,-0.02,0.015,0.123
30,-0.03,0.015,0.115
31,0.006,0.014,0.133
32,0.013,0.013,0.112
33,0.02,0.013,0.087
34,0.006,0.013,0.051
35,0.007,0.012,0.028
36,0.032,0.01,0.023
37,0.025,0.01,-0.004
38,0.045,0.01,-0.006
39,0.022,0.01,-0.035
40,0.015,0.012,-0.052
41,0.023,0.012,-0.049
42,0.001,0.013,-0.064
43,0.006,0.014,-0.059
44,0.015,0.016,-0.057
45,0.001,0.019,-0.071
46,0.012,0.022,-0.065
47,0.044,0.024,-0.037
48,0.033,0.027,-0.044
49,-0.008,0.029,-0.072
50,0.008,0.031,-0.046
51,-0.003,0.032,-0.04
52,0.036,0.032,0.011
53,0.05,0.031,0.049
54,0.034,0.032,0.068
55,0.046,0.033,0.107
56,0.033,0.036,0.118
57,0.043,0.037,0.146
58,0.067,0.038,0.182
59,0.072,0.039,0.194
60,0.059,0.039,0.179
61,0.041,0.038,0.15
62,0.041,0.036,0.124
63,0.014,0.033,0.077
64,0.02,0.03,0.053
65,0.031,0.027,0.035
66,0.018,0.025,0.002
67,0.002,0.021,-0.032
68,0.006,0.018,-0.047
69,0.008,0.016,-0.058
70,0.028,0.015,-0.045
71,0.002,0.015,-0.07
72,0.012,0.014,-0.065
73,0.02,0.013,-0.06
74,0.042,0.012,-0.045
75,0.02,0.012,-0.068
76,-0.004,0.012,-0.09
77,0.003,0.014,-0.08
78,-0.014,0.016,-0.087
79,0.001,0.019,-0.064
80,0.013,0.022,-0.043
81,0.032,0.025,-0.007
82,0.019,0.028,0.004
83,0.044,0.03,0.05
84,0.059,0.031,0.088
85,0.059,0.03,0.111
86,0.054,0.03,0.136
87,0.025,0.03,0.134
88,0.024,0.029,0.144
89,0.016,0.029,0.142
90,0.044,0.028,0.155
91,0.046,0.027,0.134
92,0.013,0.026,0.081
93,0.001,0.025,0.042
94,0.002,0.023,0.02
95,0.007,0.021,0.001
96,0.049,0.017,0.015
97,0.015,0.015,-0.031
98,0.021,0.013,-0.035
99,0.02,0.011,-0.046
100,0.012,0.007,-0.058
101,-0.025,0.004,-0.091
102,-0.035,0.003,-0.102
103,-0.001,0.0,-0.077
104,0.004,0.001,-0.074
105,0.029,0.002,-0.054
106,0.026,0.005,-0.053
107,0.025,0.007,-0.048
108,0.019,0.011,-0.046
109,0.01,0.014,-0.041
110,-0.01,0.016,-0.04
111,0.005,0.018,-0.008
112,0.007,0.02,0.019
113,-0.001,0.023,0.042
114,0.025,0.026,0.089
115,0.011,0.029,0.095
116,0.024,0.031,0.126
117,0.057,0.03,0.168
118,0.059,0.03,0.178
119,0.039,0.03,0.158
120,0.037,0.031,0.144
121,0.029,0.033,0.116
122,0.051,0.032,0.105
123,0.043,0.031,0.07
124,0.038,0.03,0.04
125,0.036,0.027,0.02
126,0.039,0.024,0.008
127,0.026,0.022,-0.016
128,-0.012,0.022,-0.06
129,-0.006,0.021,-0.063
130,0.006,0.02,-0.06
131,0.008,0.017,-0.065
132,0.014,0.015,-0.059
133,0.028,0.014,-0.05
134,0.009,0.012,-0.065
135,-0.01,0.01,-0.083
136,-0.004,0.009,-0.073
137,0.004,0.009,-0.058
138,0.019,0.009,-0.034
139,0.024,0.01,-0.019
140,0.024,0.01,-0.003
141,0.042,0.012,0.032
142,0.009,0.013,0.025
143,-0.003,0.013,0.039
144,-0.014,0.012,0.062
145,0.003,0.014,0.1
146,0.031,0.013,0.141
147,0.021,0.013,0.137
148,0.027,0.012,0.141
149,0.03,0.01,0.135
150,-0.002,0.008,0.086
151,0.005,0.005,0.067
152,-0.004,0.002,0.04
153,0.011,-0.001,0.031
154,0.0,-0.003,-0.001
155,0.008,-0.004,-0.017
156,-0.02,-0.004,-0.055
157,-0.013,-0.004,-0.062
158,0.017,-0.005,-0.045
159,-0.017,-0.004,-0.081
160,-0.012,-0.003,-0.079
161,-0.014,-0.001,-0.086
162,-0.005,0.003,-0.084
163,-0.008,0.006,-0.088
164,0.012,0.009,-0.07
165,-0.008,0.01,-0.082
166,0.009,0.012,-0.062
167,0.004,0.013,-0.057
168,-0.001,0.016,-0.049
169,0.011,0.018,-0.026
170,0.052,0.022,0.025
171,0.038,0.023,0.035
172,0.042,0.024,0.061
173,0.053,0.024,0.094
174,0.039,0.024,0.099
175,0.036,0.024,0.115
176,0.037,0.024,0.132
177,0.039,0.025,0.144
178,0.009,0.025,0.116
179,-0.002,0.023,0.099
180,0.014,0.02,0.094
181,0.009,0.018,0.065
182,0.005,0.016,0.034
183,-0.025,0.013,-0.017
184,0.006,0.009,-0.007
185,-0.015,0.006,-0.044
186,-0.007,0.001,-0.053
187,0.025,-0.003,-0.039
188,0.015,-0.006,-0.058
189,0.024,-0.009,-0.058
190,-0.025,-0.011,-0.103
191,-0.025,-0.012,-0.105
192,-0.012,-0.013,-0.093
193,0.011,-0.013,-0.076
194,0.015,-0.012,-0.069
195,0.009,-0.011,-0.065
196,-0.012,-0.011,-0.074
197,-0.028,-0.01,-0.077
198,-0.052,-0.008,-0.086
199,-0.033,-0.008,-0.054
200,-0.023,-0.007,-0.027
201,-0.015,-0.006,-0.002
202,-0.005,-0.006,0.031
203,0.013,-0.005,0.067
204,-0.015,-0.004,0.067
205,-0.012,-0.004,0.088
206,0.009,-0.005,0.114
207,0.014,-0.005,0.123
208,0.022,-0.006,0.122
209,-0.001,-0.005,0.085
210,0.033,-0.006,0.094
211,-0.005,-0.008,0.045
212,-0.038,-0.008,-0.003
213,-0.02,-0.01,-0.012
214,-0.015,-0.012,-0.029
215,-0.007,-0.015,-0.041
216,-0.011,-0.015,-0.058
217,-0.008,-0.015,-0.066
218,-0.01,-0.015,-0.073
219,-0.033,-0.014,-0.095
220,-0.021,-0.015,-0.089
221,-0.032,-0.016,-0.1
222,-0.029,-0.018,-0.097
223,-0.011,-0.019,-0.079
224,-0.037,-0.019,-0.097
225,-0.028,-0.017,-0.086
226,-0.031,-0.015,-0.079
227,-0.024,-0.013,-0.063
228,0.002,-0.012,-0.03
229,0.016,-0.01,-0.003
230,-0.01,-0.008,-0.005
231,-0.001,-0.004,0.025
232,0.014,-0.001,0.055
233,0.009,0.0,0.069
234,0.048,0.001,0.122
235,0.021,0.004,0.119
236,-0.023,0.004,0.092
237,0.008,0.005,0.119
238,-0.004,0.006,0.101
239,-0.009,0.007,0.082
240,-0.021,0.007,0.047
241,-0.007,0.007,0.03
242,-0.012,0.007,0.002
243,-0.006,0.006,-0.013
244,0.028,0.004,-0.007
245,0.037,0.003,-0.017
246,0.018,0.002,-0.047
247,0.009,0.001,-0.061
248,-0.01,0.001,-0.085
249,-0.016,-0.001,-0.092
250,0.02,-0.001,-0.06
251,0.013,0.0,-0.066
252,-0.008,0.003,-0.079
253,-0.004,0.006,-0.07
254,-0.002,0.008,-0.064
255,-0.006,0.009,-0.064
256,0.017,0.01,-0.039
257,0.01,0.012,-0.038
258,-0.006,0.013,-0.035
259,-0.007,0.015,-0.019
260,0.028,0.014,0.027
261,0.012,0.014,0.038
262,0.031,0.015,0.081
263,0.018,0.015,0.097
264,0.009,0.013,0.109
265,0.019,0.012,0.128
266,0.023,0.012,0.134
267,0.036,0.012,0.141
268,0.017,0.012,0.109
269,0.017,0.012,0.09
270,0.009,0.01,0.064
271,0.019,0.007,0.05
272,0.006,0.004,0.008
273,0.006,0.002,-0.017
274,-0.026,0.0,-0.06
275,-0.031,0.001,-0.076
276,-0.016,-0.0,-0.074
277,0.007,-0.001,-0.061
278,0.006,-0.001,-0.065
279,0.016,-0.002,-0.06
280,-0.006,-0.002,-0.074
281,-0.013,-0.002,-0.079
282,-0.018,-0.003,-0.079
283,-0.019,-0.003,-0.075
284,0.004,-0.001,-0.053
285,0.001,0.001,-0.052
286,0.0,0.003,-0.045
287,0.021,0.005,-0.02
288,0.028,0.006,-0.0
289,0.001,0.007,-0.003
290,0.001,0.009,0.019
291,0.015,0.009,0.053
292,0.015,0.009,0.074
293,0.026,0.009,0.11
294,0.037,0.009,0.139
295,0.013,0.009,0.13
296,-0.02,0.008,0.1
297,0.001,0.007,0.112
298,-0.008,0.006,0.089
299,-0.026,0.004,0.049
300,0.018,0.004,0.056
301,0.001,0.005,0.018
302,0.008,0.006,0.0
303,0.031,0.004,-0.002
304,0.01,0.002,-0.036
305,-0.007,-0.001,-0.057
306,-0.002,-0.002,-0.06
307,-0.017,-0.003,-0.079
308,-0.022,-0.003,-0.085
309,-0.007,-0.003,-0.073
310,-0.009,-0.003,-0.075
311,0.013,-0.002,-0.052
312,0.004,-0.0,-0.057
313,0.005,0.0,-0.056
314,0.02,0.001,-0.039
315,0.021,0.002,-0.034
316,-0.006,0.004,-0.045
317,-0.016,0.006,-0.037
318,0.009,0.007,0.001
319,0.005,0.006,0.013
320,-0.002,0.005,0.031
321,-0.003,0.005,0.058
322,-0.01,0.007,0.076
323,0.002,0.007,0.105
324,-0.012,0.007,0.105
325,0.019,0.008,0.136
326,0.036,0.007,0.14
327,0.041,0.006,0.126
328,0.018,0.006,0.087
329,-0.002,0.003,0.05
330,0.005,0.001,0.029
331,0.004,0.0,-0.002
332,-0.015,-0.001,-0.04
333,0.009,0.0,-0.03
334,-0.01,0.001,-0.055
335,-0.013,0.001,-0.068
336,0.005,0.002,-0.058
337,-0.004,0.003,-0.069
338,-0.012,0.004,-0.078
339,-0.011,0.004,-0.077
340,-0.005,0.003,-0.074
341,0.014,0.002,-0.057
342,0.017,0.003,-0.052
343,0.013,0.004,-0.054
344,-0.017,0.003,-0.073
345,-0.023,0.003,-0.068
346,0.002,0.004,-0.036
347,0.034,0.004,0.005
348,0.043,0.006,0.036
349,0.027,0.009,0.046
350,0.009,0.011,0.049
351,0.012,0.012,0.074
352,0.015,0.012,0.104
353,0.027,0.01,0.136
354,-0.009,0.01,0.114
355,-0.023,0.009,0.101
356,-0.011,0.009,0.098
357,-0.004,0.008,0.083
358,0.015,0.009,0.069
359,0.018,0.008,0.043
360,-0.012,0.006,-0.006
361,-0.001,0.004,-0.018
362,0.013,0.001,-0.024
363,0.018,-0.003,-0.034
364,0.007,-0.005,-0.051
365,0.001,-0.007,-0.066
366,-0.011,-0.009,-0.083
367,0.005,-0.012,-0.07
368,0.002,-0.015,-0.071
369,-0.018,-0.016,-0.09
370,-0.023,-0.015,-0.091
371,-0.026,-0.014,-0.091
372,-0.03,-0.013,-0.093
373,-0.012,-0.012,-0.075
374,0.002,-0.011,-0.055
375,-0.002,-0.011,-0.048
376,-0.02,-0.01,-0.049
377,-0.024,-0.008,-0.036
378,-0.038,-0.007,-0.024
379,-0.024,-0.005,0.012
380,-0.034,-0.003,0.031
381,-0.011,-0.001,0.072
382,0.0,0.001,0.097
383,0.023,0.003,0.129
384,0.045,0.005,0.157
385,0.035,0.007,0.139
386,0.034,0.008,0.12
387,0.013,0.01,0.083
388,0.013,0.01,0.063
389,0.023,0.011,0.049
390,0.013,0.011,0.019
391,0.015,0.011,0.003
392,-0.007,0.01,-0.029
393,-0.021,0.008,-0.053
394,-0.008,0.006,-0.051
395,0.013,0.003,-0.039
396,-0.017,-0.001,-0.067
397,-0.013,-0.006,-0.068
398,-0.01,-0.011,-0.064
399,-0.001,-0.018,-0.059
400,-0.021,-0.026,-0.077
