lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.517,0.583,0.753
2,0.287,0.424,0.566
3,0.165,0.294,0.401
4,0.104,0.189,0.252
5,0.079,0.107,0.112
6,0.064,0.044,-0.003
7,0.039,-0.003,-0.09
8,0.008,-0.036,-0.154
9,0.01,-0.056,-0.188
10,-0.001,-0.067,-0.214
11,-0.007,-0.071,-0.222
12,-0.022,-0.067,-0.23
13,-0.032,-0.06,-0.241
14,-0.039,-0.048,-0.248
15,-0.037,-0.035,-0.246
16,-0.017,-0.02,-0.238
17,-0.014,-0.004,-0.234
18,-0.023,0.011,-0.233
19,-0.018,0.025,-0.223
20,-0.009,0.038,-0.208
21,-0.005,0.049,-0.18
22,0.013,0.059,-0.124
23,0.028,0.066,-0.048
24,0.033,0.072,0.035
25,0.065,0.075,0.15
26,0.099,0.066,0.295
27,0.134,0.064,0.456
28,0.087,0.064,0.553
29,0.044,0.065,0.595
30,0.044,0.066,0.59
31,0.079,0.065,0.537
32,0.112,0.064,0.423
33,0.099,0.062,0.275
34,0.057,0.058,0.135
35,0.038,0.051,0.032
36,0.03,0.04,-0.055
37,0.024,0.028,-0.124
38,0.01,0.018,-0.174
39,-0.015,0.008,-0.208
40,-0.023,0.0,-0.23
41,-0.018,-0.007,-0.237
42,-0.016,-0.014,-0.243
43,-0.026,-0.018,-0.251
44,-0.029,-0.021,-0.253
45,-0.033,-0.021,-0.256
46,-0.013,-0.021,-0.249
47,-0.001,-0.019,-0.241
48,0.013,-0.014,-0.234
49,-0.017,-0.008,-0.239
50,-0.038,-0.0,-0.225
51,-0.03,0.006,-0.183
52,-0.007,0.011,-0.119
53,-0.014,0.015,-0.04
54,-0.002,0.021,0.074
55,-0.005,0.028,0.196
56,0.032,0.036,0.327
57,0.062,0.042,0.449
58,0.129,0.045,0.564
59,0.152,0.047,0.596
60,0.114,0.048,0.543
61,0.052,0.046,0.428
62,0.024,0.042,0.303
63,0.026,0.036,0.183
64,0.02,0.03,0.063
65,0.023,0.026,-0.039
66,-0.001,0.02,-0.118
67,-0.008,0.014,-0.172
68,-0.003,0.007,-0.207
69,0.002,-0.001,-0.227
70,-0.012,-0.008,-0.24
71,-0.028,-0.013,-0.249
72,-0.036,-0.018,-0.257
73,-0.025,-0.024,-0.259
74,-0.011,-0.028,-0.253
75,0.0,-0.03,-0.248
76,-0.028,-0.029,-0.259
77,-0.058,-0.026,-0.265
78,-0.064,-0.024,-0.26
79,-0.048,-0.019,-0.238
80,-0.03,-0.013,-0.203
81,-0.022,-0.003,-0.149
82,-0.011,0.006,-0.078
83,0.026,0.014,0.017
84,0.047,0.019,0.125
85,0.067,0.021,0.256
86,0.057,0.023,0.384
87,0.02,0.027,0.471
88,0.002,0.03,0.507
89,0.024,0.031,0.512
90,0.067,0.032,0.469
91,0.063,0.032,0.356
92,0.069,0.032,0.227
93,0.041,0.029,0.104
94,0.024,0.022,0.01
95,0.005,0.014,-0.073
96,0.011,0.006,-0.136
97,-0.002,-0.001,-0.184
98,-0.038,-0.006,-0.223
99,-0.031,-0.01,-0.23
100,-0.017,-0.015,-0.234
101,-0.013,-0.019,-0.239
102,-0.001,-0.023,-0.235
103,-0.043,-0.023,-0.252
104,-0.056,-0.022,-0.258
105,-0.038,-0.02,-0.249
106,-0.008,-0.016,-0.235
107,-0.011,-0.011,-0.236
108,-0.015,-0.005,-0.229
109,-0.026,0.001,-0.212
110,-0.035,0.005,-0.178
111,-0.015,0.008,-0.118
112,0.014,0.013,-0.03
113,0.016,0.019,0.072
114,0.02,0.027,0.183
115,0.051,0.035,0.301
116,0.106,0.04,0.425
117,0.141,0.045,0.517
118,0.124,0.047,0.542
119,0.057,0.048,0.485
120,0.02,0.046,0.395
121,0.015,0.044,0.294
122,0.012,0.04,0.177
123,0.016,0.037,0.065
124,0.018,0.033,-0.029
125,0.013,0.028,-0.096
126,0.013,0.022,-0.146
127,0.001,0.015,-0.186
128,0.018,0.008,-0.204
129,0.01,0.002,-0.214
130,-0.001,-0.003,-0.222
131,-0.006,-0.007,-0.229
132,0.014,-0.012,-0.227
133,0.011,-0.014,-0.227
134,0.005,-0.015,-0.229
135,-0.03,-0.014,-0.238
136,-0.053,-0.012,-0.241
137,-0.047,-0.009,-0.231
138,-0.029,-0.005,-0.209
139,-0.017,0.0,-0.177
140,-0.01,0.008,-0.128
141,0.0,0.015,-0.063
142,0.031,0.02,0.024
143,0.05,0.023,0.125
144,0.051,0.025,0.247
145,0.035,0.028,0.358
146,0.02,0.032,0.438
147,0.029,0.035,0.492
148,0.067,0.038,0.507
149,0.073,0.04,0.45
150,0.058,0.041,0.348
151,0.046,0.041,0.232
152,0.03,0.038,0.128
153,0.035,0.033,0.042
154,0.041,0.025,-0.037
155,0.019,0.02,-0.109
156,0.001,0.015,-0.162
157,-0.008,0.01,-0.195
158,-0.002,0.004,-0.213
159,0.016,-0.002,-0.214
160,0.017,-0.008,-0.216
161,0.004,-0.012,-0.225
162,-0.019,-0.014,-0.235
163,-0.03,-0.015,-0.237
164,-0.037,-0.014,-0.238
165,-0.024,-0.012,-0.233
166,-0.032,-0.008,-0.234
167,-0.035,-0.003,-0.223
168,-0.031,0.001,-0.201
169,-0.025,0.004,-0.165
170,-0.009,0.007,-0.108
171,-0.002,0.011,-0.031
172,0.005,0.016,0.059
173,0.027,0.021,0.162
174,0.048,0.025,0.269
175,0.099,0.029,0.388
176,0.126,0.031,0.484
177,0.093,0.034,0.497
178,0.036,0.035,0.451
179,-0.005,0.034,0.38
180,0.019,0.032,0.297
181,0.03,0.03,0.191
182,0.042,0.029,0.084
183,0.025,0.028,-0.009
184,0.007,0.024,-0.079
185,0.0,0.018,-0.135
186,-0.009,0.01,-0.178
187,-0.008,0.002,-0.202
188,-0.026,-0.004,-0.22
189,-0.03,-0.01,-0.228
190,-0.024,-0.014,-0.234
191,-0.004,-0.018,-0.232
192,0.013,-0.02,-0.224
193,-0.001,-0.021,-0.231
194,-0.012,-0.02,-0.232
195,-0.027,-0.019,-0.231
196,-0.023,-0.016,-0.222
197,-0.028,-0.013,-0.213
198,-0.029,-0.008,-0.184
199,-0.024,-0.003,-0.139
200,-0.009,0.002,-0.082
201,0.009,0.005,-0.012
202,0.027,0.007,0.088
203,0.02,0.009,0.201
204,0.001,0.011,0.303
205,-0.016,0.015,0.385
206,0.008,0.018,0.451
207,0.071,0.021,0.492
208,0.085,0.023,0.463
209,0.047,0.025,0.359
210,0.04,0.025,0.255
211,0.017,0.024,0.155
212,0.004,0.02,0.056
213,0.002,0.018,-0.031
214,0.007,0.018,-0.098
215,0.002,0.018,-0.147
216,-0.01,0.016,-0.186
217,0.005,0.013,-0.201
218,0.015,0.009,-0.21
219,0.017,0.006,-0.214
220,0.019,0.004,-0.215
221,0.015,0.003,-0.219
222,0.013,0.002,-0.222
223,0.014,0.002,-0.221
224,0.01,0.004,-0.222
225,-0.009,0.008,-0.225
226,-0.013,0.012,-0.215
227,0.002,0.015,-0.189
228,0.002,0.017,-0.159
229,0.006,0.02,-0.111
230,0.0,0.024,-0.042
231,-0.0,0.03,0.039
232,0.017,0.035,0.134
233,0.054,0.037,0.242
234,0.083,0.037,0.357
235,0.082,0.036,0.447
236,0.049,0.035,0.474
237,-0.013,0.033,0.446
238,0.022,0.029,0.417
239,0.066,0.026,0.348
240,0.075,0.023,0.234
241,0.055,0.02,0.11
242,0.02,0.018,0.01
243,0.006,0.013,-0.065
244,0.001,0.007,-0.123
245,0.004,-0.0,-0.162
246,-0.015,-0.006,-0.195
247,-0.036,-0.011,-0.218
248,-0.048,-0.015,-0.23
249,-0.04,-0.018,-0.231
250,-0.013,-0.02,-0.223
251,-0.015,-0.02,-0.226
252,-0.024,-0.018,-0.231
253,-0.036,-0.016,-0.231
254,-0.047,-0.013,-0.233
255,-0.022,-0.01,-0.218
256,0.001,-0.005,-0.199
257,-0.007,0.002,-0.179
258,0.005,0.009,-0.135
259,0.014,0.016,-0.08
260,0.031,0.02,-0.007
261,0.053,0.023,0.091
262,0.032,0.025,0.195
263,0.018,0.031,0.295
264,0.011,0.035,0.376
265,0.047,0.037,0.458
266,0.096,0.036,0.502
267,0.103,0.034,0.474
268,0.074,0.03,0.391
269,0.029,0.026,0.278
270,0.001,0.019,0.166
271,-0.005,0.012,0.067
272,0.0,0.006,-0.021
273,-0.017,0.003,-0.099
274,-0.023,-0.0,-0.151
275,-0.026,-0.003,-0.183
276,-0.014,-0.007,-0.2
277,-0.005,-0.011,-0.207
278,-0.013,-0.014,-0.212
279,-0.025,-0.016,-0.221
280,-0.052,-0.016,-0.237
281,-0.054,-0.016,-0.239
282,-0.024,-0.015,-0.226
283,-0.001,-0.013,-0.219
284,0.006,-0.009,-0.215
285,-0.008,-0.006,-0.211
286,-0.015,-0.004,-0.195
287,-0.015,-0.002,-0.167
288,0.004,0.001,-0.116
289,0.029,0.005,-0.044
290,0.041,0.01,0.039
291,0.056,0.013,0.129
292,0.05,0.013,0.228
293,0.041,0.012,0.335
294,0.024,0.01,0.43
295,-0.016,0.007,0.467
296,-0.048,0.005,0.454
297,-0.029,0.002,0.422
298,0.006,-0.002,0.344
299,0.003,-0.003,0.218
300,-0.001,-0.005,0.098
301,-0.012,-0.008,0.003
302,-0.022,-0.014,-0.074
303,-0.024,-0.021,-0.134
304,-0.022,-0.027,-0.176
305,-0.042,-0.032,-0.209
306,-0.047,-0.035,-0.223
307,-0.032,-0.036,-0.226
308,-0.032,-0.036,-0.231
309,-0.012,-0.035,-0.223
310,-0.015,-0.033,-0.225
311,-0.034,-0.03,-0.233
312,-0.037,-0.026,-0.23
313,-0.032,-0.02,-0.222
314,-0.018,-0.014,-0.213
315,-0.011,-0.008,-0.204
316,-0.008,-0.003,-0.181
317,-0.014,0.002,-0.148
318,-0.011,0.006,-0.1
319,0.006,0.009,-0.028
320,0.005,0.013,0.066
321,0.001,0.017,0.176
322,-0.019,0.022,0.276
323,0.012,0.026,0.385
324,0.081,0.029,0.489
325,0.092,0.031,0.524
326,0.095,0.032,0.494
327,0.056,0.031,0.4
328,0.028,0.028,0.29
329,0.02,0.023,0.18
330,0.004,0.016,0.066
331,-0.01,0.011,-0.038
332,-0.011,0.007,-0.11
333,-0.006,0.002,-0.156
334,-0.005,-0.004,-0.186
335,-0.003,-0.01,-0.204
336,0.011,-0.015,-0.208
337,-0.017,-0.019,-0.218
338,-0.021,-0.021,-0.221
339,-0.032,-0.022,-0.227
340,-0.029,-0.022,-0.228
341,-0.034,-0.022,-0.23
342,-0.035,-0.02,-0.229
343,-0.046,-0.017,-0.225
344,-0.052,-0.014,-0.216
345,-0.034,-0.01,-0.196
346,-0.018,-0.006,-0.166
347,-0.013,-0.0,-0.121
348,-0.018,0.007,-0.06
349,-0.004,0.015,0.022
350,0.04,0.019,0.123
351,0.085,0.021,0.246
352,0.092,0.022,0.367
353,0.075,0.023,0.46
354,0.026,0.024,0.49
355,0.017,0.024,0.492
356,0.029,0.023,0.447
357,0.046,0.023,0.35
358,0.037,0.022,0.216
359,0.012,0.02,0.092
360,-0.015,0.014,-0.005
361,-0.019,0.006,-0.076
362,-0.017,-0.003,-0.131
363,-0.02,-0.011,-0.171
364,-0.027,-0.017,-0.195
365,-0.023,-0.023,-0.201
366,-0.039,-0.028,-0.216
367,-0.023,-0.031,-0.214
368,-0.022,-0.033,-0.214
369,-0.031,-0.033,-0.221
370,-0.029,-0.03,-0.224
371,-0.035,-0.027,-0.224
372,-0.032,-0.023,-0.219
373,-0.016,-0.017,-0.207
374,-0.012,-0.009,-0.196
375,-0.014,-0.0,-0.176
376,-0.022,0.008,-0.146
377,-0.021,0.016,-0.098
378,-0.005,0.024,-0.025
379,0.011,0.032,0.076
380,0.017,0.038,0.186
381,0.035,0.044,0.301
382,0.068,0.048,0.415
383,0.121,0.051,0.515
384,0.152,0.053,0.556
385,0.082,0.053,0.491
386,0.042,0.051,0.388
387,0.03,0.048,0.285
388,0.017,0.044,0.169
389,0.022,0.038,0.059
390,0.021,0.031,-0.031
391,0.001,0.023,-0.099
392,0.002,0.014,-0.141
393,-0.006,0.006,-0.174
394,0.001,-0.002,-0.189
395,0.009,-0.01,-0.19
396,-0.011,-0.015,-0.199
397,-0.02,-0.018,-0.209
398,-0.017,-0.018,-0.211
399,-0.009,-0.013,-0.212
400,-0.005,-0.003,-0.212
