lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.294,0.473,0.294
2,0.105,0.339,0.105
3,0.11,0.233,0.11
4,0.092,0.152,0.091
5,0.09,0.091,0.089
6,0.067,0.047,0.065
7,0.048,0.018,0.047
8,0.042,0.0,0.041
9,0.052,-0.008,0.051
10,0.084,-0.008,0.083
11,0.067,-0.003,0.066
12,0.057,0.006,0.056
13,0.044,0.017,0.043
14,0.049,0.03,0.047
15,0.078,0.043,0.077
16,0.048,0.055,0.047
17,0.05,0.067,0.049
18,0.029,0.077,0.028
19,0.017,0.085,0.016
20,0.03,0.09,0.029
21,0.082,0.094,0.081
22,0.081,0.095,0.08
23,0.056,0.094,0.055
24,0.039,0.091,0.039
25,0.058,0.087,0.058
26,0.09,0.066,0.09
27,0.08,0.061,0.081
28,0.071,0.062,0.071
29,0.042,0.062,0.043
30,0.05,0.06,0.051
31,0.07,0.056,0.071
32,0.058,0.054,0.059
33,0.059,0.054,0.059
34,0.072,0.055,0.072
35,0.032,0.055,0.032
36,0.03,0.053,0.03
37,0.068,0.053,0.067
38,0.083,0.054,0.082
39,0.036,0.054,0.035
40,0.029,0.054,0.028
41,0.055,0.052,0.054
42,0.05,0.05,0.049
43,0.037,0.048,0.036
44,0.04,0.046,0.04
45,0.029,0.046,0.028
46,0.022,0.046,0.021
47,0.05,0.044,0.049
48,0.079,0.043,0.078
49,0.062,0.043,0.061
50,0.044,0.045,0.044
51,0.043,0.045,0.043
52,0.056,0.044,0.056
53,0.084,0.043,0.084
54,0.095,0.043,0.096
55,0.045,0.044,0.046
56,-0.005,0.045,-0.004
57,0.01,0.044,0.011
58,0.023,0.044,0.024
59,0.032,0.045,0.033
60,0.032,0.045,0.033
61,0.003,0.046,0.004
62,0.038,0.047,0.038
63,0.067,0.048,0.068
64,0.065,0.047,0.065
65,0.074,0.048,0.074
66,0.067,0.049,0.066
67,0.066,0.05,0.065
68,0.06,0.05,0.059
69,0.057,0.05,0.056
70,0.049,0.051,0.048
71,0.031,0.052,0.031
72,0.045,0.054,0.045
73,0.045,0.056,0.045
74,0.048,0.055,0.047
75,0.079,0.054,0.078
76,0.061,0.054,0.06
77,0.042,0.054,0.041
78,0.033,0.052,0.032
79,0.05,0.048,0.049
80,0.066,0.043,0.065
81,0.052,0.039,0.052
82,0.032,0.037,0.032
83,0.014,0.035,0.014
84,0.05,0.033,0.051
85,0.039,0.032,0.04
86,0.044,0.033,0.045
87,0.013,0.034,0.014
88,0.042,0.035,0.043
89,0.022,0.035,0.023
90,0.041,0.034,0.042
91,0.023,0.034,0.023
92,0.037,0.034,0.037
93,0.018,0.034,0.018
94,0.02,0.034,0.02
95,0.03,0.035,0.03
96,0.032,0.036,0.031
97,0.037,0.039,0.036
98,0.053,0.041,0.052
99,0.049,0.043,0.048
100,0.046,0.044,0.045
101,0.072,0.044,0.071
102,0.069,0.044,0.068
103,0.06,0.046,0.059
104,0.025,0.048,0.023
105,0.041,0.048,0.04
106,0.043,0.047,0.042
107,0.041,0.047,0.04
108,0.04,0.049,0.039
109,0.023,0.049,0.022
110,0.033,0.048,0.033
111,0.082,0.046,0.082
112,0.057,0.045,0.057
113,0.058,0.045,0.059
114,0.051,0.043,0.053
115,0.015,0.041,0.016
116,0.047,0.039,0.048
117,0.043,0.038,0.045
118,0.03,0.037,0.032
119,0.02,0.036,0.022
120,0.023,0.036,0.024
121,0.049,0.036,0.05
122,0.05,0.036,0.05
123,0.046,0.037,0.046
124,0.046,0.037,0.047
125,0.028,0.038,0.028
126,0.031,0.038,0.031
127,0.014,0.037,0.014
128,0.051,0.036,0.05
129,0.046,0.036,0.046
130,0.011,0.038,0.011
131,0.019,0.039,0.018
132,0.045,0.039,0.045
133,0.069,0.04,0.068
134,0.051,0.04,0.05
135,0.037,0.042,0.036
136,0.024,0.043,0.023
137,0.058,0.042,0.058
138,0.049,0.041,0.049
139,0.038,0.039,0.038
140,0.033,0.037,0.034
141,0.039,0.036,0.04
142,0.032,0.034,0.033
143,0.032,0.032,0.033
144,0.034,0.03,0.035
145,0.031,0.03,0.032
146,0.037,0.03,0.038
147,0.026,0.028,0.028
148,0.026,0.026,0.028
149,0.033,0.024,0.034
150,0.03,0.021,0.031
151,0.021,0.02,0.021
152,-0.008,0.019,-0.007
153,-0.007,0.019,-0.006
154,0.004,0.017,0.005
155,0.025,0.016,0.025
156,0.029,0.017,0.028
157,-0.003,0.018,-0.003
158,0.03,0.018,0.03
159,0.014,0.017,0.014
160,0.033,0.016,0.033
161,0.023,0.017,0.023
162,0.027,0.019,0.026
163,0.025,0.019,0.024
164,0.018,0.018,0.018
165,0.015,0.018,0.015
166,0.02,0.019,0.02
167,0.018,0.02,0.018
168,0.002,0.021,0.002
169,0.013,0.02,0.013
170,0.037,0.021,0.037
171,0.03,0.021,0.03
172,0.025,0.02,0.026
173,0.015,0.02,0.016
174,0.013,0.019,0.014
175,0.013,0.019,0.014
176,0.025,0.019,0.027
177,0.023,0.018,0.025
178,0.015,0.019,0.016
179,-0.003,0.02,-0.002
180,0.024,0.02,0.025
181,0.042,0.02,0.042
182,0.023,0.02,0.023
183,0.031,0.022,0.031
184,0.008,0.022,0.008
185,0.004,0.023,0.003
186,0.016,0.024,0.016
187,0.04,0.024,0.04
188,0.038,0.025,0.038
189,0.015,0.026,0.014
190,-0.011,0.025,-0.012
191,0.042,0.025,0.041
192,0.042,0.024,0.041
193,0.039,0.024,0.038
194,0.013,0.023,0.013
195,0.038,0.022,0.038
196,0.026,0.021,0.026
197,0.026,0.02,0.026
198,0.002,0.02,0.002
199,0.013,0.02,0.013
200,0.028,0.021,0.028
201,0.019,0.021,0.02
202,0.028,0.021,0.029
203,0.03,0.021,0.031
204,0.026,0.021,0.028
205,0.007,0.022,0.009
206,0.009,0.023,0.011
207,0.013,0.023,0.016
208,0.028,0.024,0.03
209,0.009,0.026,0.01
210,0.021,0.029,0.022
211,0.019,0.032,0.02
212,0.021,0.033,0.022
213,0.056,0.033,0.056
214,0.056,0.034,0.056
215,0.051,0.036,0.051
216,0.033,0.038,0.032
217,0.059,0.038,0.058
218,0.07,0.038,0.069
219,0.03,0.039,0.03
220,0.025,0.04,0.024
221,0.018,0.039,0.018
222,0.023,0.037,0.023
223,0.036,0.037,0.035
224,0.044,0.037,0.044
225,0.059,0.037,0.059
226,0.04,0.037,0.04
227,0.047,0.037,0.047
228,0.033,0.036,0.033
229,0.029,0.035,0.03
230,0.026,0.034,0.027
231,0.015,0.034,0.016
232,-0.015,0.034,-0.014
233,0.023,0.033,0.024
234,0.045,0.031,0.046
235,0.07,0.032,0.072
236,0.055,0.034,0.056
237,0.026,0.035,0.027
238,0.022,0.037,0.022
239,0.055,0.037,0.055
240,0.045,0.038,0.045
241,0.051,0.039,0.051
242,0.017,0.041,0.016
243,0.023,0.04,0.022
244,0.069,0.039,0.068
245,0.065,0.039,0.063
246,0.032,0.039,0.031
247,0.018,0.041,0.017
248,0.035,0.042,0.033
249,0.034,0.042,0.032
250,0.03,0.042,0.029
251,0.046,0.041,0.045
252,0.039,0.041,0.038
253,0.033,0.041,0.032
254,0.052,0.04,0.051
255,0.045,0.04,0.044
256,0.067,0.039,0.066
257,0.044,0.039,0.043
258,0.03,0.04,0.029
259,0.009,0.04,0.009
260,0.021,0.037,0.021
261,0.054,0.034,0.054
262,0.048,0.032,0.048
263,0.038,0.032,0.038
264,0.008,0.032,0.008
265,0.024,0.03,0.024
266,0.053,0.027,0.053
267,0.05,0.025,0.05
268,0.016,0.024,0.016
269,0.005,0.024,0.005
270,0.036,0.022,0.036
271,0.008,0.019,0.008
272,0.043,0.018,0.042
273,0.023,0.018,0.022
274,0.011,0.019,0.01
275,0.01,0.021,0.008
276,-0.011,0.022,-0.012
277,-0.004,0.025,-0.005
278,0.029,0.028,0.028
279,0.032,0.031,0.03
280,0.024,0.033,0.023
281,0.045,0.035,0.044
282,0.049,0.035,0.048
283,0.058,0.037,0.057
284,0.054,0.038,0.053
285,0.022,0.041,0.021
286,0.02,0.044,0.019
287,0.038,0.045,0.037
288,0.066,0.045,0.065
289,0.08,0.046,0.08
290,0.063,0.049,0.063
291,0.048,0.051,0.048
292,0.046,0.05,0.046
293,0.046,0.048,0.046
294,0.071,0.046,0.072
295,0.061,0.047,0.062
296,0.021,0.045,0.022
297,0.01,0.043,0.01
298,0.013,0.04,0.013
299,0.042,0.037,0.042
300,0.04,0.036,0.039
301,0.01,0.036,0.01
302,0.035,0.036,0.034
303,0.054,0.036,0.053
304,0.053,0.035,0.052
305,0.05,0.035,0.049
306,0.04,0.035,0.038
307,0.021,0.035,0.019
308,0.03,0.033,0.028
309,0.022,0.032,0.021
310,0.043,0.031,0.042
311,0.046,0.033,0.045
312,0.018,0.035,0.016
313,0.016,0.037,0.015
314,0.032,0.038,0.031
315,0.06,0.038,0.059
316,0.064,0.04,0.062
317,0.058,0.042,0.057
318,0.022,0.043,0.022
319,0.025,0.044,0.024
320,0.063,0.044,0.062
321,0.067,0.044,0.067
322,0.025,0.045,0.025
323,0.017,0.047,0.017
324,0.009,0.048,0.009
325,0.041,0.048,0.042
326,0.07,0.049,0.07
327,0.068,0.049,0.068
328,0.05,0.048,0.05
329,0.06,0.047,0.06
330,0.062,0.045,0.061
331,0.053,0.043,0.052
332,0.068,0.042,0.067
333,0.035,0.042,0.033
334,0.019,0.042,0.017
335,0.036,0.042,0.034
336,0.061,0.04,0.059
337,0.037,0.039,0.035
338,0.038,0.04,0.037
339,0.014,0.041,0.013
340,0.017,0.041,0.017
341,0.052,0.04,0.051
342,0.04,0.039,0.039
343,0.029,0.038,0.027
344,0.019,0.039,0.017
345,0.024,0.04,0.022
346,0.046,0.039,0.044
347,0.029,0.037,0.027
348,0.06,0.038,0.059
349,0.068,0.039,0.067
350,0.058,0.042,0.057
351,0.07,0.042,0.07
352,0.044,0.042,0.044
353,0.043,0.042,0.044
354,0.034,0.044,0.034
355,0.022,0.044,0.022
356,0.021,0.044,0.021
357,0.044,0.042,0.043
358,0.035,0.041,0.034
359,0.047,0.04,0.046
360,0.051,0.039,0.05
361,0.024,0.038,0.023
362,0.027,0.035,0.026
363,0.049,0.033,0.047
364,0.055,0.032,0.053
365,0.022,0.032,0.02
366,0.022,0.032,0.021
367,0.03,0.03,0.029
368,0.038,0.03,0.037
369,0.027,0.032,0.026
370,0.037,0.034,0.036
371,0.029,0.034,0.028
372,0.016,0.032,0.015
373,0.037,0.034,0.036
374,0.036,0.034,0.035
375,0.056,0.035,0.054
376,0.019,0.035,0.018
377,-0.007,0.035,-0.009
378,0.033,0.035,0.032
379,0.05,0.035,0.049
380,0.065,0.035,0.065
381,0.042,0.035,0.042
382,0.031,0.036,0.031
383,0.059,0.036,0.059
384,0.05,0.036,0.05
385,0.044,0.036,0.044
386,0.038,0.037,0.037
387,0.012,0.037,0.011
388,0.012,0.037,0.011
389,0.041,0.037,0.04
390,0.029,0.038,0.028
391,0.039,0.038,0.037
392,0.001,0.038,-0.001
393,0.026,0.038,0.023
394,0.086,0.038,0.083
395,0.094,0.038,0.092
396,0.031,0.037,0.029
397,0.002,0.036,0.0
398,0.023,0.035,0.021
399,0.027,0.033,0.026
400,0.043,0.031,0.041
