lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.592,0.603,0.696
2,0.326,0.436,0.468
3,0.167,0.3,0.319
4,0.092,0.192,0.219
5,0.057,0.107,0.135
6,0.026,0.043,0.057
7,0.015,-0.004,0.009
8,0.014,-0.037,-0.024
9,0.009,-0.057,-0.058
10,-0.002,-0.067,-0.091
11,-0.011,-0.07,-0.116
12,-0.016,-0.066,-0.132
13,-0.018,-0.058,-0.143
14,-0.019,-0.047,-0.15
15,-0.012,-0.034,-0.149
16,-0.003,-0.02,-0.142
17,-0.001,-0.006,-0.136
18,0.0,0.007,-0.123
19,-0.004,0.019,-0.109
20,-0.019,0.03,-0.098
21,-0.013,0.039,-0.069
22,-0.004,0.045,-0.031
23,0.002,0.049,0.014
24,0.001,0.052,0.064
25,0.004,0.052,0.122
26,0.007,0.043,0.185
27,0.05,0.037,0.268
28,0.035,0.034,0.293
29,0.019,0.033,0.289
30,0.044,0.033,0.296
31,0.084,0.031,0.296
32,0.092,0.029,0.251
33,0.068,0.027,0.174
34,0.045,0.025,0.108
35,0.025,0.019,0.048
36,-0.0,0.013,-0.014
37,-0.017,0.007,-0.063
38,-0.027,0.002,-0.1
39,-0.019,-0.003,-0.117
40,-0.02,-0.007,-0.136
41,-0.023,-0.011,-0.152
42,-0.02,-0.014,-0.158
43,-0.022,-0.017,-0.164
44,-0.027,-0.019,-0.171
45,-0.029,-0.021,-0.173
46,-0.033,-0.022,-0.172
47,-0.029,-0.023,-0.163
48,-0.032,-0.022,-0.154
49,-0.031,-0.021,-0.134
50,-0.008,-0.019,-0.09
51,-0.022,-0.016,-0.071
52,-0.02,-0.013,-0.037
53,-0.011,-0.01,0.013
54,0.008,-0.007,0.083
55,0.012,-0.002,0.14
56,0.001,0.002,0.17
57,0.004,0.003,0.209
58,0.04,0.002,0.261
59,0.07,0.001,0.295
60,0.003,0.0,0.23
61,-0.014,-0.001,0.179
62,-0.018,-0.004,0.138
63,-0.016,-0.008,0.09
64,-0.028,-0.011,0.027
65,-0.033,-0.015,-0.022
66,-0.031,-0.02,-0.055
67,-0.024,-0.024,-0.078
68,-0.02,-0.029,-0.101
69,-0.022,-0.031,-0.126
70,-0.029,-0.033,-0.145
71,-0.03,-0.034,-0.157
72,-0.03,-0.033,-0.165
73,-0.035,-0.031,-0.173
74,-0.034,-0.028,-0.173
75,-0.031,-0.024,-0.169
76,-0.03,-0.02,-0.161
77,-0.029,-0.015,-0.148
78,-0.028,-0.009,-0.131
79,-0.029,-0.004,-0.115
80,-0.011,0.001,-0.078
81,0.003,0.006,-0.034
82,0.003,0.011,0.007
83,-0.005,0.016,0.044
84,0.012,0.019,0.101
85,0.046,0.019,0.174
86,0.088,0.019,0.247
87,0.063,0.019,0.259
88,0.049,0.02,0.263
89,0.051,0.019,0.262
90,0.049,0.018,0.237
91,0.018,0.016,0.165
92,-0.004,0.015,0.1
93,-0.015,0.012,0.052
94,-0.019,0.007,0.011
95,-0.031,0.001,-0.035
96,-0.03,-0.006,-0.065
97,-0.027,-0.013,-0.086
98,-0.026,-0.019,-0.106
99,-0.023,-0.023,-0.124
100,-0.018,-0.026,-0.137
101,-0.017,-0.027,-0.146
102,-0.013,-0.028,-0.148
103,-0.016,-0.026,-0.152
104,-0.021,-0.024,-0.155
105,-0.019,-0.02,-0.148
106,-0.02,-0.015,-0.14
107,-0.027,-0.01,-0.131
108,-0.011,-0.004,-0.098
109,0.004,0.003,-0.058
110,-0.013,0.01,-0.043
111,-0.018,0.017,-0.018
112,-0.008,0.02,0.025
113,0.02,0.023,0.09
114,0.024,0.026,0.139
115,0.029,0.028,0.174
116,0.044,0.027,0.211
117,0.089,0.027,0.263
118,0.096,0.026,0.277
119,0.08,0.026,0.25
120,0.061,0.025,0.212
121,0.025,0.023,0.152
122,-0.004,0.02,0.089
123,-0.015,0.017,0.037
124,-0.014,0.014,-0.0
125,-0.015,0.01,-0.031
126,-0.02,0.006,-0.061
127,-0.019,0.002,-0.086
128,-0.014,-0.003,-0.104
129,-0.021,-0.007,-0.124
130,-0.02,-0.011,-0.137
131,-0.015,-0.014,-0.144
132,-0.015,-0.017,-0.149
133,-0.009,-0.018,-0.147
134,-0.006,-0.02,-0.144
135,-0.01,-0.021,-0.139
136,-0.0,-0.02,-0.121
137,-0.007,-0.018,-0.108
138,-0.02,-0.015,-0.098
139,-0.012,-0.012,-0.07
140,-0.008,-0.008,-0.039
141,-0.019,-0.004,-0.018
142,-0.016,0.001,0.016
143,-0.011,0.002,0.058
144,0.004,0.002,0.113
145,0.011,0.001,0.155
146,-0.001,-0.001,0.167
147,-0.002,-0.002,0.172
148,0.01,-0.003,0.172
149,0.013,-0.004,0.156
150,-0.002,-0.007,0.108
151,-0.009,-0.01,0.069
152,0.005,-0.014,0.05
153,-0.018,-0.018,0.003
154,-0.022,-0.022,-0.034
155,-0.024,-0.025,-0.064
156,-0.02,-0.026,-0.082
157,-0.023,-0.028,-0.103
158,-0.03,-0.028,-0.129
159,-0.037,-0.027,-0.151
160,-0.036,-0.027,-0.161
161,-0.035,-0.026,-0.167
162,-0.042,-0.026,-0.175
163,-0.046,-0.025,-0.177
164,-0.035,-0.022,-0.167
165,-0.027,-0.02,-0.154
166,-0.025,-0.017,-0.142
167,-0.014,-0.015,-0.112
168,-0.014,-0.012,-0.084
169,-0.019,-0.008,-0.063
170,-0.023,-0.005,-0.043
171,-0.009,-0.003,-0.004
172,0.022,-0.001,0.052
173,0.049,0.001,0.102
174,0.047,0.002,0.128
175,0.034,0.003,0.146
176,0.027,0.002,0.168
177,0.006,0.001,0.161
178,-0.007,-0.001,0.144
179,-0.024,-0.003,0.119
180,-0.025,-0.005,0.094
181,-0.028,-0.007,0.058
182,-0.027,-0.011,0.018
183,-0.017,-0.014,-0.01
184,-0.018,-0.017,-0.039
185,-0.025,-0.021,-0.072
186,-0.032,-0.024,-0.101
187,-0.036,-0.028,-0.122
188,-0.036,-0.032,-0.137
189,-0.028,-0.034,-0.146
190,-0.019,-0.036,-0.15
191,-0.03,-0.036,-0.163
192,-0.037,-0.035,-0.169
193,-0.033,-0.034,-0.165
194,-0.028,-0.031,-0.155
195,-0.023,-0.028,-0.141
196,-0.027,-0.023,-0.13
197,-0.029,-0.018,-0.115
198,-0.018,-0.013,-0.085
199,-0.009,-0.009,-0.052
200,-0.007,-0.007,-0.022
201,-0.006,-0.004,0.007
202,-0.013,-0.002,0.039
203,-0.012,-0.0,0.082
204,-0.005,0.001,0.124
205,-0.002,0.003,0.146
206,0.005,0.005,0.165
207,0.012,0.005,0.176
208,0.031,0.006,0.182
209,0.021,0.005,0.15
210,0.028,0.004,0.128
211,0.039,0.002,0.109
212,0.004,-0.001,0.048
213,-0.009,-0.003,-0.001
214,-0.022,-0.006,-0.045
215,-0.027,-0.009,-0.074
216,-0.023,-0.013,-0.096
217,-0.02,-0.015,-0.117
218,-0.022,-0.018,-0.136
219,-0.02,-0.02,-0.145
220,-0.027,-0.023,-0.154
221,-0.027,-0.025,-0.157
222,-0.026,-0.025,-0.155
223,-0.022,-0.025,-0.148
224,-0.025,-0.024,-0.143
225,-0.031,-0.022,-0.136
226,-0.03,-0.021,-0.118
227,-0.028,-0.018,-0.096
228,-0.026,-0.015,-0.075
229,-0.015,-0.011,-0.047
230,-0.004,-0.007,-0.012
231,0.001,-0.002,0.023
232,-0.001,0.002,0.053
233,-0.0,0.005,0.088
234,0.011,0.008,0.132
235,0.031,0.009,0.179
236,0.022,0.01,0.192
237,0.014,0.01,0.188
238,0.019,0.009,0.185
239,0.011,0.007,0.159
240,0.013,0.005,0.121
241,0.01,0.003,0.078
242,0.014,-0.0,0.044
243,0.015,-0.004,0.011
244,0.003,-0.008,-0.029
245,-0.019,-0.011,-0.074
246,-0.029,-0.013,-0.104
247,-0.024,-0.016,-0.119
248,-0.021,-0.018,-0.133
249,-0.026,-0.019,-0.147
250,-0.029,-0.02,-0.154
251,-0.038,-0.019,-0.161
252,-0.035,-0.017,-0.157
253,-0.029,-0.015,-0.147
254,-0.021,-0.012,-0.13
255,-0.014,-0.008,-0.11
256,-0.009,-0.004,-0.09
257,-0.002,-0.001,-0.067
258,0.003,0.003,-0.042
259,0.004,0.008,-0.017
260,0.004,0.012,0.009
261,0.016,0.015,0.055
262,0.045,0.019,0.12
263,0.05,0.022,0.165
264,0.042,0.024,0.189
265,0.042,0.026,0.21
266,0.047,0.025,0.223
267,0.041,0.024,0.209
268,0.02,0.021,0.171
269,0.009,0.018,0.134
270,0.011,0.014,0.104
271,0.012,0.011,0.062
272,0.003,0.008,0.012
273,-0.01,0.004,-0.035
274,-0.02,-0.003,-0.069
275,-0.018,-0.01,-0.093
276,-0.019,-0.015,-0.117
277,-0.02,-0.019,-0.133
278,-0.022,-0.022,-0.144
279,-0.016,-0.024,-0.145
280,-0.021,-0.025,-0.152
281,-0.02,-0.025,-0.151
282,-0.029,-0.024,-0.155
283,-0.031,-0.022,-0.151
284,-0.035,-0.019,-0.143
285,-0.033,-0.016,-0.128
286,-0.028,-0.012,-0.108
287,-0.012,-0.007,-0.078
288,0.0,-0.003,-0.045
289,0.018,0.001,0.0
290,0.021,0.005,0.042
291,0.007,0.008,0.071
292,-0.005,0.01,0.105
293,-0.002,0.012,0.151
294,0.01,0.013,0.194
295,0.018,0.015,0.216
296,0.047,0.016,0.241
297,0.063,0.016,0.245
298,0.068,0.014,0.22
299,0.018,0.012,0.14
300,-0.015,0.01,0.072
301,-0.021,0.006,0.029
302,-0.008,0.001,0.002
303,0.0,-0.004,-0.027
304,-0.02,-0.007,-0.071
305,-0.027,-0.011,-0.097
306,-0.009,-0.014,-0.101
307,-0.011,-0.018,-0.115
308,-0.019,-0.02,-0.13
309,-0.023,-0.02,-0.136
310,-0.028,-0.02,-0.14
311,-0.026,-0.02,-0.138
312,-0.024,-0.018,-0.132
313,-0.019,-0.015,-0.122
314,-0.014,-0.013,-0.109
315,-0.016,-0.01,-0.094
316,-0.014,-0.006,-0.071
317,-0.016,-0.002,-0.048
318,-0.019,0.003,-0.025
319,-0.007,0.009,0.014
320,0.009,0.014,0.067
321,0.029,0.019,0.133
322,0.049,0.023,0.193
323,0.051,0.025,0.229
324,0.053,0.025,0.262
325,0.064,0.025,0.279
326,0.037,0.024,0.251
327,0.008,0.023,0.2
328,0.003,0.022,0.159
329,0.015,0.017,0.127
330,0.021,0.012,0.079
331,0.0,0.008,0.018
332,-0.007,0.003,-0.025
333,-0.005,-0.004,-0.051
334,0.012,-0.011,-0.065
335,-0.005,-0.017,-0.099
336,-0.025,-0.023,-0.131
337,-0.028,-0.028,-0.142
338,-0.038,-0.032,-0.154
339,-0.045,-0.035,-0.161
340,-0.047,-0.036,-0.162
341,-0.047,-0.037,-0.159
342,-0.043,-0.037,-0.15
343,-0.047,-0.035,-0.141
344,-0.049,-0.031,-0.127
345,-0.043,-0.027,-0.106
346,-0.04,-0.021,-0.087
347,-0.023,-0.015,-0.051
348,-0.011,-0.01,-0.007
349,-0.004,-0.005,0.04
350,0.002,0.0,0.088
351,0.003,0.003,0.135
352,0.027,0.006,0.199
353,0.058,0.01,0.252
354,0.013,0.014,0.234
355,0.021,0.018,0.236
356,0.036,0.02,0.24
357,0.057,0.021,0.215
358,0.036,0.022,0.15
359,0.02,0.022,0.087
360,0.008,0.018,0.032
361,0.005,0.013,-0.013
362,-0.002,0.009,-0.051
363,-0.006,0.005,-0.08
364,-0.0,0.002,-0.094
365,0.007,-0.001,-0.104
366,-0.009,-0.004,-0.127
367,-0.015,-0.006,-0.14
368,-0.016,-0.007,-0.143
369,-0.019,-0.008,-0.146
370,-0.019,-0.009,-0.145
371,-0.011,-0.008,-0.135
372,-0.01,-0.006,-0.127
373,-0.01,-0.004,-0.117
374,-0.002,-0.002,-0.096
375,0.008,0.002,-0.065
376,-0.008,0.006,-0.049
377,-0.008,0.01,-0.019
378,-0.014,0.015,0.014
379,0.002,0.018,0.075
380,0.032,0.022,0.147
381,0.037,0.024,0.191
382,0.046,0.026,0.227
383,0.069,0.027,0.272
384,0.078,0.027,0.292
385,0.029,0.026,0.245
386,-0.002,0.024,0.19
387,-0.005,0.021,0.15
388,0.003,0.016,0.106
389,-0.008,0.011,0.045
390,-0.009,0.005,-0.001
391,-0.008,-0.001,-0.033
392,0.001,-0.008,-0.05
393,0.002,-0.015,-0.075
394,-0.016,-0.021,-0.109
395,-0.025,-0.027,-0.131
396,-0.031,-0.031,-0.145
397,-0.033,-0.034,-0.154
398,-0.031,-0.034,-0.157
399,-0.031,-0.03,-0.157
400,-0.027,-0.023,-0.153
