lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.38,0.502,0.459
2,0.161,0.363,0.255
3,0.085,0.252,0.168
4,0.089,0.166,0.155
5,0.096,0.1,0.142
6,0.074,0.052,0.107
7,0.055,0.018,0.079
8,0.043,-0.004,0.062
9,0.038,-0.016,0.046
10,0.041,-0.02,0.039
11,0.06,-0.019,0.048
12,0.02,-0.013,0.006
13,0.037,-0.005,0.015
14,0.044,0.004,0.022
15,0.04,0.014,0.014
16,0.034,0.024,0.007
17,0.007,0.033,-0.014
18,0.007,0.041,-0.012
19,0.03,0.047,0.012
20,0.027,0.051,0.015
21,0.007,0.053,0.005
22,0.001,0.053,0.01
23,-0.006,0.051,0.012
24,0.037,0.048,0.057
25,0.027,0.043,0.063
26,0.022,0.024,0.076
27,0.0,0.018,0.078
28,-0.027,0.015,0.066
29,0.006,0.015,0.103
30,0.012,0.014,0.108
31,0.037,0.013,0.118
32,0.027,0.013,0.091
33,0.014,0.015,0.059
34,0.019,0.018,0.045
35,0.034,0.021,0.042
36,0.027,0.023,0.024
37,0.028,0.024,0.013
38,0.038,0.027,0.01
39,0.039,0.03,0.002
40,0.033,0.031,-0.01
41,0.031,0.031,-0.017
42,0.013,0.031,-0.035
43,0.009,0.032,-0.041
44,0.01,0.033,-0.037
45,0.03,0.035,-0.017
46,0.014,0.035,-0.027
47,0.015,0.036,-0.022
48,0.048,0.037,0.011
49,0.062,0.039,0.028
50,0.063,0.038,0.036
51,0.076,0.037,0.052
52,0.068,0.036,0.052
53,0.047,0.034,0.046
54,0.031,0.034,0.047
55,0.008,0.033,0.045
56,-0.004,0.033,0.054
57,0.004,0.032,0.077
58,0.016,0.03,0.099
59,0.048,0.029,0.132
60,0.039,0.028,0.121
61,0.017,0.026,0.089
62,0.022,0.023,0.073
63,0.029,0.021,0.065
64,0.059,0.018,0.072
65,0.03,0.017,0.031
66,-0.003,0.015,-0.007
67,0.003,0.013,-0.011
68,-0.01,0.011,-0.031
69,-0.003,0.01,-0.035
70,0.018,0.01,-0.026
71,0.01,0.01,-0.037
72,0.004,0.011,-0.042
73,0.007,0.013,-0.04
74,0.027,0.013,-0.022
75,0.021,0.014,-0.026
76,0.024,0.015,-0.019
77,0.023,0.015,-0.017
78,0.006,0.014,-0.031
79,0.004,0.013,-0.031
80,-0.017,0.012,-0.044
81,0.024,0.012,0.001
82,0.024,0.014,0.011
83,0.015,0.014,0.013
84,0.026,0.014,0.036
85,0.033,0.014,0.061
86,0.026,0.014,0.075
87,0.001,0.015,0.067
88,-0.021,0.014,0.051
89,-0.005,0.013,0.067
90,0.023,0.01,0.082
91,0.032,0.007,0.077
92,0.011,0.005,0.043
93,0.004,0.003,0.017
94,-0.001,0.0,-0.002
95,-0.003,-0.001,-0.015
96,0.004,-0.003,-0.018
97,0.007,-0.003,-0.024
98,-0.0,-0.003,-0.04
99,-0.02,-0.003,-0.062
100,-0.017,-0.004,-0.062
101,0.003,-0.004,-0.046
102,0.001,-0.003,-0.049
103,-0.003,-0.003,-0.048
104,-0.018,-0.002,-0.06
105,-0.0,-0.0,-0.042
106,-0.003,0.003,-0.041
107,0.007,0.005,-0.028
108,-0.001,0.007,-0.033
109,-0.023,0.01,-0.05
110,0.009,0.013,-0.016
111,0.029,0.015,0.012
112,0.026,0.015,0.021
113,0.028,0.016,0.036
114,0.022,0.019,0.045
115,0.037,0.02,0.073
116,0.032,0.021,0.084
117,0.039,0.021,0.104
118,0.03,0.02,0.1
119,-0.001,0.018,0.07
120,0.002,0.017,0.061
121,0.023,0.015,0.062
122,0.018,0.013,0.042
123,0.027,0.011,0.034
124,0.001,0.01,-0.004
125,-0.001,0.009,-0.014
126,-0.002,0.009,-0.022
127,0.021,0.007,-0.011
128,0.007,0.005,-0.031
129,-0.007,0.002,-0.051
130,-0.019,0.002,-0.064
131,-0.002,0.001,-0.046
132,-0.017,-0.0,-0.057
133,-0.025,-0.001,-0.065
134,0.009,-0.001,-0.033
135,0.004,0.001,-0.035
136,0.024,0.002,-0.016
137,0.001,0.003,-0.033
138,-0.0,0.005,-0.029
139,0.021,0.005,-0.003
140,0.001,0.007,-0.01
141,0.031,0.008,0.025
142,0.04,0.008,0.04
143,0.01,0.006,0.027
144,-0.005,0.005,0.033
145,0.003,0.005,0.053
146,-0.012,0.005,0.051
147,-0.027,0.005,0.044
148,-0.008,0.004,0.061
149,0.009,0.003,0.073
150,0.022,0.003,0.071
151,0.019,0.002,0.049
152,0.015,0.001,0.026
153,0.001,-0.001,0.003
154,-0.016,-0.002,-0.021
155,-0.0,-0.002,-0.018
156,0.001,-0.002,-0.026
157,-0.003,-0.001,-0.037
158,0.001,-0.0,-0.039
159,-0.024,0.002,-0.064
160,-0.006,0.004,-0.052
161,0.002,0.008,-0.044
162,0.018,0.012,-0.026
163,0.018,0.015,-0.027
164,-0.003,0.019,-0.047
165,0.029,0.021,-0.016
166,0.04,0.024,-0.001
167,0.042,0.024,0.003
168,0.006,0.023,-0.022
169,0.024,0.022,-0.002
170,0.005,0.021,-0.008
171,0.03,0.02,0.021
172,0.028,0.02,0.028
173,0.033,0.02,0.046
174,0.039,0.021,0.067
175,0.044,0.021,0.085
176,0.043,0.02,0.095
177,0.022,0.02,0.082
178,0.011,0.02,0.068
179,-0.003,0.018,0.044
180,0.026,0.017,0.056
181,-0.005,0.015,0.015
182,-0.003,0.013,0.004
183,-0.018,0.012,-0.022
184,-0.028,0.01,-0.039
185,-0.034,0.01,-0.053
186,0.002,0.008,-0.034
187,0.039,0.008,-0.008
188,0.022,0.007,-0.028
189,0.032,0.006,-0.021
190,0.021,0.007,-0.032
191,0.052,0.006,-0.005
192,0.034,0.004,-0.021
193,0.023,0.004,-0.029
194,0.006,0.004,-0.041
195,-0.011,0.005,-0.052
196,-0.01,0.007,-0.049
197,-0.001,0.009,-0.035
198,-0.02,0.01,-0.043
199,-0.017,0.01,-0.033
200,-0.01,0.01,-0.019
201,-0.008,0.009,-0.007
202,0.019,0.006,0.029
203,0.027,0.004,0.05
204,0.012,0.002,0.05
205,0.007,0.002,0.055
206,-0.008,0.001,0.051
207,0.008,0.001,0.069
208,0.011,0.001,0.068
209,0.017,0.004,0.062
210,0.023,0.007,0.053
211,-0.0,0.01,0.019
212,0.013,0.013,0.018
213,0.013,0.015,0.006
214,0.022,0.017,-0.0
215,0.015,0.018,-0.015
216,-0.008,0.019,-0.04
217,-0.011,0.017,-0.044
218,0.009,0.016,-0.028
219,-0.008,0.014,-0.045
220,0.007,0.012,-0.034
221,0.035,0.011,-0.009
222,0.038,0.01,-0.007
223,0.038,0.009,-0.01
224,0.026,0.008,-0.018
225,0.05,0.009,0.007
226,0.025,0.009,-0.01
227,0.005,0.01,-0.024
228,-0.013,0.01,-0.033
229,-0.024,0.008,-0.034
230,-0.018,0.006,-0.02
231,-0.019,0.005,-0.011
232,-0.013,0.004,0.006
233,-0.028,0.002,0.008
234,0.01,0.001,0.054
235,0.015,-0.001,0.07
236,-0.003,-0.003,0.059
237,0.001,-0.004,0.06
238,0.01,-0.004,0.06
239,0.016,-0.006,0.057
240,0.024,-0.007,0.05
241,0.004,-0.007,0.016
242,0.002,-0.007,0.002
243,-0.009,-0.006,-0.02
244,-0.014,-0.005,-0.034
245,-0.006,-0.004,-0.038
246,-0.022,-0.002,-0.056
247,-0.028,0.0,-0.06
248,-0.018,0.001,-0.055
249,-0.026,0.0,-0.064
250,-0.003,-0.001,-0.047
251,-0.003,-0.003,-0.049
252,0.007,-0.005,-0.041
253,0.023,-0.007,-0.028
254,0.016,-0.009,-0.031
255,-0.012,-0.009,-0.052
256,0.009,-0.009,-0.03
257,0.004,-0.007,-0.025
258,0.003,-0.007,-0.016
259,-0.011,-0.005,-0.019
260,-0.022,-0.004,-0.022
261,-0.005,-0.005,0.008
262,-0.013,-0.004,0.016
263,-0.005,-0.003,0.037
264,-0.024,-0.004,0.034
265,-0.017,-0.005,0.049
266,-0.013,-0.007,0.055
267,-0.004,-0.008,0.058
268,-0.008,-0.01,0.047
269,-0.02,-0.011,0.023
270,-0.02,-0.013,0.007
271,-0.003,-0.014,0.009
272,0.019,-0.015,0.016
273,0.008,-0.014,-0.005
274,0.008,-0.013,-0.013
275,-0.018,-0.012,-0.037
276,0.001,-0.011,-0.023
277,-0.002,-0.008,-0.03
278,-0.026,-0.006,-0.052
279,-0.048,-0.005,-0.071
280,-0.026,-0.004,-0.053
281,-0.019,-0.002,-0.048
282,0.003,-0.001,-0.031
283,-0.002,0.0,-0.033
284,-0.004,0.0,-0.031
285,0.012,0.001,-0.013
286,-0.013,0.002,-0.03
287,0.015,0.004,0.001
288,0.034,0.005,0.027
289,0.013,0.005,0.018
290,0.016,0.007,0.03
291,0.016,0.009,0.041
292,0.014,0.009,0.056
293,0.012,0.009,0.069
294,0.022,0.008,0.088
295,-0.007,0.008,0.071
296,-0.001,0.008,0.075
297,-0.002,0.009,0.066
298,0.021,0.008,0.074
299,0.006,0.008,0.048
300,-0.018,0.007,0.008
301,-0.016,0.007,-0.005
302,0.002,0.005,0.002
303,0.011,0.003,0.0
304,0.011,0.001,-0.008
305,0.0,-0.0,-0.022
306,-0.006,-0.001,-0.03
307,0.022,-0.002,-0.009
308,-0.001,-0.004,-0.032
309,-0.014,-0.006,-0.046
310,-0.024,-0.009,-0.056
311,-0.009,-0.01,-0.042
312,-0.003,-0.01,-0.033
313,-0.007,-0.01,-0.036
314,-0.015,-0.01,-0.043
315,0.012,-0.011,-0.015
316,0.026,-0.012,0.007
317,-0.003,-0.012,-0.011
318,-0.016,-0.013,-0.017
319,-0.036,-0.014,-0.026
320,-0.033,-0.015,-0.013
321,-0.043,-0.015,-0.006
322,-0.039,-0.014,0.011
323,-0.032,-0.013,0.032
324,-0.014,-0.013,0.058
325,-0.001,-0.014,0.069
326,-0.014,-0.013,0.053
327,-0.002,-0.011,0.05
328,0.013,-0.009,0.046
329,0.011,-0.008,0.031
330,-0.009,-0.006,0.002
331,0.007,-0.004,0.002
332,0.019,-0.002,0.005
333,0.009,-0.001,-0.011
334,-0.015,-0.0,-0.037
335,-0.033,0.001,-0.054
336,-0.003,0.003,-0.032
337,-0.011,0.005,-0.041
338,0.006,0.006,-0.029
339,0.022,0.007,-0.016
340,0.012,0.008,-0.026
341,0.011,0.008,-0.027
342,0.002,0.006,-0.032
343,-0.005,0.004,-0.035
344,0.001,0.002,-0.026
345,-0.006,-0.0,-0.027
346,0.009,-0.002,-0.007
347,0.021,-0.003,0.01
348,0.02,-0.003,0.019
349,0.016,-0.003,0.025
350,-0.021,-0.002,0.006
351,-0.019,-0.002,0.025
352,-0.02,-0.0,0.042
353,0.001,0.001,0.075
354,-0.007,0.001,0.075
355,0.003,0.001,0.08
356,-0.001,0.002,0.067
357,-0.008,0.001,0.048
358,-0.0,-0.001,0.038
359,-0.006,-0.001,0.017
360,-0.007,-0.001,0.006
361,-0.005,0.001,-0.0
362,0.007,0.003,0.001
363,0.017,0.005,0.002
364,0.011,0.007,-0.008
365,0.017,0.009,-0.006
366,0.021,0.01,-0.008
367,0.028,0.01,-0.007
368,0.028,0.011,-0.009
369,0.03,0.013,-0.002
370,0.006,0.015,-0.02
371,-0.007,0.017,-0.03
372,-0.008,0.019,-0.03
373,-0.001,0.02,-0.022
374,0.008,0.02,-0.008
375,0.0,0.02,-0.005
376,0.019,0.021,0.019
377,0.032,0.021,0.033
378,0.024,0.022,0.034
379,0.054,0.022,0.072
380,0.046,0.022,0.081
381,0.038,0.022,0.089
382,0.002,0.021,0.071
383,-0.007,0.02,0.074
384,0.017,0.019,0.096
385,0.011,0.017,0.086
386,0.019,0.015,0.08
387,0.009,0.013,0.056
388,0.004,0.011,0.037
389,0.022,0.008,0.041
390,0.043,0.005,0.048
391,0.001,0.003,0.001
392,-0.01,0.0,-0.015
393,-0.014,-0.002,-0.023
394,-0.019,-0.005,-0.031
395,-0.001,-0.006,-0.022
396,-0.001,-0.007,-0.027
397,-0.012,-0.008,-0.039
398,-0.007,-0.007,-0.034
399,-0.015,-0.005,-0.04
400,0.01,-0.001,-0.016
