gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1095,270,20.6389980316162,-34.0385093688965,18.530086517334,3670144,1096,141,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-01 22:45:15.052752,109.55000041319535,66.0785079647387,53.94953180387585,0.0072846407695295445,2.0,-65.79,3.0,-65.95,14.7511,22.5274,34.1257,0.5322,11.3586,10.9831,10.871190904903953,0
101006,npp,2993,3223,8.76771450042725,-34.0431289672852,18.5338268280029,3670176,2996,2561,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-02 00:25:30.758283,-84.84602411368051,52.900085678494875,44.86742348643095,3.1828099440430825e-06,18.0,52.84,1.9513309067639726,52.49,15.8649,24.5386,32.9796,0.4885,3.906,4.2834,4.2834,0
101131,npp,2234,2647,8.89468002319336,-34.041316986084,18.5329322814941,3670144,2234,2134,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-03 00:06:35.072094,-81.90633450421228,32.7163928833944,28.55870182383316,0.007103883681333088,15.0,32.7,1.2365102219381485,32.2,11.5084,16.5418,23.4322,0.7247,5.8036,6.4461,6.336967755926844,0
101255,npp,1486,2082,18.1792430877686,-34.0409927368164,18.5297565460205,3670144,1486,1647,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-03 23:47:42.944565,-61.391109706612,2.8227560651185812,2.496508561699615,0.03446189790379398,12.0,2.79,1.0,2.22,7.4015,11.9881,18.6783,1.0,18.1792,18.1792,17.64978476433904,0
101380,npp,781,1525,6.11903190612793,-34.0440444946289,18.5354042053223,3670144,780,1143,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-04 23:28:54.375784,102.12178180980112,28.0442970721197,24.57282146587085,0.0810186460309708,9.0,-27.94,1.184412938166907,-28.46,9.5482,14.5756,19.4031,0.8225,4.8482,5.0328,3.788164382392405,0
101511,npp,2194,3981,15.6361799240112,-34.043815612793,18.5366382598877,3670144,2197,3158,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-06 00:50:46.424916,-88.39314087779742,68.8078764777379,55.55831983551017,0.12030351343197097,22.0,68.66,3.3985290935932855,68.42,18.9912,31.0183,42.9213,0.3865,7.462,6.0431,4.194957071475542,0
101633,npp,1399,3412,31.2694625854492,-34.0435256958008,18.5291557312012,3670144,1399,2760,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-07 00:31:47.184053,-85.6760878095851,57.756434089083164,48.42709992432721,0.2160631044084537,19.0,57.67,2.2013981571160284,57.38,19.7003,26.7043,34.6456,0.4489,14.0618,14.0375,10.718266112842336,0
101878,npp,2962,2271,9.09791374206543,-34.0438385009766,18.5327110290527,3670144,2962,1826,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-08 23:53:59.382667,-80.78356493219648,13.643429997068917,12.042399513244193,0.10889705258495411,13.0,13.66,1.015504800579495,13.04,8.1371,12.0534,17.3135,0.9946,9.0777,9.0486,7.375686949244873,0
102006,npp,2231,1710,9.97699642181396,-34.0445213317871,18.5362758636475,3670144,2231,1297,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-09 23:35:09.035393,102.22517927154855,18.540471618795916,16.334776995634776,0.06938309915426379,10.0,-18.48,1.0442604737599883,-19.03,8.6591,12.3607,18.077,0.9699,9.7055,9.6763,8.610413556595542,0
102129,npp,1543,1156,21.6095371246338,-34.0421905517578,18.5299625396729,3670144,1543,852,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-10 23:16:22.239909,104.83438633589743,43.403326069777556,37.42801472288484,0.03810616666161323,7.0,-43.26,1.4867838833500562,-43.61,11.9366,17.5675,23.5238,0.6824,14.7067,14.7464,14.161000285230578,0
102253,npp,883,618,8.21581363677979,-34.0414390563965,18.5356960296631,3670144,885,402,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-11 22:57:38.998800,107.52766485186343,58.94770625659326,49.26528306753765,0.016025960103564788,4.0,-58.71,2.253202848596432,-58.95,12.5407,19.2745,26.5501,0.622,7.0801,5.1099,4.863703825064786,0
102261,npp,2877,3601,12.0308609008789,-34.0428619384766,18.5335330963135,3670144,2875,2921,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-12 00:38:03.599928,-86.18725542321693,61.94516768162695,51.31445070983778,0.02955139673029021,20.0,61.84,2.5331140255951103,61.59,20.2204,28.7318,40.9451,0.4172,5.395,5.0198,4.565821530568263,0
102373,npp,252,101,10.8924398422241,-34.0458946228027,18.5339221954346,3670144,250,45,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-12 22:38:57.538395,110.22966149981633,68.98772339062963,55.655631254907846,0.0032019518700714704,1.0,-68.65,3.3166247903554,-68.82,14.1851,24.0482,36.7745,0.4985,8.0215,5.4299,5.380710541294003,0
102381,npp,2100,3031,7.94722890853882,-34.0406455993652,18.533748626709,3670144,2101,2438,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-13 00:19:07.905862,-83.7403339507283,47.22049901366571,40.482029952404254,0.01311531903554532,17.0,47.18,1.646109783506203,46.76,14.0419,19.8272,27.8489,0.6046,4.7711,4.8051,4.60361806951098,0
102623,npp,625,1895,5.43143558502197,-34.0425567626953,18.5350914001465,3670176,625,1468,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-14 23:41:23.641916,101.40642392661292,8.115379915304683,7.17277702703221,8.144309629505027e-05,11.0,-8.06,1.0,-8.76,7.7181,12.0587,17.7574,0.9941,5.3608,5.3996,5.3996,0
102744,npp,2983,1341,9.46181201934814,-34.0383605957031,18.5337314605713,3670176,2984,1013,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-15 23:22:35.067541,104.04835088220902,36.30129628404802,31.577155549439816,5.791103962243102e-12,8.0,-36.19,1.2937979144666532,-36.64,9.2573,13.2068,19.9839,0.9077,9.0935,8.5887,8.5887,0
102864,npp,2313,793,15.1681795120239,-34.0404968261719,18.5314331054688,3670176,2313,579,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-16 23:03:50.055871,106.66757814361176,54.5605860966106,46.10513520660663,1.0811636822643646e-18,5.0,-54.37,1.9513309067639726,-54.65,14.3066,19.8749,27.0483,0.6032,9.576,9.1491,9.1491,0
102872,npp,1284,3791,31.0416564941406,-34.0417709350586,18.5306949615479,3670176,1286,3053,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-17 00:44:21.775202,-87.34375842208524,65.58749452378665,53.65201382183033,3.8011380868477384e-10,21.0,65.47,3.0,65.21,23.2102,30.5893,40.9114,0.3919,12.1389,12.1653,12.1653,0
102984,npp,1672,271,8.52434158325195,-34.0433006286621,18.5341968536377,3670176,1672,141,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-17 22:45:08.604662,109.34619168706904,66.063966330648,53.94034078885554,2.9161248804410693e-24,2.0,-65.77,3.0,-65.95,14.7511,22.5274,34.1257,0.5322,7.3204,4.5363,4.5363,0
102993,npp,497,3223,18.9997005462646,-34.039981842041,18.5312309265137,3670176,500,2562,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-18 00:25:24.310583,-85.01468620771004,52.90590159726936,44.87180661286497,2.825555826486805e-17,18.0,52.84,1.9513309067639726,52.49,15.8649,24.5386,32.9796,0.4885,9.1496,9.2821,9.2821,0
103112,npp,2809,2647,19.9647541046143,-34.0432319641113,18.5303688049316,3670176,2809,2134,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-19 00:06:28.625815,-81.5245661706087,32.700412085503935,28.544859999758955,1.4082898265398655e-23,15.0,32.7,1.2365102219381485,32.2,11.5084,16.5418,23.4322,0.7247,14.7563,14.4687,14.4687,0
103230,npp,2075,2083,4.70525503158569,-34.0418815612793,18.5360050201416,3670176,2075,1648,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-19 23:47:36.495142,-69.06020985745224,2.816856248086105,2.4912567540121193,9.535134853145607e-29,12.0,2.85,1.0,2.22,7.4015,11.9881,18.6783,1.0,4.7053,4.7053,4.7053,0
103349,npp,1368,1525,4.96364116668701,-34.0418739318848,18.5337734222412,3670176,1368,1144,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-20 23:28:47.925531,102.02749197034912,28.057461540888998,24.583623136681066,4.5474302018463214e-33,9.0,-27.94,1.184412938166907,-28.46,9.5482,14.5756,19.4031,0.8225,3.8727,4.0825,4.0825,0
103587,npp,21,443,26.6208114624023,-34.0436515808105,18.5289630889893,3670176,22,258,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-22 22:51:19.690260,108.48841475962058,62.763749054870644,51.850928016078775,3.926091590730216e-32,3.0,-62.5,2.6065528283652384,-62.7,15.3597,25.0029,32.6887,0.4795,12.6088,12.7638,12.7638,0
103713,npp,1196,2838,13.7291269302368,-34.0407752990723,18.5307922363281,3670176,1195,2287,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-24 00:12:43.277428,-82.56832639182514,40.50256036666207,35.062124320295865,3.690718009287253e-32,16.0,40.47,1.4276677814245327,40.06,10.9291,15.6781,24.0074,0.7646,10.6229,10.4978,10.4978,0
103831,npp,453,2270,7.21789598464966,-34.0412902832031,18.5323524475098,3670176,453,1825,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-24 23:53:51.161221,-80.47016935855069,13.593308104120474,11.998097023200705,2.6825596708190557e-30,13.0,13.6,1.015504800579495,13.04,8.1371,12.0534,17.3135,0.9946,7.2264,7.1788,7.1788,0
103949,npp,2808,1709,4.99599266052246,-34.0414886474609,18.5353412628174,3670176,2808,1296,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-25 23:35:00.822952,100.77109632652909,18.614752219965506,16.399209620633734,5.6866290673635316e-27,10.0,-18.53,1.0442604737599883,-19.03,8.6591,12.3607,18.077,0.9699,4.9356,4.8454,4.8454,0
104190,npp,378,3600,7.52751159667969,-34.0444831848145,18.535457611084,3670176,377,2920,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-28 00:37:55.422887,-86.33522493466874,61.92535658544421,51.29831712745569,9.367530530348667e-24,20.0,61.82,2.5331140255951103,61.59,20.2204,28.7318,40.9451,0.4172,3.6172,3.1408,3.1408,0
104308,npp,2670,3029,7.63071775436401,-34.0416259765625,18.5343132019043,3670176,2669,2437,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-29 00:18:57.969168,-83.07959650561257,47.15892492414647,40.431773119307366,7.431462872821116e-18,17.0,47.12,1.646109783506203,46.76,14.0419,19.8272,27.8489,0.6046,4.5788,4.6137,4.6137,0
104541,npp,1175,1893,6.00426197052002,-34.0428428649902,18.5321884155273,3670144,1175,1466,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-04-30 23:41:13.735634,99.03118227622353,8.241321252031907,7.283690764055529,0.0006170549655021336,11.0,-8.18,1.0,-8.76,7.7181,12.0587,17.7574,0.9941,5.9337,5.9691,5.9691,0
105945,npp,2231,270,14.0099096298218,-34.0396270751953,18.5324020385742,3670144,2232,141,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-03 22:44:58.759808,109.35889458703625,66.09338957102186,53.954321742611,0.0844150673787128,2.0,-65.79,3.0,-65.95,14.7511,22.5274,34.1257,0.5322,9.1489,7.4554,6.158587418336667,0
106139,npp,293,2645,16.4928951263428,-34.0394973754883,18.5314979553223,3670144,294,2133,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-05 00:06:18.803350,-81.76865318182607,32.60554760393674,28.463061802112485,0.12266785122416794,15.0,32.61,1.2365102219381485,32.2,11.5084,16.5418,23.4322,0.7247,11.9485,11.9526,10.068135321207103,0
106314,npp,2629,2081,11.9185838699341,-34.0396957397461,18.5360794067383,3670144,2629,1646,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-05 23:47:26.700467,-74.45210517792877,2.675080498266805,2.365775531558633,0.26508486740846354,12.0,2.73,1.0,2.22,7.4015,11.9881,18.6783,1.0,11.9186,11.9186,7.846277345542933,0
106495,npp,1904,1522,16.9564952850342,-34.0413131713867,18.5305843353271,3670144,1906,1142,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-06 23:28:36.374482,101.68004710031626,28.186537271472353,24.692999517063352,0.19265205439124206,9.0,-28.09,1.184412938166907,-28.46,9.5482,14.5756,19.4031,0.8225,13.9983,13.9463,10.986714516320665,0
106672,npp,1222,972,7.05928373336792,-34.0412368774414,18.5376071929932,3670144,1223,717,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-07 23:09:51.388628,105.76334495728791,49.46775093429995,42.236618652893306,0.120999822738482,6.0,-49.3,1.7549928774784245,-49.57,12.408,18.9867,26.4172,0.6314,5.1918,4.4572,2.598360134335616,0
106684,npp,239,3976,22.0330371856689,-34.0408477783203,18.5322875976562,3670144,245,3156,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-08 00:50:26.668170,-87.91258037855104,68.72959706945737,55.508539812671394,0.12587347010067504,22.0,68.58,3.3985290935932855,68.42,18.9912,31.0183,42.9213,0.3865,9.3442,8.5154,6.581689528718163,0
106792,npp,568,442,11.713737487793,-34.0391845703125,18.5360126495361,3670144,568,257,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-08 22:51:08.177994,108.56102783457952,62.78564609526135,51.86070175435525,0.0714200561985095,3.0,-62.52,2.6065528283652384,-62.7,15.3597,25.0029,32.6887,0.4795,6.8897,5.6164,4.519221139195285,0
106806,npp,2514,3409,19.6156387329102,-34.0446624755859,18.5323123931885,3670144,2516,2757,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-09 00:31:29.223549,-85.84926684877541,57.68810941477847,48.37460999904549,0.08724198120572771,19.0,57.6,2.2013981571160284,57.38,19.7003,26.7043,34.6456,0.4489,8.768,8.8058,7.465559419852649,0
106906,npp,1741,2835,9.46209049224854,-34.0395698547363,18.533296585083,3670144,1740,2284,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-10 00:12:31.781224,-82.20382969501786,40.38923192652514,34.967323552587665,0.054136732627310453,16.0,40.36,1.4276677814245327,40.06,10.9291,15.6781,24.0074,0.7646,7.6341,7.2351,6.4034333534962755,0
107074,npp,997,2267,17.244499206543,-34.0444984436035,18.530632019043,3670144,997,1823,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-10 23:53:39.674376,-79.56853663296181,13.409574361509828,11.83607573925739,0.028449752128465185,13.0,13.43,1.015504800579495,13.04,8.1371,12.0534,17.3135,0.9946,17.0999,17.1511,16.714045364482402,0
107245,npp,278,1706,17.9281234741211,-34.0429725646973,18.5309295654297,3670144,278,1294,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-11 23:34:49.344268,102.05348873721931,18.77290215619878,16.536658292418615,0.01093042841123046,10.0,-18.7,1.0442604737599883,-19.03,8.6591,12.3607,18.077,0.9699,17.3196,17.3877,17.219783092191804,0
107417,npp,2658,1154,3.81357955932617,-34.0409812927246,18.5377616882324,3670144,2660,850,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-12 23:16:02.575600,104.9754653858197,43.48686085724806,37.492003745695364,0.0015753122644164453,7.0,-43.34,1.4867838833500562,-43.61,11.9366,17.5675,23.5238,0.6824,2.7373,2.6024,2.5781995245637988,0
107590,npp,1978,615,5.15795087814331,-34.0431632995605,18.5351524353027,3670176,1977,399,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-13 22:57:17.585906,107.41544960262392,59.02030520688357,49.30983181689037,7.62377938092655e-08,4.0,-58.78,2.253202848596432,-58.95,12.5407,19.2745,26.5501,0.622,5.723,3.2081,3.2081,0
107603,npp,915,3596,11.1220588684082,-34.0402297973633,18.5322036743164,3670144,918,2918,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-14 00:37:43.968991,-86.439445225335,61.84414416627719,51.241017880398715,0.00203957269685796,20.0,61.74,2.5331140255951103,61.59,20.2204,28.7318,40.9451,0.4172,5.0363,4.6406,4.609267400066906,0
107762,npp,1343,98,31.0353221893311,-34.0428047180176,18.5288982391357,3670176,1349,45,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-14 22:38:36.154946,110.28382123911065,69.04448388814845,55.67951898976516,5.851420996566012e-15,1.0,-68.7,3.3166247903554,-68.82,14.1851,24.0482,36.7745,0.4985,14.0948,15.4712,15.4712,0
107774,npp,118,3026,2.73702597618103,-34.0429878234863,18.5372142791748,3670176,119,2435,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-15 00:18:46.524620,-83.77590353084192,47.07090019795956,40.35932700219601,1.1711892607034627e-05,17.0,47.02,1.646109783506203,46.76,14.0419,19.8272,27.8489,0.6046,1.6059,1.6549,1.6549,0
107949,npp,2435,2453,3.31359243392944,-34.0408554077148,18.5368614196777,3670176,2436,1986,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-15 23:59:52.638066,-81.13923549854505,23.493052373525945,20.644204929513823,5.546742278522795e-13,14.0,23.49,1.1367971201176101,23.14,8.8651,13.7758,18.9939,0.8702,2.7848,2.8836,2.8836,0
108474,npp,331,789,12.9676580429077,-34.0374183654785,18.531774520874,3670176,331,574,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-18 23:03:27.005085,106.63611479959933,54.67781767366798,46.18543760203481,9.63821699315533e-30,5.0,-54.48,1.9513309067639726,-54.65,14.3066,19.8749,27.0483,0.6032,8.4483,7.8218,7.8218,0
108486,npp,2372,3783,35.1804504394531,-34.0382080078125,18.5305576324463,3670176,2374,3048,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-19 00:43:58.726968,-87.34277404791503,65.46601185365479,53.56933907519646,3.9743217927162025e-24,21.0,65.33,3.0,65.21,23.2102,30.5893,40.9114,0.3919,13.5184,13.7874,13.7874,0
108650,npp,2743,268,7.12458086013794,-34.0440864562988,18.5354995727539,3670176,2744,139,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-19 22:44:45.576670,109.45003593890362,66.13293075954743,53.974082945192265,6.464566557529365e-33,2.0,-65.83,3.0,-65.95,14.7511,22.5274,34.1257,0.5322,6.8538,3.7914,3.7914,0
108662,npp,1581,3215,23.9389820098877,-34.0381202697754,18.5316963195801,3670176,1580,2557,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-20 00:24:59.505296,-84.32672470324975,52.69965412856315,44.7109513753343,1.610052505383674e-29,18.0,52.63,1.9513309067639726,52.49,15.8649,24.5386,32.9796,0.4885,11.6808,11.6952,11.6952,0
108833,npp,818,2641,6.28452110290527,-34.0414772033691,18.5328788757324,3670176,819,2130,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-21 00:06:05.618463,-82.24081059878237,32.442937761404146,28.323914046559317,1.6067880934059847e-36,15.0,32.43,1.2365102219381485,32.2,11.5084,16.5418,23.4322,0.7247,3.6927,4.5545,4.5545,0
109001,npp,64,2076,4.48004007339478,-34.0408973693848,18.5341625213623,3670176,64,1641,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-21 23:47:11.733905,-59.79690648318241,2.48978985948092,2.2018409008272433,1.0910409262197379e-33,12.0,2.45,1.0,2.22,7.4015,11.9881,18.6783,1.0,4.48,4.48,4.48,0
109350,npp,1742,967,22.1908626556396,-34.0417289733887,18.5298347473145,3670176,1740,714,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-23 23:09:36.387560,105.35747902629248,49.62717823983833,42.35830200409205,9.722254455156904e-30,6.0,-49.45,1.7549928774784245,-49.57,12.408,18.9867,26.4172,0.6314,13.8138,14.0111,14.0111,0
109710,npp,2257,2830,12.6736497879028,-34.0393676757812,18.5297546386719,3670176,2259,2280,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-26 00:12:18.543249,-83.1601936522556,40.20871944263572,34.81585176839124,1.082374632238016e-26,16.0,40.17,1.4276677814245327,40.06,10.9291,15.6781,24.0074,0.7646,9.8836,9.6907,9.6907,0
109884,npp,1510,2262,11.5166578292847,-34.0399703979492,18.5306568145752,3670176,1510,1818,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-26 23:53:24.657591,-79.11051057219912,13.129451690931845,11.588953023237707,1.4951364955883905e-21,13.0,13.15,1.015504800579495,13.04,8.1371,12.0534,17.3135,0.9946,11.4595,11.4543,11.4543,0
110059,npp,774,1702,3.0225510597229,-34.0428428649902,18.5353393554688,3670176,774,1290,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-27 23:34:34.333955,101.99165043554811,18.98943110931608,16.724518040583018,5.993298418865642e-15,10.0,-18.92,1.0442604737599883,-19.03,8.6591,12.3607,18.077,0.9699,3.0458,2.9314,2.9314,0
110231,npp,81,1149,15.1387891769409,-34.0424995422363,18.530668258667,3670176,83,846,196611,3866787,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-28 23:15:47.568641,105.10421016176113,43.668406608160716,37.6358438108658,2.2379808847248806e-07,7.0,-43.52,1.4867838833500562,-43.61,11.9366,17.5675,23.5238,0.6824,10.3545,10.3307,10.3307,0
110577,npp,1851,95,19.1184406280518,-34.0440635681152,18.5313453674316,3670144,1849,42,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-30 22:38:21.154805,110.4289920123387,69.09914160423138,55.70485891125192,0.0189597847768364,1.0,-68.75,3.3985290935932855,-68.82,14.1851,24.0482,36.7745,0.4985,10.5375,9.5306,9.23933342629789,0
110590,npp,623,3019,14.02321434021,-34.0400276184082,18.5309085845947,3670144,627,2431,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-31 00:18:29.746036,-83.1028749541418,46.83995439962978,40.17386598171984,0.0024799111562750107,17.0,46.79,1.646109783506203,46.76,14.0419,19.8272,27.8489,0.6046,8.4622,8.4788,8.440702772944114,0
110760,npp,2939,2447,3.68254566192627,-34.0410842895508,18.5368957519531,3670144,2939,1981,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-05-31 23:59:35.866992,-79.72041816481502,23.186654962504473,20.377381365192665,0.023130361956898993,14.0,23.19,1.0837787002826917,23.14,8.8651,13.7758,18.9939,0.8702,2.675,3.2046,2.8492636206595314,0
112094,npp,2210,1885,12.1962785720825,-34.0437965393066,18.536039352417,3670144,2210,1458,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-06-01 23:40:45.546444,101.68653175403927,8.69502831046672,7.683094438756614,0.06185644376132081,11.0,-8.64,1.0,-8.76,7.7181,12.0587,17.7574,0.9941,12.1257,12.1249,11.174640561519002,0
112264,npp,1507,1332,5.44194412231445,-34.0425262451172,18.5364151000977,3670144,1508,1006,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-06-02 23:21:57.006984,104.38718946738372,36.6748695411912,31.883907492309916,0.12254019385916104,8.0,-36.56,1.357151599901897,-36.64,9.2573,13.2068,19.9839,0.9077,6.2667,4.9398,3.057296436470332,0
112600,npp,169,263,16.8336124420166,-34.0414276123047,18.5317058563232,3670144,169,136,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-06-04 22:44:28.826345,109.33599604417122,66.23217058257693,54.03050378857907,0.23168333957541518,2.0,-65.92,3.0,-65.95,14.7511,22.5274,34.1257,0.5322,10.0901,8.9581,5.398902820481524,0
112612,npp,2062,3209,12.949595451355,-34.040958404541,18.5353755950928,3670144,2060,2553,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-06-05 00:24:42.755666,-84.13364486032191,52.534713272375335,44.58371169997934,0.21499339189817823,18.0,52.47,1.9513309067639726,52.49,15.8649,24.5386,32.9796,0.4885,6.0491,6.3264,3.0235993952546374,0
112781,npp,1297,2635,15.8553771972656,-34.0406913757324,18.5332870483398,3670144,1298,2125,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-06-06 00:05:48.882671,-82.06429584670636,32.16223078567699,28.084135340806036,0.14304006656970483,15.0,32.16,1.2365102219381485,32.2,11.5084,16.5418,23.4322,0.7247,11.4329,11.4906,9.293170515316191,0
113458,npp,1576,433,20.7414398193359,-34.0442123413086,18.5308170318604,3670144,1576,251,196611,3866755,5056,zaf_cape_town_40_58,-34.04166667,18.53333333,40,58,zaf_cape_town,2012-06-09 22:50:36.522911,108.50551022279176,62.97975317035507,51.98161080249223,0.008357564026741194,3.0,-62.7,2.6065528283652384,-62.7,15.3597,25.0029,32.6887,0.4795,10.3532,9.9449,9.81650829792019,0
