lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.601,0.662,0.671
2,0.426,0.52,0.507
3,0.323,0.402,0.409
4,0.251,0.303,0.326
5,0.195,0.223,0.245
6,0.15,0.159,0.171
7,0.122,0.109,0.118
8,0.116,0.07,0.089
9,0.096,0.042,0.051
10,0.07,0.023,0.009
11,0.054,0.01,-0.019
12,0.034,0.003,-0.047
13,0.016,0.001,-0.069
14,0.021,0.003,-0.07
15,0.021,0.007,-0.073
16,0.022,0.013,-0.071
17,0.01,0.02,-0.077
18,0.003,0.028,-0.076
19,0.0,0.035,-0.065
20,-0.007,0.043,-0.055
21,0.019,0.05,-0.014
22,0.029,0.056,0.017
23,0.054,0.06,0.068
24,0.054,0.064,0.097
25,0.061,0.066,0.138
26,0.068,0.06,0.178
27,0.078,0.058,0.215
28,0.045,0.059,0.205
29,0.035,0.06,0.199
30,0.042,0.061,0.204
31,0.064,0.061,0.213
32,0.089,0.06,0.202
33,0.087,0.058,0.162
34,0.081,0.055,0.123
35,0.071,0.05,0.086
36,0.065,0.043,0.051
37,0.053,0.036,0.016
38,0.013,0.03,-0.037
39,-0.0,0.023,-0.066
40,0.001,0.016,-0.084
41,-0.021,0.011,-0.115
42,-0.013,0.006,-0.118
43,-0.012,0.002,-0.125
44,-0.007,-0.001,-0.124
45,-0.009,-0.002,-0.125
46,0.001,-0.001,-0.112
47,0.009,-0.0,-0.1
48,0.015,0.002,-0.087
49,0.002,0.004,-0.078
50,-0.009,0.008,-0.062
51,-0.006,0.011,-0.036
52,-0.016,0.014,-0.02
53,-0.014,0.017,0.011
54,0.009,0.02,0.065
55,0.043,0.024,0.127
56,0.045,0.028,0.151
57,0.045,0.032,0.171
58,0.072,0.032,0.212
59,0.086,0.033,0.23
60,0.058,0.033,0.194
61,0.037,0.032,0.155
62,0.042,0.029,0.139
63,0.051,0.026,0.119
64,0.011,0.023,0.053
65,0.002,0.021,0.015
66,-0.0,0.018,-0.009
67,0.003,0.016,-0.027
68,-0.003,0.012,-0.053
69,-0.007,0.009,-0.073
70,-0.009,0.005,-0.086
71,-0.011,0.002,-0.099
72,-0.017,-0.001,-0.111
73,-0.012,-0.003,-0.113
74,-0.013,-0.006,-0.115
75,-0.001,-0.006,-0.102
76,0.012,-0.004,-0.083
77,0.017,-0.001,-0.068
78,0.023,0.004,-0.047
79,0.019,0.011,-0.033
80,0.024,0.019,-0.009
81,0.033,0.026,0.023
82,0.036,0.033,0.055
83,0.011,0.041,0.063
84,0.03,0.049,0.104
85,0.036,0.053,0.14
86,0.05,0.058,0.176
87,0.034,0.061,0.177
88,0.047,0.064,0.191
89,0.066,0.065,0.204
90,0.08,0.065,0.201
91,0.11,0.064,0.198
92,0.096,0.063,0.161
93,0.089,0.061,0.131
94,0.086,0.059,0.104
95,0.074,0.055,0.069
96,0.07,0.051,0.043
97,0.06,0.047,0.018
98,0.035,0.044,-0.018
99,0.017,0.04,-0.05
100,0.015,0.037,-0.066
101,0.005,0.034,-0.087
102,0.006,0.031,-0.092
103,0.023,0.028,-0.081
104,0.011,0.026,-0.091
105,0.006,0.024,-0.093
106,0.001,0.022,-0.092
107,0.001,0.02,-0.083
108,0.014,0.019,-0.058
109,0.045,0.02,-0.01
110,0.03,0.021,0.003
111,0.036,0.024,0.029
112,0.024,0.026,0.046
113,0.049,0.03,0.096
114,0.048,0.034,0.123
115,0.038,0.037,0.131
116,0.029,0.039,0.141
117,0.046,0.038,0.168
118,0.051,0.038,0.176
119,0.044,0.037,0.158
120,0.036,0.035,0.134
121,0.036,0.032,0.115
122,0.026,0.029,0.082
123,0.023,0.025,0.054
124,0.023,0.022,0.029
125,0.02,0.018,0.008
126,0.024,0.014,-0.007
127,0.016,0.011,-0.032
128,0.008,0.008,-0.053
129,0.005,0.004,-0.068
130,0.004,0.002,-0.08
131,-0.017,0.0,-0.107
132,-0.028,-0.001,-0.121
133,-0.025,-0.001,-0.121
134,-0.019,-0.001,-0.115
135,-0.016,-0.001,-0.105
136,-0.001,-0.0,-0.081
137,0.007,0.001,-0.062
138,0.013,0.003,-0.04
139,0.024,0.005,-0.015
140,0.029,0.007,0.014
141,0.023,0.009,0.032
142,0.009,0.013,0.042
143,0.009,0.015,0.064
144,0.012,0.016,0.093
145,0.019,0.017,0.118
146,0.016,0.017,0.124
147,0.013,0.017,0.124
148,0.021,0.017,0.131
149,0.028,0.015,0.127
150,0.015,0.013,0.095
151,0.017,0.011,0.074
152,0.014,0.008,0.052
153,0.004,0.005,0.024
154,0.005,0.003,0.002
155,0.01,0.002,-0.012
156,0.008,0.0,-0.029
157,0.008,0.0,-0.047
158,-0.001,0.001,-0.071
159,-0.003,0.004,-0.087
160,-0.01,0.007,-0.103
161,-0.009,0.011,-0.109
162,-0.005,0.015,-0.108
163,-0.0,0.019,-0.105
164,-0.003,0.023,-0.104
165,-0.002,0.026,-0.097
166,0.02,0.029,-0.07
167,0.036,0.032,-0.043
168,0.052,0.035,-0.01
169,0.048,0.038,0.005
170,0.05,0.041,0.026
171,0.064,0.042,0.058
172,0.079,0.043,0.093
173,0.088,0.043,0.123
174,0.061,0.042,0.116
175,0.056,0.04,0.128
176,0.048,0.038,0.138
177,0.031,0.035,0.125
178,0.018,0.033,0.109
179,0.021,0.03,0.103
180,0.016,0.026,0.089
181,0.005,0.022,0.064
182,-0.002,0.019,0.038
183,-0.004,0.015,0.015
184,-0.006,0.011,-0.007
185,0.003,0.008,-0.02
186,0.005,0.006,-0.038
187,0.009,0.005,-0.052
188,0.002,0.004,-0.071
189,-0.005,0.005,-0.088
190,0.008,0.006,-0.088
191,0.001,0.009,-0.101
192,0.004,0.012,-0.101
193,0.016,0.015,-0.09
194,0.03,0.017,-0.071
195,0.046,0.02,-0.051
196,0.037,0.024,-0.047
197,0.034,0.027,-0.039
198,0.03,0.03,-0.025
199,0.033,0.031,-0.004
200,0.033,0.032,0.017
201,0.027,0.032,0.034
202,0.03,0.032,0.063
203,0.041,0.032,0.096
204,0.033,0.031,0.11
205,0.031,0.03,0.12
206,0.03,0.029,0.129
207,0.024,0.026,0.128
208,0.017,0.023,0.117
209,0.012,0.02,0.095
210,-0.003,0.017,0.068
211,0.008,0.014,0.061
212,0.013,0.01,0.044
213,0.007,0.007,0.015
214,0.014,0.004,-0.001
215,0.01,0.0,-0.022
216,0.012,-0.003,-0.037
217,0.008,-0.006,-0.06
218,-0.007,-0.008,-0.087
219,-0.013,-0.009,-0.104
220,-0.013,-0.01,-0.108
221,-0.018,-0.011,-0.114
222,-0.013,-0.011,-0.109
223,-0.012,-0.01,-0.107
224,-0.011,-0.008,-0.101
225,-0.013,-0.006,-0.092
226,-0.017,-0.005,-0.08
227,-0.02,-0.002,-0.065
228,-0.011,0.001,-0.04
229,0.004,0.003,-0.015
230,0.015,0.006,0.013
231,0.018,0.009,0.036
232,0.014,0.012,0.051
233,0.013,0.015,0.069
234,0.021,0.018,0.094
235,0.018,0.021,0.106
236,0.023,0.025,0.119
237,0.038,0.029,0.128
238,0.058,0.032,0.14
239,0.057,0.035,0.133
240,0.045,0.037,0.106
241,0.036,0.039,0.078
242,0.03,0.039,0.055
243,0.031,0.039,0.036
244,0.022,0.038,0.006
245,0.023,0.038,-0.016
246,0.025,0.038,-0.031
247,0.041,0.038,-0.031
248,0.04,0.037,-0.044
249,0.055,0.036,-0.04
250,0.044,0.036,-0.055
251,0.035,0.034,-0.066
252,0.033,0.034,-0.066
253,0.039,0.034,-0.057
254,0.035,0.035,-0.052
255,0.032,0.036,-0.045
256,0.033,0.037,-0.033
257,0.041,0.039,-0.012
258,0.035,0.04,0.002
259,0.028,0.042,0.016
260,0.023,0.043,0.033
261,0.032,0.045,0.064
262,0.045,0.047,0.101
263,0.052,0.048,0.128
264,0.046,0.047,0.139
265,0.058,0.046,0.162
266,0.07,0.044,0.18
267,0.049,0.042,0.158
268,0.038,0.04,0.132
269,0.032,0.038,0.111
270,0.04,0.035,0.104
271,0.053,0.033,0.092
272,0.043,0.03,0.054
273,0.038,0.027,0.023
274,0.035,0.024,-0.001
275,0.036,0.02,-0.022
276,0.008,0.017,-0.064
277,-0.007,0.014,-0.089
278,-0.011,0.011,-0.1
279,-0.003,0.009,-0.1
280,-0.007,0.008,-0.108
281,-0.005,0.007,-0.109
282,0.008,0.006,-0.096
283,0.002,0.005,-0.094
284,-0.004,0.005,-0.091
285,-0.004,0.006,-0.079
286,0.002,0.008,-0.061
287,0.013,0.01,-0.04
288,0.014,0.012,-0.024
289,0.021,0.014,0.002
290,0.023,0.016,0.029
291,0.016,0.017,0.049
292,0.022,0.018,0.081
293,0.032,0.018,0.12
294,0.041,0.019,0.15
295,0.022,0.02,0.147
296,0.018,0.02,0.145
297,0.027,0.019,0.148
298,0.031,0.017,0.141
299,0.008,0.014,0.1
300,0.009,0.01,0.073
301,-0.001,0.004,0.037
302,-0.004,-0.001,0.01
303,-0.014,-0.005,-0.025
304,-0.017,-0.008,-0.049
305,0.003,-0.012,-0.051
306,-0.015,-0.015,-0.082
307,-0.016,-0.019,-0.097
308,-0.023,-0.023,-0.112
309,-0.029,-0.026,-0.122
310,-0.027,-0.026,-0.126
311,-0.028,-0.026,-0.126
312,-0.022,-0.024,-0.116
313,-0.017,-0.02,-0.102
314,-0.019,-0.016,-0.093
315,-0.02,-0.011,-0.082
316,-0.011,-0.004,-0.059
317,-0.015,0.003,-0.043
318,-0.018,0.011,-0.029
319,-0.002,0.018,0.003
320,0.022,0.024,0.05
321,0.037,0.031,0.092
322,0.051,0.039,0.128
323,0.041,0.045,0.14
324,0.055,0.05,0.171
325,0.067,0.053,0.193
326,0.055,0.056,0.183
327,0.059,0.059,0.169
328,0.069,0.06,0.159
329,0.088,0.059,0.156
330,0.103,0.056,0.14
331,0.08,0.052,0.091
332,0.056,0.047,0.048
333,0.043,0.04,0.016
334,0.029,0.034,-0.017
335,0.022,0.027,-0.043
336,0.003,0.021,-0.073
337,-0.004,0.014,-0.089
338,0.005,0.009,-0.089
339,-0.006,0.003,-0.1
340,-0.02,-0.002,-0.111
341,-0.013,-0.006,-0.103
342,-0.011,-0.011,-0.097
343,-0.029,-0.014,-0.102
344,-0.033,-0.017,-0.095
345,-0.037,-0.019,-0.083
346,-0.036,-0.02,-0.066
347,-0.023,-0.019,-0.037
348,-0.014,-0.018,-0.005
349,-0.01,-0.015,0.025
350,-0.017,-0.01,0.047
351,-0.004,-0.006,0.083
352,0.037,-0.002,0.142
353,0.049,0.002,0.171
354,0.024,0.006,0.159
355,0.012,0.009,0.148
356,0.019,0.011,0.15
357,0.015,0.013,0.124
358,0.005,0.014,0.088
359,-0.001,0.015,0.055
360,-0.003,0.016,0.026
361,-0.007,0.016,-0.005
362,-0.007,0.016,-0.029
363,0.017,0.016,-0.031
364,0.026,0.016,-0.041
365,0.033,0.015,-0.053
366,0.04,0.015,-0.06
367,0.04,0.015,-0.07
368,0.032,0.013,-0.08
369,0.013,0.012,-0.095
370,-0.003,0.012,-0.107
371,-0.014,0.013,-0.113
372,-0.012,0.015,-0.105
373,0.003,0.018,-0.086
374,0.013,0.022,-0.066
375,0.04,0.026,-0.026
376,0.044,0.03,-0.001
377,0.041,0.034,0.017
378,0.029,0.038,0.035
379,0.041,0.042,0.078
380,0.029,0.045,0.099
381,0.041,0.048,0.129
382,0.049,0.051,0.154
383,0.04,0.053,0.167
384,0.067,0.055,0.197
385,0.063,0.056,0.185
386,0.054,0.056,0.161
387,0.062,0.056,0.15
388,0.047,0.055,0.114
389,0.062,0.052,0.097
390,0.065,0.049,0.069
391,0.07,0.045,0.05
392,0.06,0.04,0.021
393,0.03,0.035,-0.021
394,0.012,0.028,-0.053
395,0.003,0.021,-0.073
396,-0.003,0.013,-0.087
397,-0.008,0.004,-0.102
398,-0.009,-0.005,-0.108
399,-0.009,-0.014,-0.111
400,-0.007,-0.023,-0.107
