lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.493,0.548,0.666
2,0.234,0.384,0.455
3,0.099,0.254,0.303
4,0.037,0.151,0.184
5,0.039,0.072,0.098
6,0.016,0.014,0.012
7,0.011,-0.026,-0.045
8,0.01,-0.051,-0.077
9,0.01,-0.065,-0.101
10,0.016,-0.068,-0.117
11,0.016,-0.064,-0.13
12,0.004,-0.055,-0.147
13,-0.001,-0.041,-0.161
14,-0.007,-0.024,-0.17
15,0.001,-0.007,-0.168
16,0.025,0.011,-0.152
17,0.011,0.029,-0.156
18,-0.004,0.045,-0.157
19,-0.012,0.06,-0.153
20,0.001,0.072,-0.132
21,0.016,0.082,-0.1
22,0.035,0.09,-0.058
23,0.065,0.095,0.003
24,0.081,0.097,0.063
25,0.117,0.097,0.152
26,0.154,0.083,0.259
27,0.137,0.077,0.343
28,0.057,0.075,0.36
29,0.024,0.074,0.374
30,0.017,0.072,0.364
31,0.083,0.069,0.364
32,0.124,0.067,0.315
33,0.105,0.067,0.216
34,0.064,0.063,0.121
35,0.049,0.056,0.053
36,0.031,0.047,-0.008
37,0.028,0.038,-0.052
38,0.011,0.031,-0.093
39,0.02,0.025,-0.107
40,0.003,0.018,-0.133
41,-0.005,0.012,-0.152
42,0.015,0.006,-0.152
43,-0.004,0.001,-0.172
44,-0.015,-0.001,-0.183
45,-0.014,-0.002,-0.185
46,0.003,-0.001,-0.169
47,0.018,0.001,-0.15
48,0.019,0.004,-0.141
49,0.011,0.008,-0.133
50,0.009,0.014,-0.115
51,-0.007,0.018,-0.1
52,-0.004,0.021,-0.063
53,0.035,0.023,0.013
54,0.035,0.028,0.081
55,-0.002,0.034,0.135
56,0.001,0.041,0.211
57,0.044,0.045,0.299
58,0.13,0.046,0.404
59,0.125,0.047,0.414
60,0.059,0.047,0.352
61,0.013,0.046,0.283
62,0.021,0.043,0.221
63,0.044,0.04,0.163
64,0.058,0.038,0.093
65,0.043,0.037,0.017
66,0.037,0.035,-0.035
67,0.033,0.032,-0.067
68,0.019,0.028,-0.1
69,0.029,0.023,-0.111
70,0.023,0.02,-0.128
71,0.027,0.018,-0.135
72,-0.004,0.016,-0.161
73,-0.01,0.015,-0.17
74,-0.005,0.013,-0.168
75,-0.004,0.013,-0.166
76,0.005,0.014,-0.155
77,0.005,0.016,-0.144
78,-0.003,0.019,-0.139
79,0.028,0.02,-0.104
80,0.024,0.023,-0.083
81,0.034,0.028,-0.047
82,0.042,0.034,-0.009
83,0.039,0.038,0.038
84,0.055,0.039,0.108
85,0.079,0.038,0.199
86,0.062,0.038,0.276
87,0.008,0.04,0.312
88,-0.007,0.04,0.332
89,0.046,0.039,0.365
90,0.081,0.037,0.346
91,0.082,0.036,0.276
92,0.052,0.035,0.184
93,0.042,0.032,0.11
94,0.014,0.026,0.033
95,0.001,0.02,-0.027
96,-0.004,0.016,-0.072
97,0.009,0.011,-0.093
98,-0.004,0.008,-0.121
99,-0.009,0.006,-0.141
100,-0.006,0.004,-0.151
101,0.002,0.002,-0.154
102,-0.0,0.001,-0.162
103,-0.006,0.001,-0.17
104,-0.014,0.003,-0.178
105,-0.0,0.005,-0.165
106,0.015,0.008,-0.149
107,0.013,0.01,-0.142
108,0.005,0.013,-0.135
109,0.015,0.016,-0.112
110,0.02,0.019,-0.089
111,0.026,0.021,-0.053
112,0.035,0.023,0.001
113,0.019,0.027,0.055
114,0.012,0.031,0.119
115,0.016,0.033,0.187
116,0.06,0.033,0.274
117,0.101,0.031,0.347
118,0.084,0.029,0.367
119,0.005,0.026,0.306
120,-0.016,0.022,0.253
121,0.011,0.018,0.205
122,0.028,0.015,0.137
123,0.024,0.014,0.061
124,0.014,0.013,-0.006
125,0.014,0.013,-0.048
126,-0.01,0.011,-0.094
127,-0.014,0.009,-0.118
128,-0.009,0.007,-0.136
129,-0.004,0.005,-0.145
130,0.008,0.005,-0.149
131,-0.001,0.004,-0.164
132,-0.007,0.003,-0.174
133,-0.007,0.002,-0.175
134,-0.016,0.003,-0.18
135,-0.011,0.003,-0.17
136,0.003,0.004,-0.154
137,0.039,0.006,-0.124
138,0.041,0.008,-0.109
139,0.033,0.011,-0.094
140,0.02,0.014,-0.075
141,0.036,0.018,-0.032
142,0.034,0.019,0.011
143,0.033,0.018,0.067
144,0.034,0.016,0.15
145,0.0,0.015,0.212
146,-0.06,0.015,0.235
147,-0.045,0.014,0.275
148,0.005,0.013,0.302
149,0.029,0.012,0.284
150,0.049,0.011,0.233
151,0.024,0.011,0.148
152,-0.003,0.009,0.071
153,0.018,0.005,0.027
154,0.005,0.0,-0.031
155,0.015,-0.003,-0.066
156,0.006,-0.005,-0.103
157,-0.003,-0.008,-0.127
158,-0.008,-0.009,-0.145
159,-0.021,-0.011,-0.163
160,-0.022,-0.011,-0.17
161,-0.023,-0.01,-0.177
162,-0.023,-0.008,-0.183
163,-0.01,-0.007,-0.179
164,0.004,-0.006,-0.166
165,0.008,-0.004,-0.156
166,0.004,-0.002,-0.15
167,0.007,0.0,-0.137
168,0.0,0.002,-0.126
169,-0.005,0.004,-0.108
170,-0.018,0.004,-0.084
171,-0.009,0.006,-0.035
172,-0.019,0.011,0.017
173,-0.016,0.016,0.08
174,0.001,0.021,0.154
175,0.048,0.024,0.243
176,0.108,0.025,0.336
177,0.07,0.025,0.343
178,0.022,0.027,0.302
179,-0.005,0.025,0.243
180,0.009,0.021,0.188
181,0.041,0.018,0.133
182,0.032,0.015,0.058
183,0.026,0.014,0.001
184,0.015,0.012,-0.049
185,0.007,0.008,-0.083
186,0.004,0.004,-0.108
187,-0.008,0.0,-0.137
188,-0.006,-0.002,-0.149
189,-0.012,-0.004,-0.16
190,-0.01,-0.006,-0.168
191,-0.016,-0.008,-0.177
192,-0.013,-0.008,-0.177
193,-0.016,-0.008,-0.178
194,-0.02,-0.007,-0.177
195,-0.024,-0.006,-0.174
196,-0.027,-0.003,-0.165
197,-0.017,0.0,-0.144
198,-0.006,0.005,-0.114
199,0.016,0.011,-0.077
200,0.024,0.018,-0.039
201,0.031,0.023,0.006
202,0.049,0.025,0.072
203,0.081,0.026,0.165
204,0.033,0.028,0.208
205,-0.008,0.031,0.238
206,-0.012,0.033,0.273
207,0.038,0.033,0.307
208,0.091,0.032,0.313
209,0.079,0.031,0.251
210,0.053,0.03,0.174
211,0.034,0.027,0.111
212,0.01,0.023,0.042
213,0.011,0.019,-0.012
214,0.001,0.015,-0.061
215,0.003,0.012,-0.091
216,-0.008,0.008,-0.121
217,-0.01,0.005,-0.137
218,-0.0,0.001,-0.144
219,-0.003,-0.001,-0.156
220,-0.007,-0.003,-0.168
221,-0.02,-0.003,-0.182
222,-0.017,-0.002,-0.179
223,-0.014,0.001,-0.171
224,0.002,0.003,-0.154
225,0.008,0.007,-0.14
226,0.028,0.011,-0.118
227,0.022,0.016,-0.105
228,0.016,0.021,-0.086
229,0.016,0.024,-0.056
230,0.032,0.028,-0.004
231,0.039,0.034,0.048
232,0.033,0.041,0.098
233,0.026,0.045,0.152
234,0.06,0.046,0.234
235,0.091,0.046,0.314
236,0.064,0.046,0.328
237,0.041,0.045,0.313
238,0.031,0.043,0.281
239,0.034,0.039,0.227
240,0.059,0.037,0.167
241,0.056,0.036,0.091
242,0.042,0.035,0.025
243,0.026,0.031,-0.029
244,0.016,0.024,-0.069
245,0.005,0.018,-0.104
246,0.012,0.013,-0.121
247,0.016,0.008,-0.133
248,0.0,0.004,-0.151
249,-0.021,0.002,-0.171
250,-0.014,-0.001,-0.17
251,-0.009,-0.002,-0.168
252,-0.012,-0.003,-0.168
253,-0.007,-0.002,-0.157
254,-0.004,0.0,-0.146
255,0.006,0.004,-0.132
256,0.014,0.007,-0.115
257,0.026,0.01,-0.089
258,0.025,0.015,-0.07
259,0.008,0.02,-0.054
260,0.009,0.025,-0.013
261,0.03,0.027,0.053
262,0.038,0.03,0.134
263,0.007,0.034,0.188
264,-0.016,0.039,0.234
265,0.021,0.042,0.302
266,0.086,0.043,0.357
267,0.127,0.042,0.357
268,0.077,0.041,0.276
269,0.045,0.039,0.198
270,0.045,0.035,0.137
271,0.036,0.031,0.071
272,0.035,0.027,0.011
273,0.015,0.023,-0.046
274,0.021,0.021,-0.073
275,0.004,0.018,-0.106
276,-0.007,0.015,-0.132
277,-0.013,0.011,-0.147
278,0.002,0.007,-0.144
279,0.005,0.005,-0.15
280,0.001,0.003,-0.155
281,-0.007,0.002,-0.158
282,-0.005,0.0,-0.151
283,-0.01,-0.001,-0.147
284,-0.008,-0.001,-0.137
285,-0.006,0.0,-0.124
286,-0.019,0.002,-0.117
287,-0.016,0.004,-0.096
288,0.012,0.006,-0.05
289,0.047,0.01,0.012
290,0.035,0.016,0.054
291,0.032,0.022,0.102
292,0.033,0.025,0.163
293,0.058,0.025,0.244
294,0.053,0.026,0.305
295,0.009,0.027,0.314
296,-0.017,0.027,0.296
297,-0.016,0.025,0.269
298,0.029,0.023,0.235
299,0.055,0.024,0.174
300,0.046,0.024,0.098
301,0.046,0.023,0.04
302,0.017,0.018,-0.022
303,-0.001,0.013,-0.07
304,0.008,0.007,-0.093
305,0.007,0.002,-0.116
306,0.009,-0.0,-0.127
307,-0.005,-0.002,-0.146
308,-0.009,-0.003,-0.156
309,-0.013,-0.004,-0.163
310,-0.012,-0.003,-0.163
311,-0.001,-0.001,-0.154
312,-0.012,0.002,-0.153
313,-0.014,0.006,-0.145
314,-0.0,0.01,-0.127
315,0.019,0.014,-0.1
316,0.015,0.018,-0.082
317,0.01,0.023,-0.06
318,0.014,0.027,-0.027
319,0.029,0.029,0.022
320,0.037,0.03,0.088
321,0.027,0.032,0.153
322,0.0,0.036,0.206
323,-0.001,0.04,0.262
324,0.077,0.041,0.345
325,0.139,0.041,0.397
326,0.144,0.04,0.383
327,0.073,0.038,0.295
328,0.022,0.035,0.21
329,-0.005,0.03,0.131
330,-0.008,0.025,0.062
331,0.015,0.023,0.011
332,0.018,0.021,-0.038
333,0.011,0.019,-0.077
334,-0.004,0.015,-0.106
335,-0.005,0.012,-0.124
336,0.004,0.009,-0.131
337,0.001,0.006,-0.141
338,-0.013,0.004,-0.155
339,-0.023,0.003,-0.165
340,-0.013,0.004,-0.159
341,0.004,0.004,-0.146
342,0.024,0.005,-0.13
343,0.024,0.007,-0.12
344,0.003,0.01,-0.121
345,0.001,0.012,-0.108
346,0.017,0.014,-0.077
347,0.04,0.018,-0.034
348,0.047,0.024,0.01
349,0.032,0.032,0.05
350,0.031,0.036,0.102
351,0.051,0.037,0.176
352,0.069,0.035,0.265
353,0.066,0.034,0.335
354,-0.018,0.034,0.319
355,-0.035,0.033,0.312
356,0.023,0.032,0.315
357,0.058,0.032,0.269
358,0.065,0.032,0.194
359,0.04,0.031,0.107
360,0.027,0.027,0.043
361,0.022,0.022,-0.008
362,0.003,0.014,-0.057
363,0.003,0.009,-0.086
364,0.004,0.005,-0.105
365,0.009,0.003,-0.116
366,0.004,0.002,-0.129
367,0.006,-0.0,-0.138
368,0.019,-0.002,-0.137
369,0.001,-0.003,-0.152
370,-0.013,-0.003,-0.163
371,-0.03,-0.002,-0.168
372,-0.017,-0.001,-0.152
373,-0.001,-0.0,-0.133
374,0.012,0.001,-0.114
375,0.006,0.004,-0.098
376,0.001,0.007,-0.079
377,-0.008,0.01,-0.054
378,0.007,0.012,0.0
379,-0.0,0.015,0.061
380,-0.021,0.017,0.123
381,-0.025,0.02,0.19
382,0.02,0.022,0.277
383,0.087,0.023,0.354
384,0.115,0.024,0.388
385,0.085,0.025,0.349
386,0.02,0.025,0.26
387,-0.024,0.025,0.179
388,-0.008,0.024,0.124
389,0.014,0.023,0.066
390,0.024,0.021,0.014
391,0.019,0.019,-0.032
392,0.014,0.016,-0.066
393,0.012,0.013,-0.091
394,0.006,0.01,-0.113
395,0.011,0.007,-0.121
396,0.009,0.004,-0.13
397,-0.002,0.002,-0.146
398,-0.016,-0.0,-0.16
399,-0.004,-0.001,-0.153
400,0.015,-0.001,-0.138
