lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.508,0.577,0.514
2,0.288,0.441,0.293
3,0.19,0.332,0.192
4,0.159,0.247,0.156
5,0.149,0.183,0.141
6,0.149,0.136,0.137
7,0.147,0.104,0.134
8,0.124,0.083,0.111
9,0.125,0.072,0.11
10,0.13,0.068,0.113
11,0.12,0.07,0.102
12,0.118,0.076,0.1
13,0.132,0.084,0.114
14,0.13,0.094,0.111
15,0.134,0.105,0.116
16,0.137,0.115,0.119
17,0.127,0.125,0.108
18,0.104,0.133,0.087
19,0.09,0.139,0.076
20,0.088,0.144,0.075
21,0.109,0.146,0.098
22,0.113,0.146,0.102
23,0.076,0.145,0.066
24,0.1,0.142,0.092
25,0.112,0.137,0.106
26,0.129,0.121,0.128
27,0.12,0.114,0.127
28,0.116,0.111,0.128
29,0.088,0.11,0.103
30,0.127,0.11,0.141
31,0.124,0.109,0.136
32,0.132,0.108,0.136
33,0.098,0.106,0.096
34,0.097,0.105,0.09
35,0.106,0.104,0.097
36,0.098,0.102,0.087
37,0.114,0.101,0.102
38,0.103,0.1,0.091
39,0.098,0.098,0.085
40,0.083,0.096,0.068
41,0.088,0.094,0.072
42,0.096,0.092,0.079
43,0.11,0.091,0.093
44,0.092,0.091,0.075
45,0.069,0.089,0.053
46,0.07,0.089,0.057
47,0.086,0.088,0.074
48,0.094,0.087,0.081
49,0.071,0.089,0.059
50,0.087,0.091,0.076
51,0.094,0.092,0.084
52,0.087,0.092,0.079
53,0.085,0.091,0.079
54,0.098,0.092,0.095
55,0.104,0.093,0.107
56,0.106,0.093,0.113
57,0.092,0.092,0.103
58,0.101,0.091,0.116
59,0.105,0.091,0.123
60,0.104,0.092,0.118
61,0.096,0.092,0.106
62,0.086,0.09,0.092
63,0.09,0.088,0.09
64,0.082,0.086,0.077
65,0.064,0.083,0.055
66,0.062,0.082,0.052
67,0.073,0.08,0.063
68,0.097,0.077,0.086
69,0.101,0.075,0.089
70,0.065,0.074,0.055
71,0.059,0.073,0.048
72,0.051,0.073,0.039
73,0.057,0.072,0.043
74,0.069,0.07,0.055
75,0.086,0.069,0.073
76,0.092,0.068,0.08
77,0.062,0.066,0.052
78,0.055,0.065,0.047
79,0.075,0.064,0.068
80,0.061,0.064,0.055
81,0.059,0.063,0.054
82,0.059,0.062,0.055
83,0.044,0.061,0.043
84,0.064,0.06,0.066
85,0.087,0.06,0.093
86,0.094,0.059,0.107
87,0.064,0.058,0.084
88,0.054,0.058,0.076
89,0.054,0.056,0.077
90,0.044,0.055,0.062
91,0.055,0.054,0.066
92,0.027,0.054,0.032
93,0.015,0.054,0.014
94,0.03,0.053,0.027
95,0.051,0.051,0.044
96,0.061,0.05,0.052
97,0.072,0.05,0.063
98,0.074,0.05,0.064
99,0.055,0.05,0.045
100,0.063,0.05,0.05
101,0.058,0.05,0.046
102,0.041,0.049,0.03
103,0.048,0.048,0.037
104,0.04,0.049,0.031
105,0.043,0.048,0.035
106,0.058,0.047,0.051
107,0.055,0.046,0.049
108,0.028,0.045,0.023
109,0.015,0.045,0.01
110,0.038,0.044,0.033
111,0.047,0.041,0.043
112,0.053,0.038,0.05
113,0.044,0.034,0.046
114,0.042,0.031,0.049
115,0.028,0.027,0.041
116,0.026,0.024,0.044
117,0.032,0.023,0.054
118,0.026,0.022,0.05
119,0.02,0.022,0.04
120,0.016,0.021,0.032
121,0.025,0.021,0.037
122,0.014,0.02,0.021
123,0.014,0.02,0.016
124,0.008,0.02,0.005
125,0.014,0.02,0.01
126,0.007,0.021,0.002
127,0.019,0.021,0.012
128,0.012,0.023,0.005
129,0.024,0.024,0.018
130,0.019,0.025,0.013
131,0.035,0.026,0.028
132,0.026,0.025,0.018
133,0.038,0.025,0.029
134,0.045,0.025,0.038
135,0.037,0.028,0.031
136,0.042,0.029,0.036
137,0.038,0.03,0.032
138,0.026,0.029,0.022
139,0.026,0.029,0.022
140,0.008,0.028,0.003
141,0.002,0.028,-0.0
142,0.042,0.026,0.041
143,0.035,0.024,0.038
144,0.035,0.021,0.044
145,0.022,0.019,0.039
146,-0.001,0.017,0.02
147,-0.002,0.014,0.021
148,0.017,0.011,0.04
149,0.003,0.008,0.024
150,-0.007,0.006,0.01
151,0.005,0.003,0.017
152,0.01,0.001,0.017
153,0.016,-0.002,0.02
154,0.004,-0.004,0.004
155,0.019,-0.005,0.016
156,0.007,-0.004,0.004
157,-0.015,-0.003,-0.02
158,-0.03,-0.001,-0.035
159,-0.023,-0.001,-0.027
160,-0.005,-0.0,-0.009
161,0.007,0.0,0.003
162,-0.003,0.0,-0.007
163,-0.016,0.0,-0.02
164,0.004,0.001,0.001
165,-0.0,0.001,-0.003
166,0.012,0.002,0.009
167,0.012,0.004,0.009
168,-0.013,0.003,-0.014
169,-0.003,0.002,-0.004
170,0.015,0.001,0.013
171,0.023,0.0,0.022
172,0.008,0.001,0.011
173,0.011,0.003,0.018
174,0.022,0.002,0.034
175,0.021,0.001,0.038
176,0.014,0.0,0.038
177,-0.013,-0.0,0.014
178,-0.025,-0.001,0.0
179,-0.048,-0.003,-0.026
180,-0.03,-0.005,-0.012
181,-0.026,-0.008,-0.015
182,0.004,-0.011,0.009
183,0.007,-0.012,0.008
184,-0.011,-0.014,-0.012
185,-0.005,-0.015,-0.007
186,-0.013,-0.016,-0.015
187,-0.015,-0.016,-0.016
188,-0.015,-0.016,-0.016
189,0.001,-0.015,0.0
190,-0.017,-0.015,-0.018
191,-0.004,-0.014,-0.007
192,0.002,-0.013,-0.002
193,-0.02,-0.013,-0.025
194,-0.034,-0.01,-0.037
195,-0.038,-0.009,-0.039
196,-0.033,-0.008,-0.034
197,0.0,-0.007,-0.002
198,0.014,-0.006,0.012
199,-0.006,-0.006,-0.008
200,-0.021,-0.007,-0.022
201,-0.007,-0.008,-0.006
202,0.009,-0.01,0.014
203,0.015,-0.011,0.025
204,-0.007,-0.011,0.009
205,-0.012,-0.011,0.008
206,-0.009,-0.011,0.015
207,-0.004,-0.011,0.021
208,0.0,-0.012,0.022
209,-0.02,-0.014,-0.002
210,-0.036,-0.016,-0.023
211,-0.04,-0.017,-0.031
212,-0.023,-0.019,-0.02
213,-0.018,-0.021,-0.019
214,-0.025,-0.023,-0.028
215,-0.023,-0.026,-0.027
216,-0.022,-0.028,-0.027
217,-0.03,-0.03,-0.034
218,-0.038,-0.032,-0.042
219,-0.013,-0.033,-0.016
220,-0.039,-0.033,-0.042
221,-0.024,-0.031,-0.028
222,-0.018,-0.029,-0.023
223,-0.027,-0.029,-0.031
224,-0.033,-0.028,-0.038
225,-0.033,-0.027,-0.038
226,-0.041,-0.024,-0.045
227,-0.047,-0.022,-0.049
228,-0.036,-0.02,-0.038
229,-0.008,-0.019,-0.009
230,-0.002,-0.018,-0.002
231,-0.009,-0.015,-0.006
232,-0.018,-0.013,-0.011
233,-0.003,-0.011,0.007
234,-0.012,-0.01,0.005
235,-0.001,-0.007,0.021
236,0.019,-0.003,0.044
237,0.016,0.001,0.04
238,0.007,0.004,0.027
239,-0.0,0.005,0.015
240,-0.007,0.006,0.001
241,-0.013,0.008,-0.01
242,0.002,0.009,0.001
243,0.005,0.01,0.001
244,-0.006,0.011,-0.012
245,0.007,0.011,0.001
246,0.033,0.011,0.027
247,0.025,0.011,0.02
248,-0.0,0.011,-0.005
249,0.012,0.011,0.006
250,0.021,0.01,0.014
251,0.033,0.009,0.025
252,0.019,0.009,0.011
253,0.009,0.008,0.002
254,0.001,0.007,-0.003
255,-0.0,0.005,-0.005
256,0.004,0.005,-0.001
257,-0.002,0.005,-0.007
258,-0.008,0.007,-0.011
259,-0.022,0.008,-0.023
260,-0.009,0.009,-0.009
261,0.031,0.01,0.034
262,0.029,0.01,0.037
263,0.025,0.009,0.039
264,0.009,0.009,0.026
265,-0.009,0.01,0.011
266,0.008,0.011,0.03
267,0.018,0.012,0.038
268,0.02,0.014,0.033
269,0.011,0.016,0.019
270,0.007,0.018,0.009
271,0.003,0.019,0.001
272,0.007,0.019,0.001
273,0.032,0.019,0.024
274,0.045,0.02,0.036
275,0.04,0.021,0.03
276,0.045,0.021,0.034
277,0.041,0.02,0.031
278,0.018,0.018,0.008
279,-0.003,0.018,-0.014
280,-0.014,0.018,-0.026
281,0.003,0.018,-0.01
282,0.003,0.017,-0.009
283,0.027,0.017,0.014
284,0.038,0.017,0.026
285,0.029,0.019,0.02
286,0.027,0.02,0.02
287,0.011,0.02,0.006
288,0.0,0.021,-0.002
289,0.019,0.021,0.019
290,0.008,0.022,0.009
291,0.011,0.025,0.015
292,0.023,0.027,0.031
293,0.033,0.028,0.045
294,0.046,0.03,0.063
295,0.046,0.032,0.066
296,0.034,0.033,0.053
297,0.037,0.034,0.053
298,0.042,0.036,0.053
299,0.037,0.036,0.042
300,0.038,0.037,0.036
301,0.042,0.038,0.037
302,0.033,0.037,0.026
303,0.027,0.036,0.017
304,0.033,0.034,0.022
305,0.052,0.033,0.041
306,0.043,0.033,0.031
307,0.033,0.033,0.02
308,0.033,0.034,0.018
309,0.035,0.035,0.021
310,0.026,0.034,0.012
311,0.03,0.034,0.015
312,0.013,0.034,0.001
313,0.012,0.032,0.002
314,0.017,0.031,0.009
315,0.027,0.03,0.02
316,0.038,0.029,0.033
317,0.041,0.029,0.037
318,0.031,0.03,0.029
319,0.054,0.03,0.052
320,0.054,0.031,0.056
321,0.038,0.032,0.044
322,0.033,0.034,0.043
323,0.023,0.036,0.036
324,0.024,0.037,0.04
325,0.038,0.038,0.054
326,0.049,0.039,0.062
327,0.055,0.04,0.063
328,0.039,0.041,0.044
329,0.026,0.041,0.026
330,0.013,0.04,0.01
331,0.02,0.04,0.014
332,0.014,0.039,0.006
333,0.043,0.039,0.032
334,0.045,0.039,0.031
335,0.046,0.038,0.03
336,0.079,0.038,0.064
337,0.091,0.038,0.076
338,0.056,0.04,0.04
339,0.047,0.043,0.032
340,0.038,0.044,0.024
341,0.031,0.046,0.017
342,0.031,0.048,0.018
343,0.028,0.05,0.018
344,0.032,0.053,0.023
345,0.028,0.055,0.021
346,0.032,0.056,0.026
347,0.055,0.058,0.049
348,0.066,0.06,0.061
349,0.071,0.061,0.068
350,0.069,0.063,0.069
351,0.071,0.063,0.075
352,0.094,0.063,0.103
353,0.096,0.064,0.11
354,0.066,0.064,0.083
355,0.058,0.064,0.073
356,0.071,0.065,0.084
357,0.078,0.067,0.085
358,0.081,0.069,0.081
359,0.064,0.071,0.057
360,0.046,0.072,0.037
361,0.053,0.073,0.041
362,0.058,0.071,0.044
363,0.08,0.069,0.064
364,0.084,0.067,0.068
365,0.056,0.067,0.041
366,0.048,0.065,0.032
367,0.047,0.064,0.03
368,0.056,0.064,0.04
369,0.069,0.064,0.052
370,0.065,0.064,0.051
371,0.075,0.064,0.063
372,0.084,0.064,0.074
373,0.087,0.064,0.078
374,0.072,0.064,0.063
375,0.069,0.065,0.06
376,0.048,0.064,0.04
377,0.051,0.064,0.045
378,0.069,0.064,0.063
379,0.055,0.063,0.052
380,0.056,0.063,0.057
381,0.058,0.062,0.064
382,0.058,0.061,0.066
383,0.06,0.061,0.073
384,0.081,0.06,0.095
385,0.073,0.059,0.086
386,0.061,0.058,0.069
387,0.047,0.057,0.052
388,0.037,0.056,0.037
389,0.04,0.055,0.034
390,0.062,0.054,0.05
391,0.052,0.054,0.039
392,0.044,0.053,0.03
393,0.053,0.053,0.037
394,0.065,0.053,0.048
395,0.077,0.054,0.06
396,0.056,0.055,0.04
397,0.052,0.057,0.037
398,0.047,0.059,0.032
399,0.066,0.062,0.053
400,0.064,0.066,0.052
