gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,707,3785,26.7777042388916,-34.0475730895996,18.4877414703369,3670176,710,3049,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.51770367585709,65.49335559309905,53.593539632624456,1.449348358744973e-13,21.0,65.37,3.0,65.11,32.1844,37.1814,41.6814,0.6326,20.0535,16.9399,16.9399,0
100998,npp,1097,266,36.0112190246582,-34.0422782897949,18.4923191070557,3670144,1097,138,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-01 22:45:15.052752,109.50636723760016,66.15044040028735,53.99332958950549,0.007305295304037404,2.0,-65.86,3.0,-66.02,37.1683,41.9933,45.3829,0.5601,21.5274,20.1707,20.016000092374806,0
101006,npp,2994,3218,26.9080123901367,-34.0470275878906,18.4931583404541,3670176,2996,2558,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-02 00:25:30.758283,-84.77445082017138,52.76591434875397,44.76635173748897,3.297660047547556e-06,18.0,52.71,1.9513309067639726,52.38,26.9432,32.0621,35.9066,0.7336,20.8801,19.7403,19.7403,0
101131,npp,2235,2642,22.0200023651123,-34.0434226989746,18.4907054901123,3670144,2235,2131,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-03 00:06:35.072094,-81.78611873752108,32.492056957966334,28.368560510916748,0.007136137972702895,15.0,32.47,1.2365102219381485,31.98,21.517,26.3917,29.7251,0.8912,19.9859,19.6252,19.474082236893604,0
101255,npp,1488,2078,18.1252021789551,-34.0494842529297,18.4947185516357,3670144,1488,1643,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-03 23:47:42.944565,-57.51256116728701,2.634410452568891,2.329957993946119,0.03449755695722036,12.0,2.56,1.0,1.93,20.336,23.5214,26.8333,1.0,18.1252,18.1252,17.394665688590653,0
101380,npp,782,1520,28.0710906982422,-34.0430870056152,18.4939613342285,3670144,782,1140,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-04 23:28:54.375784,102.0428244758443,28.280867423200313,24.775830471756198,0.08107387034822243,9.0,-28.18,1.184412938166907,-28.7,23.4347,26.6614,29.1529,0.8822,24.7117,24.7651,23.04824671321289,0
101503,npp,105,969,26.5478191375732,-34.0493659973145,18.4938831329346,3670144,105,715,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-05 23:10:09.367686,105.62368453899633,49.556150872270464,42.309612738663375,0.15644082561739117,6.0,-49.39,1.7549928774784245,-49.72,25.7518,31.0845,35.4617,0.7567,20.9364,20.0886,16.775745383644608,0
101757,npp,632,2834,21.4451732635498,-34.0453681945801,18.4896717071533,3670144,632,2284,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-08 00:12:51.504262,-82.69449338266347,40.34743350938061,34.93527946993918,0.15652835750606175,16.0,40.32,1.4276677814245327,39.87,25.1457,28.5388,31.3877,0.8242,18.5528,17.675,14.360291772732522,0
101878,npp,2963,2266,16.8253879547119,-34.0449562072754,18.4903507232666,3670144,2963,1822,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-08 23:53:59.382667,-80.5158667793791,13.359604615356455,11.792915594595524,0.10887616431883339,13.0,13.38,1.015504800579495,12.7,20.2781,24.3658,27.9415,0.9653,16.0961,16.2423,13.936694016707246,0
102006,npp,2232,1705,22.7228755950928,-34.0438003540039,18.4931488037109,3670144,2232,1292,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-09 23:35:09.035393,102.07434126276429,18.81622601188981,16.575704332107684,0.06935054729716197,10.0,-18.75,1.0442604737599883,-19.3,21.8272,25.645,28.214,0.9172,20.7231,20.8413,19.372704575158192,0
102129,npp,1545,1152,24.9916191101074,-34.0483818054199,18.4928321838379,3670144,1545,848,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-10 23:16:22.239909,104.72419800081859,43.54973700561623,37.54644422605052,0.03807745163031408,7.0,-43.41,1.4867838833500562,-43.77,24.6592,28.3147,31.9832,0.8307,21.2864,20.7609,19.95455638148031,0
102253,npp,885,613,28.9867687225342,-34.0440940856934,18.489652633667,3670144,886,398,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-11 22:57:38.998800,107.47195139722726,59.065241755663436,49.347386605159286,0.01599752182204862,4.0,-58.83,2.253202848596432,-59.04,29.7979,35.0417,38.7539,0.6712,20.8342,19.4571,19.11832996468942,0
102373,npp,254,97,31.0863094329834,-34.0491065979004,18.4945240020752,3670144,251,43,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-12 22:38:57.538395,110.19178573571129,69.05486521186396,55.69333550155308,0.003188302672130016,1.0,-68.72,3.3166247903554,-68.88,33.8113,39.8019,44.9188,0.591,20.8936,18.3708,18.30328320453424,0
102381,npp,2101,3026,28.3250007629395,-34.0439453125,18.4918632507324,3670144,2102,2435,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-13 00:19:07.905862,-83.6572212858178,47.058338136410754,40.35387886338915,0.01309753278775531,17.0,47.02,1.646109783506203,46.6,25.3736,29.1222,33.1656,0.8077,23.0372,22.8776,22.600241313176774,0
102623,npp,627,1890,18.0073108673096,-34.0490379333496,18.4912185668945,3670176,627,1463,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-14 23:41:23.641916,100.63923726408471,8.404367540449075,7.427801548517775,8.010531529134917e-05,11.0,-8.35,1.0,-8.99,20.2437,24.7128,28.0154,0.9518,16.8159,17.1392,17.1392,0
102744,npp,2985,1336,17.9259052276611,-34.0432891845703,18.4886951446533,3670176,2985,1010,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-15 23:22:35.067541,103.90826527122283,36.513858842172766,31.754936075302755,5.58754183577513e-12,8.0,-36.4,1.357151599901897,-36.84,23.3285,28.015,31.2153,0.8396,16.0874,15.0506,15.0506,0
102864,npp,2315,789,29.2045669555664,-34.0456924438477,18.4932842254639,3670176,2314,574,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.59533883543487,54.67044610636401,46.18634868004321,1.0547085314656824e-18,5.0,-54.48,1.9513309067639726,-54.77,27.0785,32.0385,36.3278,0.7342,22.0691,21.4408,21.4408,0
102872,npp,1285,3786,25.7710456848145,-34.0472450256348,18.4896144866943,3670176,1287,3049,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.2875919680277,65.49942370060687,53.597634493340124,3.669685591034698e-10,21.0,65.38,3.0,65.11,32.1844,37.1814,41.6814,0.6326,19.718,16.3031,16.3031,0
102984,npp,1674,266,32.3611946105957,-34.0447082519531,18.4883728027344,3670176,1673,138,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.3075617698208,66.15411331287177,53.99523566512138,2.8483218100978527e-24,2.0,-65.86,3.0,-66.02,37.1683,41.9933,45.3829,0.5601,20.3107,18.1263,18.1263,0
102993,npp,498,3218,32.082483291626005,-34.0438804626465,18.4905948638916,3670176,500,2558,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-18 00:25:24.310583,-84.94384895662353,52.771775997837004,44.77077517019046,2.7383151969002037e-17,18.0,52.71,1.9513309067639726,52.38,26.9432,32.0621,35.9066,0.7336,23.5319,23.5364,23.5364,0
103112,npp,2810,2642,17.0649070739746,-34.0453491210938,18.4881057739258,3670176,2810,2131,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.40091457604255,32.47615670378368,28.354779809322807,1.3717627443194213e-23,15.0,32.47,1.2365102219381485,31.98,21.517,26.3917,29.7251,0.8912,15.9786,15.209,15.209,0
103230,npp,2077,2078,17.0866622924805,-34.0491333007812,18.492956161499,3670176,2077,1643,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-19 23:47:36.495142,-65.36236255262574,2.5479397912614328,2.2534602419073075,9.380814521631055e-29,12.0,2.56,1.0,1.93,20.336,23.5214,26.8333,1.0,17.0867,17.0867,17.0867,0
103349,npp,1370,1520,21.9799728393555,-34.0474891662598,18.4904937744141,3670176,1370,1140,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-20 23:28:47.925531,101.84147250021381,28.294681234849403,24.787177912184262,4.5128805310516875e-33,9.0,-28.18,1.184412938166907,-28.7,23.4347,26.6614,29.1529,0.8822,19.5689,19.3914,19.3914,0
103587,npp,23,439,27.356029510498,-34.0481071472168,18.4913635253906,3670176,24,255,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-22 22:51:19.690260,108.43689120199205,62.844921234682396,51.904078578291035,3.961720323376874e-32,3.0,-62.58,2.6065528283652384,-62.78,32.9766,38.6433,43.1706,0.6087,19.1911,16.6511,16.6511,0
103713,npp,1197,2833,27.9726543426514,-34.0434608459473,18.489330291748,3670176,1196,2283,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.4705581593609,40.31387563006919,34.9070196218143,3.7081158143374396e-32,16.0,40.28,1.4276677814245327,39.87,25.1457,28.5388,31.3877,0.8242,23.1249,23.0549,23.0549,0
103949,npp,2810,1704,18.1403751373291,-34.0475196838379,18.490421295166,3670176,2810,1292,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-25 23:35:00.822952,100.470377948493,18.892848583708904,16.64215002571344,5.824738294062442e-27,10.0,-18.81,1.0442604737599883,-19.3,21.8272,25.645,28.214,0.9172,16.3349,16.6382,16.6382,0
104181,npp,1458,613,35.8193168640137,-34.0428428649902,18.4933452606201,3670176,1461,398,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-04-27 22:57:30.819582,107.67244409455347,59.06236284835294,49.34224197179384,5.773151430750215e-16,4.0,-58.83,2.253202848596432,-59.04,29.7979,35.0417,38.7539,0.6712,23.8665,24.0434,24.0434,0
106139,npp,295,2640,20.4265995025635,-34.0484924316406,18.4881687164307,3670144,295,2129,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-05 00:06:18.803350,-81.55064652562119,32.38132182627692,28.27296133431148,0.12273775995133496,15.0,32.38,1.2365102219381485,31.98,21.517,26.3917,29.7251,0.8912,18.6973,18.205,15.605855224004278,0
106314,npp,2631,2076,27.7800960540771,-34.0469131469727,18.4930477142334,3670144,2631,1641,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-05 23:47:26.700467,-71.10173060878617,2.391251367474576,2.114797676637441,0.26514533970504434,12.0,2.45,1.0,1.93,20.336,23.5214,26.8333,1.0,27.7801,27.7801,22.165274335532747,0
106495,npp,1906,1518,23.7892684936523,-34.0446243286133,18.4880752563477,3670144,1907,1139,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-06 23:28:38.153710,103.46399646799557,28.37333377307119,24.853203103216554,0.19264673155472456,9.0,-28.27,1.184412938166907,-28.7,23.4347,26.6614,29.1529,0.8822,21.0965,20.9876,16.908034378697767,0
106672,npp,1224,967,30.6898422241211,-34.0452308654785,18.493616104126,3670144,1224,714,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-07 23:09:51.388628,105.68072823569528,49.61859661724673,42.35365022345693,0.12096249352844678,6.0,-49.45,1.7549928774784245,-49.72,25.7518,31.0845,35.4617,0.7567,23.2966,23.2228,20.66124898855465,0
106684,npp,240,3971,31.0985660552979,-34.0464973449707,18.4891929626465,3670144,245,3154,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-08 00:50:26.668170,-87.85903273063654,68.6477003668116,55.46207941796178,0.12587671026716443,22.0,68.5,3.3985290935932855,68.35,33.5273,38.8342,44.4974,0.6057,21.2453,18.836,16.17038353412878,0
106792,npp,570,437,32.9765510559082,-34.0414237976074,18.4902534484863,3670144,570,254,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-08 22:51:08.177994,108.51368300878607,62.88718494456413,51.92713580176226,0.0713738093983708,3.0,-62.62,2.6065528283652384,-62.78,32.9766,38.6433,43.1706,0.6087,21.3474,20.0722,18.560759153155114,0
106806,npp,2515,3404,27.5578231811523,-34.0490417480469,18.4900569915771,3670144,2517,2752,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-09 00:31:29.223549,-85.78367953596077,57.568179729417615,48.289183357059756,0.08722141282413108,19.0,57.48,2.2013981571160284,57.26,28.0084,33.5941,38.1262,0.7002,20.7794,19.2951,17.44806385084189,0
106906,npp,1743,2830,22.6403427124023,-34.0490684509277,18.4909572601318,3670144,1741,2280,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-10 00:12:31.781224,-82.031237975266,40.20137084801374,34.812821654787705,0.05410682957698346,16.0,40.17,1.4276677814245327,39.87,25.1457,28.5388,31.3877,0.8242,19.3899,18.66,17.514211747904906,0
107074,npp,998,2262,15.5586280822754,-34.0455894470215,18.4883213043213,3670144,998,1818,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-10 23:53:39.674376,-79.27093341588065,13.126908844683795,11.587573240729887,0.028422310812969007,13.0,13.15,1.015504800579495,12.7,20.2781,24.3658,27.9415,0.9653,14.8487,15.0194,14.41751757440786,0
107245,npp,279,1702,22.4489707946777,-34.0437240600586,18.4959907531738,3670144,279,1289,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-11 23:34:49.344268,101.90220078323985,18.993614041679592,16.729424512940287,0.010912599050390246,10.0,-18.92,1.0442604737599883,-19.3,21.8272,25.645,28.214,0.9172,20.4608,20.59,20.358910359569837,0
107417,npp,2660,1149,26.099422454834,-34.0452575683594,18.4923057556152,3670144,2661,846,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-12 23:16:02.575600,104.8703893899868,43.66983721347806,37.63990473667679,0.0015643147317770873,7.0,-43.52,1.4867838833500562,-43.77,24.6592,28.3147,31.9832,0.8307,22.0315,21.6812,21.64807343434715,0
107590,npp,1980,610,3.87121367454529,-34.0459022521973,18.4888706207275,3670176,1979,395,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-13 22:57:17.585906,107.35971165356902,59.1381140429112,49.392019100266715,7.321666758494439e-08,4.0,-58.9,2.253202848596432,-59.04,29.7979,35.0417,38.7539,0.6712,9.6876,2.5985,2.5985,0
107603,npp,916,3591,14.028995513916,-34.0451507568359,18.4895973205566,3670144,918,2914,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-14 00:37:43.968991,-86.37780498135513,61.739408106134626,51.17113093577724,0.0020308496622959142,20.0,61.63,2.5331140255951103,61.49,30.0921,35.4786,41.7295,0.663,15.0538,9.3009,9.257893900714157,0
107762,npp,1346,95,37.2231521606445,-34.0453109741211,18.4915332794189,3670176,1349,42,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-14 22:38:37.934226,110.50601377869525,69.10106302550439,55.71118267659702,5.677534265479848e-15,1.0,-68.75,3.3985290935932855,-68.88,33.8113,39.8019,44.9188,0.591,22.7626,21.9975,21.9975,0
107774,npp,119,3021,23.9912662506104,-34.0462455749512,18.4955196380615,3670176,119,2431,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.69333422799652,46.908903548065446,40.23119132976866,1.122927130278171e-05,17.0,46.86,1.646109783506203,46.6,25.3736,29.1222,33.1656,0.8077,20.4045,19.3773,19.3773,0
107949,npp,2437,2448,19.0735740661621,-34.0486297607422,18.494873046875,3670176,2437,1982,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-15 23:59:52.638066,-80.85303586282063,23.244471638371262,20.42869305076303,5.350142944321073e-13,14.0,23.25,1.0837787002826917,22.88,21.6082,25.3227,28.0991,0.9289,17.7553,17.7168,17.7168,0
108474,npp,334,785,21.3088150024414,-34.0493659973145,18.4909248352051,3670176,332,569,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-18 23:03:27.005085,106.51886789154885,54.78797591829095,46.26674660055531,9.514879886847963e-30,5.0,-54.59,1.9513309067639726,-54.77,27.0785,32.0385,36.3278,0.7342,18.0228,15.6441,15.6441,0
108486,npp,2373,3778,29.5813484191895,-34.0436592102051,18.4897689819336,3670176,2375,3045,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.28682032177484,65.37819858819124,53.51497817522601,3.867708595151222e-24,21.0,65.24,3.0,65.11,32.1844,37.1814,41.6814,0.6326,20.9881,18.7135,18.7135,0
108650,npp,2745,263,7.62101888656616,-34.0454330444336,18.4894714355469,3670176,2745,136,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-19 22:44:45.576670,109.41142156553444,66.22318940687599,54.02893494618409,6.416312818613061e-33,2.0,-65.92,3.0,-66.02,37.1683,41.9933,45.3829,0.5601,12.064,4.2687,4.2687,0
108662,npp,1583,3210,17.9434432983398,-34.0485687255859,18.490629196167,3670176,1581,2554,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.20613714785613,52.56618072180061,44.610225184483355,1.5806741136447034e-29,18.0,52.49,1.9513309067639726,52.38,26.9432,32.0621,35.9066,0.7336,16.286,13.1637,13.1637,0
108833,npp,819,2636,20.3862857818604,-34.0436935424805,18.4908142089844,3670176,820,2126,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-21 00:06:05.618463,-82.12129437407798,32.21839450468427,28.13345827603028,1.588671214852422e-36,15.0,32.2,1.2365102219381485,31.98,21.517,26.3917,29.7251,0.8912,18.6647,18.1691,18.1691,0
109001,npp,66,2072,17.670919418335,-34.0455932617188,18.492166519165,3670176,66,1637,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-21 23:47:13.513140,-81.08420243769083,2.172973664562239,1.9216940933618598,1.0894268406987525e-33,12.0,2.22,1.0,1.93,20.336,23.5214,26.8333,1.0,17.6709,17.6709,17.6709,0
109174,npp,2427,1514,21.5807571411133,-34.0439910888672,18.4920711517334,3670176,2427,1135,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-22 23:28:23.182937,102.70244086869023,28.564772770815377,25.016328186516734,2.196519248620031e-32,9.0,-28.46,1.184412938166907,-28.7,23.4347,26.6614,29.1529,0.8822,19.2319,19.0392,19.0392,0
109350,npp,1744,963,15.9176149368286,-34.0476684570312,18.4934883117676,3670176,1747,712,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-23 23:09:36.387560,105.27147094060605,49.748495743690626,42.45230659488406,9.868471941240141e-30,6.0,-49.57,1.7549928774784245,-49.72,25.7518,31.0845,35.4617,0.7567,14.8793,12.0448,12.0448,0
109362,npp,759,3966,31.0870380401611,-34.0434608459473,18.492488861084,3670176,760,3151,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-24 00:50:13.446558,-88.19299463262368,68.58288880547012,55.42073842841136,5.124309658720311e-32,22.0,68.42,3.3166247903554,68.35,33.5273,38.8342,44.4974,0.6057,21.1856,18.8291,18.8291,0
109710,npp,2258,2825,14.6688137054443,-34.0422172546387,18.4885368347168,3670176,2260,2276,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-26 00:12:18.543249,-83.06412843516487,40.019788804215196,34.660353556842466,1.1056915959992309e-26,16.0,39.98,1.4276677814245327,39.87,25.1457,28.5388,31.3877,0.8242,13.8063,12.0899,12.0899,0
109884,npp,1512,2258,20.2744407653809,-34.049015045166,18.4951915740967,3670176,1512,1814,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-26 23:53:24.657591,-78.55035713706611,12.9047597175575,11.3913864589049,1.5351497549815924e-21,13.0,12.92,1.015504800579495,12.7,20.2781,24.3658,27.9415,0.9653,19.4925,19.5718,19.5718,0
110059,npp,776,1697,17.7690620422363,-34.048828125,18.4901943206787,3670176,776,1285,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-27 23:34:34.333955,101.67949346116677,19.265562197358445,16.965583243079134,6.231008303021869e-15,10.0,-19.19,1.0442604737599883,-19.3,21.8272,25.645,28.214,0.9172,15.9793,16.2977,16.2977,0
110231,npp,83,1145,26.3082160949707,-34.0485801696777,18.4932518005371,3670176,84,842,196611,3866787,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-28 23:15:47.568641,104.99460471243084,43.81473162816398,37.75399529289345,2.314531017676305e-07,7.0,-43.66,1.4867838833500562,-43.77,24.6592,28.3147,31.9832,0.8307,22.1719,21.8546,21.8546,0
110577,npp,1853,91,42.8828582763672,-34.0465621948242,18.4919281005859,3670144,1851,40,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-30 22:38:21.154805,110.39373699985272,69.1664361474386,55.74249846056712,0.01898927605043472,1.0,-68.82,3.3985290935932855,-68.88,33.8113,39.8019,44.9188,0.591,24.428,25.3422,24.940075359090816,0
110590,npp,625,3015,26.900089263916,-34.0455932617188,18.4911994934082,3670144,627,2427,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-31 00:18:31.525317,-84.02428576142455,46.71634375980571,40.07589796446843,0.002498136170777433,17.0,46.66,1.646109783506203,46.6,25.3736,29.1222,33.1656,0.8077,22.1715,21.7267,21.67379845136023,0
110760,npp,2941,2442,22.5081691741943,-34.0493545532227,18.4923553466797,3670144,2940,1977,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-05-31 23:59:35.866992,-79.39448776985837,22.92474945247246,20.150199587055788,0.023178238191779076,14.0,22.93,1.0837787002826917,22.88,21.6082,25.3227,28.0991,0.9289,20.9244,20.9071,20.416268191297988,0
112094,npp,2211,1880,25.1464290618896,-34.0435905456543,18.4936103820801,3670144,2211,1453,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-06-01 23:40:45.546444,101.33159753486927,8.984579536658893,7.938490970453287,0.061913127339674696,11.0,-8.93,1.0,-8.99,20.2437,24.7128,28.0154,0.9518,23.955,23.9341,22.623002408237873,0
112264,npp,1509,1327,34.618537902832,-34.0475730895996,18.4934844970703,3670144,1509,1001,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-06-02 23:21:57.006984,104.24950541694302,36.874787668052015,32.05083649129161,0.12259466393024541,8.0,-36.76,1.357151599901897,-36.84,23.3285,28.015,31.2153,0.8396,28.3872,29.0658,26.469685483606767,0
112600,npp,171,259,47.9984397888184,-34.0451393127441,18.4935321807861,3670144,170,134,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-06-04 22:44:28.826345,109.29321109852921,66.30461084547036,54.074421563220014,0.2316569091531818,2.0,-65.99,3.0,-66.02,37.1683,41.9933,45.3829,0.5601,25.5231,26.8851,21.979438975328033,0
112612,npp,2063,3204,34.3364524841309,-34.0459480285645,18.4924144744873,3670144,2061,2550,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-06-05 00:24:42.755666,-84.04820416437543,52.39223619537947,44.47602270970227,0.2150372794206078,18.0,52.32,1.847645286154319,52.38,26.9432,32.0621,35.9066,0.7336,24.7524,25.1899,20.636183021035976,0
112781,npp,1298,2630,20.4862289428711,-34.042911529541,18.4914226531982,3670144,1299,2122,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-06-06 00:05:48.882671,-81.9427119324164,31.93790936390976,27.89371674456644,0.14303212066977966,15.0,31.93,1.2365102219381485,31.98,21.517,26.3917,29.7251,0.8912,18.7455,18.2582,15.229293578815115,0
113458,npp,1578,429,32.1595687866211,-34.0486183166504,18.4927043914795,3670144,1577,247,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-06-09 22:50:36.522911,108.45435763830625,63.0614134707342,52.03483507566234,0.008335227706784363,3.0,-62.78,2.6065528283652384,-62.78,32.9766,38.6433,43.1706,0.6087,21.034,19.5749,19.39838982448911,0
113470,npp,446,3392,28.358922958374,-34.0477752685547,18.4945678710938,3670144,444,2740,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-06-10 00:30:55.790243,-85.05309563657592,57.276636296818275,48.075188986115194,0.021717383436107036,19.0,57.19,2.2013981571160284,57.26,28.0084,33.5941,38.1262,0.7002,21.1433,19.856,19.3961038463743,0
113635,npp,2743,2818,24.0604114532471,-34.0420951843262,18.4888553619385,3670144,2744,2270,196611,3866755,5134,zaf_cape_town_30_59,-34.04583333,18.49166667,30,59,zaf_cape_town,2012-06-11 00:12:00.135644,-82.97619968320355,39.76128642710213,34.44663738615945,0.008130379282269682,16.0,39.72,1.4276677814245327,39.87,25.1457,28.5388,31.3877,0.8242,20.3846,19.8304,19.658227778128314,0
