gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,696,3791,38.934440612793,-33.9805488586426,18.5459136962891,3670176,696,3052,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.30069621344664,65.59422361639002,53.655902371207205,1.3920448353296552e-13,21.0,65.47,3.0,65.23,44.1295,58.3173,67.7241,0.6753,32.9191,26.2913,26.2913,0
100998,npp,1086,268,42.2093505859375,-33.9830703735352,18.5419216156006,3670144,1083,139,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-01 22:45:13.273471,109.23547071707458,66.11875675749761,53.97412073921588,0.007298735150551058,2.0,-65.83,3.0,-65.99,42.1708,55.44,62.5591,0.7103,34.9698,29.9821,29.818582451154253,0
101006,npp,2984,3222,49.107177734375,-33.9859657287598,18.5400638580322,3670176,2984,2561,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.40412876546955,52.874237927502705,44.848023233673565,3.2132334050718643e-06,18.0,52.82,1.9513309067639726,52.49,37.5002,48.6438,56.4192,0.8096,39.6174,39.7551,39.7551,0
101131,npp,2226,2647,28.3936939239502,-33.9866409301758,18.5420017242432,3670144,2226,2134,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-03 00:06:35.072094,-82.66225066221038,32.719608568685715,28.561426378449195,0.0071154895496244866,15.0,32.7,1.2365102219381485,32.2,32.2098,40.7907,47.5793,0.9654,29.3542,27.4117,27.252287802407892,0
101255,npp,1477,2082,32.3433723449707,-33.9807090759277,18.5431079864502,3670144,1477,1647,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-03 23:47:42.944565,-71.71328737169895,2.7345696587478856,2.4185276501952497,0.034491205074800135,12.0,2.79,1.0,2.16,30.0772,39.38,46.3413,1.0,32.3434,32.3434,31.570674699761994,0
101380,npp,772,1524,26.3220596313477,-33.9829063415527,18.5442333221436,3670144,773,1143,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-04 23:28:54.375784,103.11666187692505,28.0905906890201,24.612556878811755,0.08108211484602088,9.0,-27.99,1.184412938166907,-28.51,29.3623,39.0652,47.1939,1.0081,28.6209,26.5342,24.717673108508453,0
101503,npp,94,971,61.8472480773926,-33.9856071472168,18.5401496887207,3670144,92,717,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-05 23:10:07.588405,105.21675936310787,49.498968394256366,42.265289145140336,0.15651025884804864,6.0,-49.33,1.7549928774784245,-49.63,35.2559,43.4738,52.403,0.9058,49.8492,56.0233,52.5169152130258,0
101511,npp,2184,3980,77.8763427734375,-33.9826164245605,18.5388736724854,3670144,2184,3158,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-06 00:50:44.645680,-88.134532703794,68.7931709605643,55.55009765899495,0.12037953654152625,22.0,68.64,3.3985290935932855,68.42,44.0026,57.3937,67.5272,0.6861,45.4069,53.4339,50.736971513018105,0
101878,npp,2953,2270,14.7404584884644,-33.9869194030762,18.5432262420654,3670144,2953,1825,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-08 23:53:57.603430,-78.58681722975825,13.583866076603613,11.990061476450276,0.10893854996237588,13.0,13.6,1.015504800579495,12.98,29.5203,38.6812,44.9342,1.0181,15.8048,15.0067,12.566090182378026,0
102006,npp,2222,1708,38.0918998718262,-33.9861106872559,18.5418243408203,3670144,2221,1295,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-09 23:35:07.256157,100.64475900926351,18.65519948490963,16.4350447842603,0.06940231136282378,10.0,-18.59,1.0442604737599883,-19.14,30.8727,38.3651,47.1399,1.0265,39.1183,39.0995,37.54464212336895,0
102129,npp,1534,1154,47.4410629272461,-33.9845085144043,18.5376815795898,3670144,1533,851,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-10 23:16:20.460635,104.23628253590476,43.48297051171333,37.49249718614797,0.03811312114551996,7.0,-43.34,1.4867838833500562,-43.68,33.7107,45.868,53.2683,0.8585,40.438,40.7305,39.8766309363848,0
102253,npp,874,615,74.4537811279297,-33.9834594726562,18.5375556945801,3670144,873,400,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-11 22:57:37.219520,107.4980099721647,59.01189021960829,49.31017114098378,0.016021033032537005,4.0,-58.78,2.253202848596432,-58.99,36.8824,49.0479,59.5769,0.8029,50.6555,59.7781,59.419172049139995,0
102261,npp,2868,3601,71.0759811401367,-33.9802474975586,18.5382328033447,3670144,2870,2922,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-12 00:38:03.599928,-86.52079523154175,61.94595746276379,51.314976351859414,0.029557579856363075,20.0,61.84,2.5331140255951103,61.59,41.6623,56.5949,66.1461,0.6958,45.0967,49.4562,48.794005399397186,0
102373,npp,244,99,39.0174102783203,-33.9869956970215,18.5421581268311,3670144,246,44,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-12 22:38:57.538395,110.46587892632573,69.02034857858813,55.67396215055208,0.0031980361474883492,1.0,-68.68,3.3166247903554,-68.85,43.4247,53.942,62.9707,0.73,34.88,28.4844,28.41275264999061,0
102381,npp,2091,3030,53.904369354248,-33.9836082458496,18.5406188964844,3670144,2090,2438,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-13 00:19:06.126626,-83.7194964895303,47.2039592256238,40.468994154632796,0.013116993645642986,17.0,47.15,1.646109783506203,46.76,31.8862,41.7712,50.1397,0.9428,46.7508,50.8185,50.52463282919317,0
102623,npp,616,1893,47.6297378540039,-33.9829139709473,18.5396099090576,3670176,616,1466,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-14 23:41:21.862637,97.81015284193842,8.242247983636943,7.284748385291719,8.100382113201047e-05,11.0,-8.18,1.0,-8.82,28.7043,37.0483,45.5677,1.0629,49.9614,50.6274,50.6274,0
102744,npp,2974,1339,42.231086730957,-33.9804801940918,18.5403842926025,3670176,2974,1012,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-15 23:22:33.288268,103.29687541940675,36.39368345583109,31.65448255339015,5.700060665445318e-12,8.0,-36.28,1.2937979144666532,-36.72,31.5994,40.6796,50.0152,0.9681,40.5792,40.8819,40.8819,0
102864,npp,2304,791,58.362850189209,-33.9835586547852,18.5414924621582,3670176,2308,577,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-16 23:03:48.276590,106.23604678478426,54.61793710202115,46.14760927351443,1.0620313300718542e-18,5.0,-54.42,1.9513309067639726,-54.71,41.3929,49.9958,57.431,0.7877,43.6679,45.9705,45.9705,0
102872,npp,1274,3791,46.8553276062012,-33.9800643920898,18.5432815551758,3670176,1274,3052,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-17 00:44:19.995967,-87.0686626461765,65.59105824746783,53.65430553482884,3.7963149078695914e-10,21.0,65.47,3.0,65.23,44.1295,58.3173,67.7241,0.6753,35.5594,31.6401,31.6401,0
102984,npp,1663,268,71.7486877441406,-33.9854545593262,18.5377521514893,3670176,1660,139,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-17 22:45:06.825383,109.03654721424657,66.12339657283337,53.97662810178843,2.843802956789768e-24,2.0,-65.83,3.0,-65.99,42.1708,55.44,62.5591,0.7103,44.8162,50.9644,50.9644,0
102993,npp,488,3223,24.5633373260498,-33.9834442138672,18.5454368591309,3670176,488,2561,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.57748423147778,52.90610505297991,44.87202792844906,2.812834786385275e-17,18.0,52.84,1.9513309067639726,52.49,37.5002,48.6438,56.4192,0.8096,27.0394,19.8854,19.8854,0
103112,npp,2800,2646,41.8392906188965,-33.985710144043,18.5380935668945,3670176,2802,2134,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-19 00:06:26.846535,-80.68085939293569,32.65452022703994,28.506009519965307,1.38860159406884e-23,15.0,32.65,1.2365102219381485,32.2,32.2098,40.7907,47.5793,0.9654,40.228,40.3923,40.3923,0
103230,npp,2066,2082,46.766056060791,-33.9803657531738,18.5412998199463,3670176,2066,1647,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-19 23:47:36.495142,-79.57723621118946,2.742593801334059,2.4255893632205283,9.354360301698554e-29,12.0,2.79,1.0,2.16,30.0772,39.38,46.3413,1.0,46.7661,46.7661,46.7661,0
103349,npp,1359,1523,45.7045402526855,-33.9826583862305,18.5409603118896,3670176,1358,1142,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-20 23:28:46.146250,102.01206998830709,28.13367841339194,24.64905185617945,4.4645538794148734e-33,9.0,-28.04,1.184412938166907,-28.51,29.3623,39.0652,47.1939,1.0081,44.9856,46.0728,46.0728,0
103587,npp,11,441,35.4116554260254,-33.9815330505371,18.5441837310791,3670176,10,256,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-22 22:51:17.910979,108.17747575517332,62.805536503897294,51.87838217594989,3.855805301919486e-32,3.0,-62.54,2.6065528283652384,-62.72,43.0734,54.4997,61.5978,0.7226,32.0569,25.5875,25.5875,0
103713,npp,1188,2838,48.4998168945312,-33.985969543457,18.5388526916504,3670176,1189,2287,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-24 00:12:43.277428,-83.14631432548123,40.50344887357351,35.062854366410974,3.6437520684493716e-32,16.0,40.47,1.4276677814245327,40.04,30.5461,40.6639,48.4753,0.9684,44.8686,46.9684,46.9684,0
103831,npp,444,2269,33.8564605712891,-33.9842567443848,18.5421104431152,3670176,444,1824,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-24 23:53:49.381946,-78.26368963560408,13.531208660178056,11.943530493002203,2.6479079826728034e-30,13.0,13.55,1.015504800579495,12.98,29.5203,38.6812,44.9342,1.0181,34.6289,34.4681,34.4681,0
103949,npp,2799,1707,44.3609733581543,-33.9829711914062,18.5400676727295,3670176,2799,1294,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-25 23:34:59.043671,100.7290438631064,18.707641874737003,16.48037732680115,6.393119149079078e-27,10.0,-18.64,1.0442604737599883,-19.14,30.8727,38.3651,47.1399,1.0265,45.1217,45.5344,45.5344,0
104065,npp,2109,1154,15.7239904403687,-33.9838981628418,18.5428104400635,3670176,2108,850,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-04-26 23:16:12.263992,104.42752834133472,43.478867148469966,37.48746525236541,3.916015311634837e-22,7.0,-43.34,1.4867838833500562,-43.68,33.7107,45.868,53.2683,0.8585,19.1053,13.4998,13.4998,0
105945,npp,2222,268,30.39479637146,-33.9842643737793,18.5442218780518,3670144,2219,139,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-03 22:44:56.980528,109.04457623132963,66.13419993990871,53.97925631869084,0.08444944315655732,2.0,-65.83,3.0,-65.99,42.1708,55.44,62.5591,0.7103,31.0316,21.59,19.6980330137331,0
105958,npp,1047,3220,22.0468559265137,-33.9856948852539,18.5396842956543,3670144,1047,2559,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-04 00:25:12.688184,-84.54695914147017,52.82171045661666,44.80599751467522,0.053679275447217595,18.0,52.76,1.9513309067639726,52.49,37.5002,48.6438,56.4192,0.8096,25.7498,17.8482,16.64559388210546,0
106139,npp,284,2644,36.9161415100098,-33.9825782775879,18.5399551391602,3670144,284,2132,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-05 00:06:17.024113,-81.73698834321618,32.57979546491896,28.44125552465753,0.12270054005661542,15.0,32.56,1.2365102219381485,32.2,32.2098,40.7907,47.5793,0.9654,36.2465,35.6394,32.890472803951226,0
106314,npp,2620,2079,51.7611274719238,-33.9803733825684,18.5397453308105,3670144,2620,1644,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-05 23:47:24.921185,-63.136519290602436,2.61869074530866,2.3159163743967195,0.26517741240617376,12.0,2.62,1.0,2.16,30.0772,39.38,46.3413,1.0,51.7611,51.7611,45.820185637236584,0
106495,npp,1895,1521,50.1373062133789,-33.9800872802734,18.5394706726074,3670144,1896,1141,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-06 23:28:36.374482,102.67089616901742,28.229202133497697,24.729604403219447,0.1927198961334283,9.0,-28.13,1.184412938166907,-28.51,29.3623,39.0652,47.1939,1.0081,48.7282,50.5413,46.223690937672856,0
106672,npp,1213,969,62.280143737793,-33.9815254211426,18.5398769378662,3670144,1212,716,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-07 23:09:49.609347,105.27462688779505,49.5614720799124,42.30940980875153,0.12103396352420297,6.0,-49.39,1.7549928774784245,-49.63,35.2559,43.4738,52.403,0.9058,50.0959,56.4154,53.703810027993846,0
106684,npp,231,3977,30.9943046569824,-33.9865684509277,18.5430545806885,3670144,232,3156,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-08 00:50:26.668170,-88.14853528358,68.74655887805082,55.51814788362018,0.12590707071149404,22.0,68.59,3.3985290935932855,68.42,44.0026,57.3937,67.5272,0.6861,31.6121,21.2664,18.44563514685458,0
106792,npp,559,439,50.9593887329102,-33.9815063476562,18.5401554107666,3670144,556,255,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-08 22:51:06.398721,108.22016959895018,62.848334054394726,51.90181714620365,0.07143577840573492,3.0,-62.58,2.6065528283652384,-62.72,43.0734,54.4997,61.5978,0.7226,38.0218,36.8219,35.22148525088944,0
106806,npp,2504,3409,31.8666210174561,-33.9820098876953,18.5440921783447,3670144,2504,2757,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-09 00:31:27.444275,-85.50540146034999,57.68283993023472,48.37094411239734,0.08727391524282838,19.0,57.6,2.2013981571160284,57.38,40.5278,49.0718,60.351,0.8025,31.5644,25.5729,23.61765482336125,0
106906,npp,1733,2835,40.7447242736816,-33.9848175048828,18.5413818359375,3670144,1734,2284,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-10 00:12:31.781224,-82.78326071977199,40.38832294234055,34.96657631525315,0.05415474693282811,16.0,40.36,1.4276677814245327,40.04,30.5461,40.6639,48.4753,0.9684,39.4366,39.4582,38.244941634795566,0
107074,npp,987,2266,38.7495307922363,-33.980655670166,18.541784286499,3670144,987,1821,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-10 23:53:37.895094,-77.57896961787073,13.353122189481779,11.786467083997403,0.028462805608975208,13.0,13.38,1.015504800579495,12.98,29.5203,38.6812,44.9342,1.0181,39.4473,39.4495,38.81183222463194,0
107245,npp,269,1705,20.4695720672607,-33.9860420227051,18.5440254211426,3670144,269,1292,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-11 23:34:47.564988,100.48417781155275,18.838657906064988,16.59411633250994,0.010937325569201097,10.0,-18.75,1.0442604737599883,-19.14,30.8727,38.3651,47.1399,1.0265,22.2429,21.011,20.765965123255825,0
107417,npp,2649,1152,20.5484714508057,-33.9833106994629,18.5453853607178,3670144,2649,848,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-12 23:16:00.796319,104.37886213199366,43.566114103007116,37.556138237369176,0.001575764687612546,7.0,-43.41,1.4867838833500562,-43.68,33.7107,45.868,53.2683,0.8585,22.3502,17.6419,17.606597283301664,0
107590,npp,1970,613,54.7049179077148,-33.9847602844238,18.5398178100586,3670176,1972,398,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-13 22:57:17.585906,107.74176422261897,59.06712420053043,49.342511609354176,7.573712007220573e-08,4.0,-58.83,2.253202848596432,-58.99,36.8824,49.0479,59.5769,0.8029,41.8907,43.922,43.922,0
107603,npp,906,3596,40.688175201416,-33.9859008789062,18.5414962768555,3670144,905,2918,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-14 00:37:42.189711,-86.41197771045177,61.848012483123924,51.24364405933951,0.002042426016544586,20.0,61.74,2.5331140255951103,61.59,41.6623,56.5949,66.1461,0.6958,33.1005,28.3117,28.265942414742376,0
107762,npp,1335,96,77.9328384399414,-33.9842834472656,18.5369892120361,3670176,1336,43,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-14 22:38:36.154946,110.51780285337202,69.07709654040316,55.69780495141263,5.79831290758747e-15,1.0,-68.73,3.3985290935932855,-68.85,43.4247,53.942,62.9707,0.73,46.4392,56.8943,56.8943,0
107774,npp,109,3025,21.41526222229,-33.9863700866699,18.5424995422363,3670176,108,2434,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.2423723587105,47.033730282976,40.330003011900494,1.1765879814283787e-05,17.0,46.99,1.646109783506203,46.76,31.8862,41.7712,50.1397,0.9428,27.0139,20.1893,20.1893,0
107949,npp,2426,2451,49.3453521728516,-33.9818420410156,18.5382099151611,3670176,2426,1985,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-15 23:59:50.858786,-79.91611411247742,23.389421109850705,20.554399591099322,5.520635389673739e-13,14.0,23.39,1.1367971201176101,23.09,30.646,38.9636,48.0514,1.0107,48.5125,49.8727,49.8727,0
108121,npp,1698,1889,28.5937614440918,-33.9820976257324,18.5437812805176,3670176,1698,1462,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-16 23:41:00.534334,101.43836484593879,8.461616107906856,7.477566153099215,1.3224833274976584e-19,11.0,-8.41,1.0,-8.82,28.7043,37.0483,45.5677,1.0629,30.9255,30.3934,30.3934,0
108474,npp,323,788,35.1475982666016,-33.9814186096191,18.5431804656982,3670176,325,572,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-18 23:03:27.005085,107.0034853998853,54.705941334246525,46.20620554270035,9.544533131957707e-30,5.0,-54.51,1.9513309067639726,-54.71,41.3929,49.9958,57.431,0.7877,31.7707,27.6846,27.6846,0
108486,npp,2363,3783,59.8191223144531,-33.9832344055176,18.5392379760742,3670176,2362,3048,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-19 00:43:56.947686,-87.03236261559033,65.46180570761496,53.56684036151375,3.975243035901002e-24,21.0,65.33,3.0,65.23,44.1295,58.3173,67.7241,0.6753,39.8806,40.3942,40.3942,0
108650,npp,2733,265,46.9637184143066,-33.9797439575195,18.5419273376465,3670176,2731,137,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-19 22:44:43.797389,109.17134308938392,66.1918396407778,54.00998776826121,6.367031885269137e-33,2.0,-65.88,3.0,-65.99,42.1708,55.44,62.5591,0.7103,36.5546,33.3592,33.3592,0
108662,npp,1573,3215,29.4137268066406,-33.9839363098145,18.5377407073975,3670176,1574,2557,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-20 00:24:59.505296,-84.71384016740072,52.700166425879004,44.711337727231616,1.6005210648871338e-29,18.0,52.63,1.9513309067639726,52.49,37.5002,48.6438,56.4192,0.8096,29.5251,23.8121,23.8121,0
108833,npp,809,2640,40.2131156921387,-33.9844245910645,18.5404262542725,3670176,809,2129,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-21 00:06:03.839182,-81.38428298365646,32.390989060014626,28.27990342728828,1.5919263446134152e-36,15.0,32.38,1.2365102219381485,32.2,32.2098,40.7907,47.5793,0.9654,38.9129,38.8224,38.8224,0
109001,npp,56,2075,38.3848724365234,-33.9859733581543,18.5381126403809,3670176,56,1641,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-21 23:47:11.733905,-69.88676126347036,2.3444392882197804,2.0733165300885346,1.0788400232854896e-33,12.0,2.39,1.0,2.16,30.0772,39.38,46.3413,1.0,38.3849,38.3849,38.3849,0
109174,npp,2417,1518,23.5738353729248,-33.9836845397949,18.5426368713379,3670176,2418,1138,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-22 23:28:23.182937,103.77042196753521,28.3794145568621,24.85740978680337,2.152266534311847e-32,9.0,-28.27,1.184412938166907,-28.51,29.3623,39.0652,47.1939,1.0081,26.3006,23.7638,23.7638,0
109350,npp,1733,966,17.9701290130615,-33.9799842834473,18.5425834655762,3670176,1734,714,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-23 23:09:36.387560,105.83419732512135,49.656776383110866,42.381245186691366,9.571384349986977e-30,6.0,-49.48,1.7549928774784245,-49.63,35.2559,43.4738,52.403,0.9058,24.8479,16.2779,16.2779,0
109362,npp,749,3971,46.3526954650879,-33.9838180541992,18.5419635772705,3670176,747,3153,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-24 00:50:11.667277,-87.95864673792076,68.65887625221852,55.464035722820306,5.040847808347773e-32,22.0,68.5,3.3985290935932855,68.42,44.0026,57.3937,67.5272,0.6861,36.1312,31.8043,31.8043,0
109710,npp,2248,2830,26.7273445129395,-33.982795715332,18.5445957183838,3670176,2248,2280,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-26 00:12:16.763968,-82.5133136981277,40.20246915546608,34.810759891525684,1.0610275767048003e-26,16.0,40.17,1.4276677814245327,40.04,30.5461,40.6639,48.4753,0.9684,29.6182,25.8834,25.8834,0
109884,npp,1501,2261,33.4904670715332,-33.9829254150391,18.5405387878418,3670176,1501,1817,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-26 23:53:22.878309,-76.82407861877827,13.079552821394765,11.545095964596,1.4702417762536382e-21,13.0,13.09,1.015504800579495,12.98,29.5203,38.6812,44.9342,1.0181,34.2685,34.0955,34.0955,0
110059,npp,765,1700,32.7037582397461,-33.9844818115234,18.5400199890137,3670176,765,1288,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-27 23:34:32.554674,100.45091007125384,19.11162743160195,16.831229293625363,5.935309909674689e-15,10.0,-19.03,1.0442604737599883,-19.14,30.8727,38.3651,47.1399,1.0265,33.9586,33.5689,33.5689,0
110231,npp,72,1147,37.9249382019043,-33.9849433898926,18.5382461547852,3670176,72,845,196611,3866787,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.50999593142967,43.74688217689812,37.699273800299814,2.2220873180179316e-07,7.0,-43.59,1.4867838833500562,-43.68,33.7107,45.868,53.2683,0.8585,34.0375,32.5605,32.5605,0
110577,npp,1842,93,52.8848152160645,-33.9810066223145,18.5413188934326,3670144,1846,41,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-30 22:38:21.154805,110.68117957006403,69.13236330012803,55.72345060998481,0.018962789659892846,1.0,-68.78,3.3985290935932855,-68.85,43.4247,53.942,62.9707,0.73,39.0689,38.6082,38.18336626915431,0
110590,npp,615,3019,50.4993095397949,-33.9855003356934,18.5379734039307,3670144,615,2430,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-31 00:18:29.746036,-83.57110801684492,46.839069444410406,40.17316533555871,0.002474680055216175,17.0,46.79,1.646109783506203,46.76,31.8862,41.7712,50.1397,0.9428,44.6822,47.6084,47.552958391493924,0
110760,npp,2931,2446,42.1318016052246,-33.985237121582,18.5386161804199,3670144,2931,1981,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-05-31 23:59:35.866992,-80.83641795967665,23.130253531771405,20.328466959512472,0.023130657379087618,14.0,23.14,1.0837787002826917,23.09,30.646,38.9636,48.0514,1.0107,42.3033,42.5821,42.06389125289488,0
112094,npp,2201,1883,33.7042922973633,-33.9843292236328,18.540563583374,3670144,2201,1457,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-06-01 23:40:43.767162,98.32128349565396,8.819240591732449,7.79266966869967,0.0618649243998163,11.0,-8.76,1.0,-8.82,28.7043,37.0483,45.5677,1.0629,36.036,35.8255,34.439506319078234,0
112264,npp,1498,1330,23.4407405853271,-33.9839134216309,18.5443878173828,3670144,1498,1004,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-06-02 23:21:55.227702,103.65613780296474,36.75957728634986,31.95469389715201,0.1225634187366805,8.0,-36.64,1.357151599901897,-36.72,31.5994,40.6796,50.0152,0.9681,26.6778,22.6919,19.946044807752944,0
112600,npp,160,261,31.7253570556641,-33.9861259460449,18.544958114624,3670144,165,135,196611,3866755,3826,zaf_cape_town_42_44,-33.98333333,18.54166667,42,44,zaf_cape_town,2012-06-04 22:44:27.047064,109.30411764629245,66.26132292374145,54.048228483633864,0.23175651626813584,2.0,-65.95,3.0,-65.99,42.1708,55.44,62.5591,0.7103,31.4751,22.5351,17.34293222195238,0
