lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.355,0.506,0.409
2,0.172,0.373,0.229
3,0.13,0.268,0.171
4,0.111,0.187,0.136
5,0.116,0.127,0.126
6,0.132,0.084,0.12
7,0.113,0.055,0.085
8,0.071,0.038,0.031
9,0.079,0.029,0.028
10,0.098,0.029,0.039
11,0.106,0.033,0.047
12,0.099,0.041,0.046
13,0.066,0.052,0.017
14,0.066,0.063,0.016
15,0.076,0.075,0.02
16,0.072,0.086,0.015
17,0.081,0.096,0.022
18,0.087,0.105,0.03
19,0.078,0.111,0.02
20,0.084,0.115,0.025
21,0.097,0.118,0.04
22,0.088,0.117,0.045
23,0.096,0.115,0.07
24,0.087,0.111,0.082
25,0.105,0.106,0.119
26,0.075,0.086,0.112
27,0.072,0.081,0.131
28,0.06,0.081,0.138
29,0.063,0.082,0.152
30,0.067,0.082,0.156
31,0.073,0.081,0.149
32,0.089,0.078,0.146
33,0.069,0.076,0.105
34,0.06,0.076,0.082
35,0.082,0.077,0.083
36,0.072,0.075,0.057
37,0.076,0.073,0.04
38,0.094,0.07,0.04
39,0.09,0.069,0.033
40,0.081,0.067,0.024
41,0.065,0.065,0.011
42,0.068,0.064,0.013
43,0.073,0.063,0.016
44,0.073,0.062,0.018
45,0.053,0.063,-0.001
46,0.056,0.064,-0.0
47,0.039,0.064,-0.016
48,0.049,0.065,-0.01
49,0.058,0.066,-0.001
50,0.057,0.066,0.005
51,0.051,0.066,0.007
52,0.044,0.065,0.012
53,0.078,0.066,0.059
54,0.107,0.066,0.102
55,0.082,0.066,0.097
56,0.047,0.066,0.082
57,0.039,0.066,0.096
58,0.054,0.066,0.127
59,0.076,0.067,0.154
60,0.099,0.068,0.172
61,0.087,0.068,0.148
62,0.083,0.068,0.125
63,0.078,0.067,0.106
64,0.099,0.066,0.108
65,0.061,0.066,0.057
66,0.05,0.064,0.03
67,0.033,0.062,0.004
68,0.04,0.06,-0.0
69,0.032,0.057,-0.012
70,0.056,0.054,0.01
71,0.052,0.053,0.009
72,0.034,0.05,-0.005
73,0.051,0.048,0.008
74,0.06,0.046,0.014
75,0.055,0.045,0.006
76,0.052,0.043,0.003
77,0.048,0.043,-0.001
78,0.062,0.044,0.013
79,0.055,0.044,0.007
80,0.037,0.042,-0.003
81,0.025,0.043,-0.004
82,0.034,0.045,0.016
83,0.046,0.048,0.043
84,0.052,0.051,0.068
85,0.053,0.054,0.091
86,0.059,0.056,0.117
87,0.04,0.058,0.118
88,0.043,0.06,0.13
89,0.055,0.06,0.143
90,0.08,0.059,0.155
91,0.071,0.06,0.13
92,0.049,0.061,0.092
93,0.063,0.062,0.087
94,0.052,0.062,0.058
95,0.074,0.063,0.064
96,0.1,0.063,0.07
97,0.079,0.063,0.037
98,0.066,0.064,0.02
99,0.052,0.064,0.004
100,0.072,0.064,0.022
101,0.058,0.063,0.011
102,0.067,0.062,0.019
103,0.06,0.063,0.016
104,0.035,0.061,-0.008
105,0.03,0.059,-0.014
106,0.058,0.058,0.01
107,0.058,0.058,0.009
108,0.059,0.058,0.01
109,0.045,0.057,0.001
110,0.063,0.055,0.025
111,0.064,0.052,0.036
112,0.062,0.051,0.051
113,0.071,0.05,0.078
114,0.046,0.049,0.075
115,0.027,0.048,0.078
116,0.054,0.047,0.119
117,0.061,0.046,0.141
118,0.073,0.046,0.155
119,0.045,0.046,0.124
120,0.026,0.046,0.095
121,0.039,0.046,0.089
122,0.043,0.043,0.078
123,0.057,0.042,0.075
124,0.024,0.042,0.027
125,0.04,0.041,0.024
126,0.019,0.04,-0.008
127,0.018,0.038,-0.018
128,0.054,0.038,0.008
129,0.042,0.037,-0.003
130,0.018,0.038,-0.025
131,0.043,0.039,-0.003
132,0.055,0.039,0.009
133,0.063,0.038,0.015
134,0.056,0.038,0.009
135,0.042,0.039,-0.002
136,0.024,0.04,-0.017
137,0.035,0.041,-0.005
138,0.044,0.041,0.001
139,0.042,0.042,0.004
140,0.03,0.042,0.004
141,0.034,0.044,0.021
142,0.053,0.046,0.056
143,0.043,0.046,0.069
144,0.043,0.045,0.091
145,0.046,0.043,0.111
146,0.056,0.043,0.133
147,0.026,0.044,0.113
148,0.046,0.043,0.13
149,0.052,0.041,0.127
150,0.046,0.04,0.107
151,0.031,0.038,0.075
152,0.02,0.039,0.046
153,0.047,0.039,0.054
154,0.052,0.037,0.042
155,0.053,0.036,0.027
156,0.049,0.036,0.01
157,0.041,0.036,-0.003
158,0.022,0.036,-0.022
159,0.025,0.037,-0.022
160,0.021,0.036,-0.025
161,0.035,0.035,-0.011
162,0.04,0.035,-0.005
163,0.002,0.034,-0.039
164,0.038,0.034,-0.007
165,0.025,0.034,-0.02
166,0.038,0.035,-0.008
167,0.061,0.036,0.013
168,0.041,0.037,-0.001
169,0.04,0.037,0.004
170,0.018,0.038,-0.006
171,0.028,0.038,0.018
172,0.065,0.038,0.069
173,0.05,0.038,0.074
174,0.047,0.037,0.089
175,0.02,0.036,0.081
176,0.039,0.036,0.111
177,0.057,0.037,0.134
178,0.044,0.039,0.121
179,0.035,0.039,0.105
180,0.023,0.038,0.083
181,0.006,0.036,0.053
182,0.014,0.037,0.04
183,0.036,0.037,0.041
184,0.066,0.036,0.05
185,0.062,0.034,0.033
186,0.039,0.032,0.001
187,0.014,0.03,-0.028
188,0.002,0.028,-0.041
189,0.03,0.029,-0.014
190,0.021,0.029,-0.024
191,0.041,0.03,-0.008
192,0.038,0.03,-0.011
193,0.048,0.03,-0.002
194,0.017,0.031,-0.029
195,0.047,0.031,-0.0
196,0.044,0.032,-0.003
197,0.052,0.034,0.008
198,0.019,0.034,-0.017
199,0.014,0.035,-0.012
200,0.006,0.035,-0.006
201,0.022,0.037,0.028
202,0.042,0.038,0.064
203,0.044,0.038,0.082
204,0.034,0.038,0.09
205,0.017,0.038,0.089
206,0.016,0.038,0.097
207,0.069,0.038,0.149
208,0.089,0.038,0.163
209,0.078,0.038,0.14
210,0.045,0.036,0.092
211,0.024,0.034,0.057
212,0.022,0.032,0.037
213,0.003,0.032,-0.001
214,0.027,0.033,0.003
215,0.04,0.033,0.005
216,0.042,0.033,-0.003
217,0.017,0.033,-0.028
218,0.037,0.033,-0.007
219,0.038,0.033,-0.004
220,0.034,0.035,-0.006
221,0.019,0.035,-0.018
222,0.012,0.034,-0.026
223,0.023,0.033,-0.019
224,0.041,0.033,-0.004
225,0.026,0.033,-0.018
226,0.023,0.035,-0.019
227,0.043,0.037,0.003
228,0.042,0.039,0.008
229,0.056,0.039,0.033
230,0.066,0.041,0.056
231,0.067,0.043,0.072
232,0.036,0.046,0.061
233,0.053,0.045,0.092
234,0.05,0.044,0.108
235,0.026,0.042,0.098
236,0.031,0.039,0.109
237,0.035,0.038,0.113
238,0.03,0.037,0.1
239,0.048,0.036,0.103
240,0.039,0.035,0.078
241,0.028,0.034,0.049
242,0.019,0.033,0.019
243,0.028,0.033,0.011
244,0.045,0.033,0.011
245,0.052,0.032,0.007
246,0.034,0.031,-0.013
247,0.018,0.031,-0.027
248,0.027,0.031,-0.017
249,0.012,0.033,-0.033
250,0.021,0.033,-0.024
251,0.023,0.034,-0.024
252,0.038,0.036,-0.007
253,0.043,0.038,-0.003
254,0.028,0.041,-0.015
255,0.053,0.043,0.008
256,0.065,0.045,0.021
257,0.072,0.047,0.033
258,0.048,0.049,0.021
259,0.059,0.051,0.044
260,0.06,0.051,0.06
261,0.038,0.052,0.057
262,0.057,0.054,0.09
263,0.06,0.055,0.103
264,0.036,0.057,0.097
265,0.045,0.056,0.115
266,0.035,0.057,0.107
267,0.055,0.057,0.12
268,0.061,0.057,0.114
269,0.07,0.057,0.107
270,0.071,0.057,0.092
271,0.064,0.056,0.068
272,0.053,0.055,0.043
273,0.057,0.055,0.031
274,0.07,0.054,0.036
275,0.064,0.053,0.026
276,0.045,0.053,0.003
277,0.028,0.054,-0.013
278,0.04,0.054,-0.003
279,0.05,0.054,0.004
280,0.056,0.056,0.009
281,0.048,0.056,0.003
282,0.059,0.055,0.01
283,0.058,0.055,0.01
284,0.069,0.055,0.019
285,0.059,0.055,0.012
286,0.04,0.054,-0.004
287,0.055,0.054,0.016
288,0.065,0.053,0.035
289,0.062,0.052,0.048
290,0.05,0.053,0.052
291,0.064,0.053,0.081
292,0.049,0.054,0.085
293,0.036,0.054,0.088
294,0.05,0.054,0.117
295,0.069,0.054,0.14
296,0.042,0.054,0.115
297,0.053,0.052,0.117
298,0.069,0.051,0.119
299,0.043,0.051,0.075
300,0.043,0.049,0.053
301,0.036,0.047,0.029
302,0.044,0.045,0.024
303,0.05,0.044,0.018
304,0.041,0.043,-0.0
305,0.053,0.041,0.007
306,0.046,0.04,0.001
307,0.027,0.038,-0.015
308,0.042,0.036,-0.002
309,0.039,0.035,-0.005
310,0.05,0.034,0.007
311,0.04,0.032,-0.003
312,0.018,0.031,-0.022
313,0.009,0.03,-0.032
314,0.033,0.029,-0.009
315,0.036,0.028,-0.007
316,0.029,0.028,-0.008
317,0.02,0.028,-0.007
318,0.025,0.028,0.012
319,0.012,0.029,0.016
320,0.037,0.03,0.056
321,0.037,0.03,0.07
322,0.021,0.031,0.071
323,0.016,0.031,0.078
324,0.03,0.03,0.099
325,0.04,0.03,0.11
326,0.035,0.031,0.1
327,0.045,0.031,0.095
328,0.041,0.032,0.075
329,0.035,0.031,0.054
330,0.035,0.03,0.04
331,0.037,0.03,0.024
332,0.013,0.03,-0.011
333,0.035,0.03,-0.002
334,0.037,0.03,-0.005
335,0.043,0.03,-0.004
336,0.028,0.03,-0.018
337,0.027,0.029,-0.014
338,0.021,0.03,-0.023
339,0.023,0.031,-0.02
340,0.013,0.031,-0.028
341,0.027,0.032,-0.016
342,0.016,0.033,-0.026
343,0.034,0.034,-0.006
344,0.039,0.035,-0.002
345,0.032,0.037,-0.005
346,0.053,0.037,0.02
347,0.042,0.038,0.021
348,0.042,0.041,0.034
349,0.04,0.044,0.045
350,0.045,0.046,0.064
351,0.058,0.047,0.09
352,0.05,0.048,0.099
353,0.067,0.049,0.131
354,0.042,0.049,0.12
355,0.038,0.05,0.116
356,0.061,0.049,0.125
357,0.046,0.048,0.093
358,0.033,0.046,0.059
359,0.038,0.045,0.046
360,0.056,0.043,0.046
361,0.035,0.039,0.014
362,0.044,0.036,0.008
363,0.048,0.032,0.003
364,0.018,0.028,-0.026
365,0.011,0.024,-0.03
366,0.045,0.022,-0.001
367,0.027,0.02,-0.021
368,0.037,0.019,-0.011
369,0.019,0.018,-0.027
370,0.009,0.018,-0.035
371,-0.006,0.018,-0.045
372,-0.013,0.018,-0.052
373,0.023,0.02,-0.02
374,0.018,0.021,-0.024
375,0.018,0.023,-0.018
376,0.017,0.025,-0.011
377,0.008,0.028,-0.007
378,0.021,0.031,0.019
379,0.03,0.033,0.042
380,0.048,0.036,0.076
381,0.049,0.038,0.091
382,0.04,0.04,0.097
383,0.029,0.042,0.1
384,0.064,0.043,0.136
385,0.062,0.044,0.128
386,0.058,0.044,0.109
387,0.057,0.044,0.092
388,0.058,0.043,0.08
389,0.027,0.041,0.035
390,0.034,0.04,0.025
391,0.023,0.037,0.001
392,0.029,0.035,-0.005
393,0.022,0.032,-0.019
394,0.021,0.029,-0.023
395,0.029,0.026,-0.017
396,0.02,0.024,-0.022
397,0.019,0.021,-0.022
398,0.033,0.02,-0.011
399,0.019,0.02,-0.027
400,0.022,0.021,-0.023
