lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.387,0.529,0.427
2,0.206,0.398,0.244
3,0.163,0.292,0.189
4,0.153,0.209,0.163
5,0.143,0.146,0.136
6,0.111,0.098,0.09
7,0.106,0.064,0.076
8,0.104,0.041,0.07
9,0.069,0.028,0.033
10,0.076,0.021,0.037
11,0.07,0.021,0.033
12,0.087,0.024,0.048
13,0.056,0.03,0.019
14,0.059,0.038,0.021
15,0.064,0.047,0.025
16,0.047,0.055,0.009
17,0.043,0.063,0.007
18,0.034,0.07,-0.002
19,0.049,0.076,0.009
20,0.054,0.08,0.014
21,0.071,0.083,0.031
22,0.044,0.084,0.012
23,0.031,0.083,0.006
24,0.025,0.081,0.01
25,0.049,0.078,0.048
26,0.084,0.061,0.096
27,0.081,0.058,0.116
28,0.075,0.06,0.125
29,0.051,0.061,0.112
30,0.054,0.062,0.114
31,0.058,0.063,0.105
32,0.059,0.065,0.089
33,0.066,0.066,0.074
34,0.051,0.067,0.042
35,0.076,0.068,0.054
36,0.069,0.069,0.038
37,0.072,0.068,0.035
38,0.081,0.067,0.038
39,0.07,0.067,0.027
40,0.046,0.066,0.003
41,0.069,0.063,0.025
42,0.084,0.061,0.042
43,0.066,0.06,0.026
44,0.049,0.059,0.012
45,0.045,0.058,0.009
46,0.062,0.057,0.027
47,0.052,0.054,0.018
48,0.058,0.053,0.024
49,0.073,0.054,0.039
50,0.049,0.056,0.019
51,0.044,0.058,0.018
52,0.046,0.058,0.025
53,0.076,0.059,0.062
54,0.048,0.059,0.053
55,0.029,0.06,0.053
56,0.047,0.062,0.087
57,0.057,0.063,0.111
58,0.061,0.064,0.127
59,0.086,0.066,0.154
60,0.074,0.068,0.137
61,0.076,0.069,0.126
62,0.058,0.069,0.096
63,0.081,0.069,0.102
64,0.098,0.069,0.099
65,0.095,0.068,0.081
66,0.064,0.069,0.044
67,0.055,0.068,0.033
68,0.081,0.066,0.054
69,0.07,0.063,0.042
70,0.066,0.062,0.039
71,0.061,0.06,0.033
72,0.026,0.059,0.001
73,0.044,0.058,0.018
74,0.05,0.056,0.024
75,0.04,0.054,0.015
76,0.065,0.052,0.038
77,0.031,0.051,0.005
78,0.056,0.049,0.025
79,0.05,0.046,0.019
80,0.037,0.045,0.01
81,0.054,0.045,0.029
82,0.042,0.044,0.026
83,0.029,0.043,0.022
84,0.042,0.043,0.051
85,0.059,0.041,0.086
86,0.056,0.04,0.103
87,0.044,0.04,0.106
88,0.039,0.039,0.108
89,0.034,0.038,0.1
90,0.048,0.035,0.102
91,0.041,0.034,0.081
92,0.057,0.033,0.082
93,0.029,0.033,0.043
94,0.016,0.03,0.019
95,0.015,0.028,0.008
96,0.007,0.025,-0.01
97,0.014,0.023,-0.009
98,0.026,0.023,-0.002
99,0.028,0.023,-0.002
100,0.025,0.023,-0.004
101,0.014,0.023,-0.014
102,0.022,0.023,-0.005
103,0.015,0.024,-0.009
104,0.023,0.024,-0.001
105,0.025,0.025,0.001
106,0.04,0.027,0.013
107,0.047,0.028,0.02
108,0.018,0.03,-0.01
109,0.032,0.032,0.001
110,0.021,0.035,-0.006
111,0.038,0.037,0.016
112,0.069,0.038,0.057
113,0.02,0.039,0.028
114,0.029,0.04,0.052
115,0.023,0.04,0.063
116,0.045,0.04,0.096
117,0.066,0.04,0.122
118,0.057,0.039,0.118
119,0.042,0.038,0.099
120,0.034,0.037,0.082
121,0.011,0.035,0.049
122,0.034,0.034,0.057
123,0.023,0.032,0.03
124,0.041,0.029,0.031
125,0.044,0.026,0.025
126,0.022,0.022,-0.002
127,0.023,0.019,-0.006
128,0.018,0.017,-0.013
129,0.0,0.015,-0.027
130,0.007,0.012,-0.018
131,0.01,0.01,-0.012
132,0.012,0.009,-0.009
133,-0.002,0.007,-0.021
134,0.006,0.006,-0.014
135,0.022,0.006,0.0
136,0.012,0.007,-0.008
137,0.001,0.008,-0.022
138,-0.002,0.008,-0.023
139,0.015,0.01,-0.001
140,-0.006,0.013,-0.014
141,0.004,0.016,0.003
142,0.01,0.019,0.018
143,0.018,0.022,0.042
144,0.027,0.025,0.068
145,0.027,0.027,0.083
146,0.033,0.03,0.098
147,0.054,0.033,0.122
148,0.035,0.035,0.1
149,0.043,0.037,0.101
150,0.04,0.038,0.087
151,0.044,0.038,0.079
152,0.033,0.038,0.055
153,0.053,0.037,0.06
154,0.042,0.036,0.039
155,0.04,0.035,0.028
156,0.031,0.034,0.014
157,0.035,0.032,0.015
158,0.037,0.029,0.015
159,0.016,0.026,-0.003
160,0.018,0.023,0.003
161,0.014,0.019,0.003
162,0.022,0.015,0.012
163,0.013,0.012,0.004
164,-0.006,0.008,-0.018
165,-0.002,0.005,-0.016
166,-0.004,0.002,-0.018
167,-0.015,0.001,-0.03
168,-0.002,0.0,-0.017
169,0.01,-0.001,-0.0
170,0.002,-0.002,0.0
171,0.005,-0.003,0.012
172,-0.007,-0.003,0.013
173,-0.001,-0.002,0.033
174,-0.001,-0.001,0.046
175,0.005,-0.0,0.062
176,0.006,0.001,0.07
177,-0.004,0.002,0.063
178,-0.018,0.003,0.05
179,-0.006,0.003,0.052
180,-0.001,0.003,0.047
181,0.03,0.003,0.064
182,0.014,0.004,0.033
183,0.014,0.005,0.019
184,0.009,0.006,0.004
185,0.008,0.007,-0.004
186,0.002,0.006,-0.014
187,0.005,0.006,-0.014
188,0.012,0.005,-0.007
189,-0.006,0.005,-0.022
190,0.006,0.005,-0.009
191,-0.009,0.004,-0.022
192,0.018,0.004,0.003
193,0.012,0.004,-0.005
194,0.006,0.005,-0.014
195,-0.011,0.005,-0.031
196,-0.008,0.006,-0.029
197,-0.011,0.005,-0.033
198,0.006,0.006,-0.013
199,0.004,0.007,-0.009
200,0.021,0.007,0.013
201,0.026,0.007,0.027
202,0.025,0.007,0.043
203,0.009,0.007,0.043
204,0.009,0.009,0.057
205,-0.002,0.009,0.055
206,-0.024,0.01,0.043
207,-0.006,0.01,0.059
208,0.018,0.01,0.076
209,0.035,0.01,0.084
210,0.045,0.01,0.083
211,-0.004,0.009,0.025
212,0.001,0.008,0.015
213,0.004,0.007,0.006
214,0.025,0.006,0.015
215,0.001,0.006,-0.013
216,0.012,0.006,-0.006
217,-0.001,0.008,-0.018
218,-0.006,0.008,-0.02
219,0.013,0.007,-0.003
220,0.012,0.008,-0.002
221,0.01,0.01,-0.004
222,-0.004,0.013,-0.018
223,0.011,0.017,-0.007
224,0.023,0.02,0.003
225,0.023,0.022,0.003
226,0.013,0.025,-0.006
227,0.012,0.027,-0.004
228,0.012,0.028,0.002
229,0.053,0.029,0.047
230,0.021,0.03,0.029
231,0.028,0.031,0.046
232,0.036,0.034,0.065
233,0.043,0.035,0.081
234,0.064,0.036,0.111
235,0.072,0.036,0.127
236,0.047,0.034,0.112
237,0.025,0.034,0.091
238,0.026,0.032,0.087
239,0.021,0.03,0.07
240,0.028,0.028,0.059
241,0.022,0.026,0.036
242,0.04,0.022,0.036
243,0.013,0.019,0.003
244,-0.008,0.017,-0.023
245,-0.01,0.013,-0.031
246,-0.002,0.009,-0.023
247,0.009,0.006,-0.011
248,0.014,0.004,-0.004
249,0.009,0.003,-0.007
250,0.001,0.001,-0.014
251,0.012,0.001,-0.004
252,0.02,0.002,0.003
253,0.001,0.003,-0.018
254,-0.006,0.004,-0.025
255,-0.01,0.005,-0.028
256,0.011,0.009,-0.009
257,0.02,0.012,0.002
258,-0.008,0.015,-0.018
259,-0.002,0.017,-0.008
260,0.025,0.019,0.024
261,0.018,0.018,0.029
262,0.031,0.019,0.057
263,0.013,0.021,0.052
264,0.021,0.022,0.069
265,0.038,0.024,0.091
266,0.055,0.026,0.111
267,0.038,0.028,0.089
268,0.039,0.028,0.081
269,0.05,0.029,0.079
270,0.027,0.03,0.043
271,0.022,0.03,0.022
272,0.004,0.03,-0.006
273,0.016,0.03,-0.004
274,0.024,0.03,-0.0
275,0.008,0.028,-0.018
276,0.017,0.027,-0.008
277,0.028,0.026,0.003
278,0.028,0.024,0.002
279,0.002,0.023,-0.02
280,0.016,0.021,-0.005
281,0.054,0.02,0.026
282,0.054,0.02,0.025
283,0.041,0.019,0.012
284,0.037,0.019,0.007
285,0.026,0.021,-0.004
286,0.008,0.022,-0.017
287,0.011,0.023,-0.011
288,0.01,0.024,-0.004
289,-0.011,0.027,-0.016
290,0.005,0.028,0.007
291,0.024,0.031,0.034
292,0.026,0.032,0.05
293,0.043,0.034,0.08
294,0.047,0.034,0.095
295,0.051,0.034,0.109
296,0.023,0.036,0.083
297,0.046,0.037,0.097
298,0.056,0.039,0.091
299,0.061,0.04,0.078
300,0.019,0.042,0.02
301,0.052,0.044,0.036
302,0.053,0.046,0.03
303,0.055,0.047,0.026
304,0.057,0.047,0.025
305,0.047,0.05,0.015
306,0.024,0.051,-0.004
307,0.045,0.051,0.018
308,0.051,0.05,0.025
309,0.025,0.049,0.001
310,0.043,0.047,0.016
311,0.054,0.045,0.024
312,0.049,0.042,0.018
313,0.05,0.039,0.021
314,0.045,0.037,0.018
315,0.014,0.035,-0.011
316,0.055,0.034,0.031
317,0.058,0.033,0.037
318,0.04,0.031,0.022
319,0.019,0.031,0.01
320,0.022,0.03,0.026
321,0.026,0.029,0.043
322,0.033,0.029,0.064
323,0.015,0.028,0.06
324,0.021,0.026,0.075
325,0.034,0.025,0.089
326,0.009,0.026,0.059
327,0.029,0.027,0.066
328,0.016,0.027,0.039
329,0.007,0.027,0.015
330,0.028,0.027,0.02
331,0.033,0.028,0.012
332,0.032,0.029,0.003
333,0.031,0.03,0.001
334,0.052,0.031,0.018
335,0.055,0.033,0.021
336,0.049,0.035,0.017
337,0.036,0.036,0.005
338,0.033,0.038,0.005
339,0.036,0.04,0.007
340,0.03,0.041,-0.0
341,0.044,0.045,0.011
342,0.027,0.046,-0.004
343,0.022,0.046,-0.01
344,0.066,0.047,0.031
345,0.056,0.047,0.022
346,0.058,0.047,0.024
347,0.062,0.047,0.03
348,0.037,0.048,0.013
349,0.028,0.047,0.012
350,0.025,0.047,0.021
351,0.064,0.046,0.072
352,0.072,0.046,0.096
353,0.046,0.046,0.089
354,0.042,0.047,0.094
355,0.062,0.048,0.11
356,0.054,0.049,0.09
357,0.051,0.051,0.072
358,0.043,0.052,0.045
359,0.039,0.053,0.026
360,0.05,0.053,0.025
361,0.047,0.052,0.015
362,0.031,0.05,-0.003
363,0.046,0.049,0.008
364,0.034,0.049,-0.003
365,0.047,0.049,0.011
366,0.072,0.048,0.036
367,0.07,0.049,0.036
368,0.057,0.049,0.023
369,0.061,0.051,0.025
370,0.04,0.049,0.007
371,0.049,0.048,0.018
372,0.056,0.047,0.025
373,0.071,0.046,0.039
374,0.05,0.046,0.019
375,0.032,0.047,0.002
376,0.022,0.047,-0.007
377,0.039,0.046,0.01
378,0.046,0.046,0.023
379,0.028,0.046,0.02
380,0.022,0.046,0.031
381,0.034,0.046,0.059
382,0.069,0.047,0.104
383,0.069,0.047,0.114
384,0.071,0.047,0.118
385,0.054,0.048,0.095
386,0.054,0.048,0.081
387,0.036,0.048,0.05
388,0.036,0.049,0.036
389,0.04,0.049,0.025
390,0.049,0.05,0.023
391,0.041,0.05,0.009
392,0.061,0.051,0.025
393,0.058,0.051,0.022
394,0.076,0.051,0.041
395,0.048,0.051,0.017
396,0.042,0.051,0.014
397,0.025,0.051,-0.0
398,0.063,0.05,0.035
399,0.042,0.049,0.014
400,0.055,0.047,0.028
