lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.529,0.556,0.659
2,0.257,0.392,0.424
3,0.093,0.261,0.277
4,0.043,0.157,0.199
5,0.019,0.078,0.122
6,-0.001,0.019,0.049
7,0.01,-0.023,0.016
8,0.023,-0.05,-0.007
9,0.022,-0.065,-0.038
10,0.008,-0.071,-0.071
11,-0.01,-0.07,-0.098
12,-0.013,-0.064,-0.11
13,-0.01,-0.054,-0.116
14,-0.007,-0.041,-0.121
15,-0.006,-0.028,-0.122
16,-0.005,-0.014,-0.121
17,-0.005,-0.001,-0.116
18,-0.009,0.011,-0.11
19,-0.006,0.022,-0.095
20,-0.023,0.03,-0.09
21,-0.024,0.036,-0.069
22,-0.015,0.039,-0.03
23,-0.004,0.04,0.022
24,-0.001,0.04,0.072
25,-0.009,0.037,0.116
26,0.002,0.023,0.187
27,0.059,0.014,0.287
28,0.006,0.01,0.291
29,-0.037,0.009,0.273
30,-0.009,0.01,0.282
31,0.053,0.01,0.299
32,0.061,0.011,0.244
33,0.041,0.012,0.163
34,0.02,0.012,0.094
35,0.015,0.008,0.048
36,0.007,0.003,-0.0
37,-0.012,-0.001,-0.051
38,-0.022,-0.004,-0.086
39,-0.022,-0.008,-0.105
40,-0.016,-0.011,-0.119
41,-0.02,-0.014,-0.137
42,-0.023,-0.016,-0.148
43,-0.026,-0.017,-0.156
44,-0.027,-0.018,-0.161
45,-0.02,-0.019,-0.157
46,-0.012,-0.019,-0.149
47,-0.018,-0.019,-0.146
48,-0.018,-0.018,-0.136
49,-0.018,-0.017,-0.118
50,-0.001,-0.016,-0.081
51,-0.017,-0.013,-0.061
52,-0.036,-0.011,-0.042
53,-0.041,-0.01,0.001
54,-0.025,-0.008,0.071
55,-0.009,-0.003,0.139
56,-0.005,0.001,0.174
57,0.009,0.003,0.221
58,0.051,0.003,0.286
59,0.094,0.003,0.326
60,0.024,0.002,0.257
61,-0.004,0.002,0.191
62,-0.014,-0.0,0.146
63,-0.008,-0.003,0.103
64,-0.019,-0.004,0.04
65,-0.03,-0.005,-0.013
66,-0.028,-0.007,-0.046
67,-0.017,-0.008,-0.067
68,-0.005,-0.01,-0.088
69,-0.004,-0.011,-0.11
70,-0.007,-0.012,-0.126
71,-0.011,-0.013,-0.136
72,-0.015,-0.013,-0.146
73,-0.015,-0.013,-0.151
74,-0.021,-0.012,-0.156
75,-0.021,-0.01,-0.153
76,-0.017,-0.009,-0.142
77,-0.016,-0.008,-0.13
78,-0.012,-0.006,-0.114
79,-0.009,-0.003,-0.096
80,-0.0,0.001,-0.068
81,0.01,0.004,-0.027
82,0.012,0.008,0.016
83,0.007,0.011,0.05
84,0.016,0.013,0.098
85,0.023,0.01,0.152
86,0.046,0.007,0.215
87,0.016,0.005,0.229
88,-0.01,0.004,0.22
89,0.0,0.003,0.221
90,0.026,0.002,0.213
91,0.016,0.001,0.159
92,0.006,0.001,0.106
93,-0.0,-0.001,0.066
94,-0.009,-0.003,0.027
95,-0.019,-0.005,-0.017
96,-0.028,-0.007,-0.057
97,-0.031,-0.008,-0.085
98,-0.032,-0.009,-0.106
99,-0.017,-0.009,-0.115
100,-0.006,-0.008,-0.125
101,-0.008,-0.007,-0.137
102,-0.009,-0.005,-0.144
103,-0.012,-0.003,-0.148
104,-0.002,-0.001,-0.14
105,0.004,0.002,-0.132
106,0.008,0.004,-0.123
107,0.005,0.005,-0.114
108,0.028,0.007,-0.08
109,0.058,0.01,-0.033
110,0.019,0.012,-0.029
111,-0.009,0.013,-0.016
112,-0.016,0.013,0.02
113,0.013,0.013,0.086
114,0.031,0.014,0.141
115,0.027,0.015,0.16
116,0.02,0.014,0.18
117,0.038,0.013,0.217
118,0.025,0.012,0.216
119,-0.003,0.01,0.181
120,-0.011,0.008,0.152
121,-0.003,0.007,0.132
122,-0.014,0.005,0.089
123,-0.017,0.005,0.044
124,-0.014,0.005,0.006
125,-0.004,0.005,-0.02
126,0.005,0.003,-0.043
127,0.013,0.002,-0.065
128,0.011,0.001,-0.086
129,0.015,0.001,-0.098
130,0.015,-0.0,-0.109
131,0.003,-0.001,-0.125
132,-0.003,-0.0,-0.134
133,-0.003,0.001,-0.137
134,0.008,0.001,-0.127
135,0.007,-0.001,-0.119
136,0.017,-0.001,-0.099
137,0.004,-0.001,-0.091
138,-0.017,0.001,-0.086
139,-0.013,0.002,-0.061
140,0.004,0.002,-0.017
141,-0.002,0.001,0.011
142,-0.005,0.001,0.038
143,-0.002,-0.001,0.071
144,-0.013,-0.003,0.112
145,-0.008,-0.005,0.154
146,-0.016,-0.005,0.17
147,-0.018,-0.005,0.176
148,0.004,-0.004,0.185
149,0.022,-0.004,0.176
150,0.011,-0.004,0.129
151,0.004,-0.004,0.087
152,0.002,-0.004,0.059
153,0.003,-0.005,0.033
154,-0.008,-0.006,-0.006
155,-0.022,-0.008,-0.046
156,-0.019,-0.009,-0.071
157,-0.01,-0.009,-0.085
158,-0.002,-0.009,-0.102
159,-0.008,-0.007,-0.122
160,-0.01,-0.006,-0.134
161,-0.01,-0.005,-0.139
162,-0.011,-0.005,-0.142
163,0.004,-0.005,-0.132
164,-0.001,-0.004,-0.13
165,-0.003,-0.003,-0.125
166,-0.002,-0.002,-0.114
167,0.003,-0.0,-0.091
168,-0.005,0.001,-0.07
169,-0.025,0.002,-0.06
170,-0.028,0.003,-0.036
171,-0.009,0.003,0.01
172,0.019,0.004,0.065
173,0.049,0.005,0.111
174,0.001,0.005,0.101
175,0.017,0.004,0.139
176,0.032,0.003,0.181
177,0.028,0.002,0.183
178,0.007,0.001,0.16
179,-0.005,-0.0,0.141
180,-0.006,-0.002,0.119
181,-0.017,-0.002,0.077
182,-0.027,-0.002,0.03
183,-0.021,-0.001,0.002
184,-0.009,-0.002,-0.02
185,0.01,-0.002,-0.037
186,0.001,-0.002,-0.07
187,-0.01,-0.003,-0.099
188,-0.014,-0.005,-0.118
189,-0.015,-0.006,-0.131
190,-0.018,-0.007,-0.143
191,-0.01,-0.007,-0.144
192,0.004,-0.006,-0.138
193,0.007,-0.006,-0.134
194,0.007,-0.005,-0.127
195,0.01,-0.003,-0.115
196,0.006,-0.0,-0.106
197,0.005,0.003,-0.093
198,0.008,0.005,-0.07
199,0.016,0.005,-0.038
200,0.004,0.007,-0.016
201,-0.0,0.007,0.012
202,-0.007,0.007,0.045
203,-0.003,0.005,0.09
204,-0.006,0.004,0.125
205,-0.015,0.004,0.138
206,-0.011,0.004,0.157
207,0.005,0.004,0.175
208,0.023,0.004,0.176
209,0.021,0.004,0.145
210,0.024,0.003,0.123
211,0.031,0.001,0.109
212,0.012,-0.001,0.066
213,-0.017,-0.003,0.008
214,-0.03,-0.004,-0.037
215,-0.023,-0.006,-0.061
216,-0.007,-0.007,-0.076
217,-0.005,-0.007,-0.099
218,-0.008,-0.007,-0.119
219,-0.008,-0.008,-0.131
220,-0.008,-0.008,-0.136
221,-0.009,-0.008,-0.14
222,-0.003,-0.007,-0.137
223,0.006,-0.006,-0.128
224,0.002,-0.005,-0.125
225,-0.002,-0.004,-0.118
226,-0.005,-0.003,-0.103
227,-0.013,-0.002,-0.088
228,-0.024,-0.001,-0.072
229,-0.019,0.001,-0.045
230,-0.004,0.002,-0.004
231,0.006,0.005,0.035
232,0.012,0.008,0.063
233,0.01,0.01,0.088
234,0.02,0.011,0.131
235,0.035,0.012,0.175
236,0.024,0.012,0.187
237,0.011,0.011,0.181
238,0.025,0.01,0.188
239,0.036,0.01,0.178
240,0.001,0.011,0.116
241,-0.006,0.011,0.069
242,0.005,0.01,0.04
243,0.008,0.008,0.009
244,0.003,0.006,-0.029
245,-0.007,0.005,-0.065
246,-0.007,0.003,-0.086
247,-0.001,-0.0,-0.098
248,0.0,-0.002,-0.112
249,-0.004,-0.005,-0.127
250,-0.001,-0.006,-0.131
251,0.003,-0.007,-0.131
252,-0.0,-0.008,-0.13
253,-0.007,-0.009,-0.128
254,-0.009,-0.007,-0.119
255,-0.014,-0.006,-0.111
256,-0.014,-0.004,-0.096
257,-0.003,-0.002,-0.071
258,0.002,-0.0,-0.044
259,-0.002,0.001,-0.021
260,-0.01,0.002,0.0
261,-0.015,0.003,0.032
262,-0.003,0.003,0.08
263,0.002,0.005,0.116
264,0.005,0.006,0.145
265,0.02,0.007,0.185
266,0.036,0.008,0.215
267,0.028,0.009,0.197
268,0.021,0.01,0.164
269,0.016,0.011,0.138
270,0.028,0.01,0.126
271,0.02,0.01,0.08
272,-0.005,0.012,0.016
273,-0.011,0.013,-0.027
274,-0.01,0.011,-0.055
275,-0.0,0.008,-0.072
276,-0.004,0.005,-0.095
277,-0.006,0.003,-0.112
278,-0.007,0.001,-0.121
279,-0.0,-0.001,-0.123
280,0.008,-0.002,-0.123
281,0.02,-0.003,-0.117
282,0.026,-0.003,-0.112
283,0.012,-0.004,-0.116
284,0.0,-0.005,-0.115
285,-0.011,-0.005,-0.107
286,-0.019,-0.004,-0.095
287,-0.022,-0.003,-0.079
288,-0.019,-0.002,-0.053
289,-0.005,0.0,-0.011
290,-0.004,0.002,0.03
291,-0.007,0.004,0.058
292,-0.008,0.005,0.096
293,0.0,0.005,0.153
294,0.008,0.005,0.202
295,-0.011,0.005,0.212
296,-0.004,0.005,0.222
297,0.055,0.005,0.252
298,0.075,0.004,0.237
299,0.025,0.006,0.153
300,-0.007,0.008,0.081
301,-0.012,0.008,0.037
302,-0.004,0.007,0.009
303,-0.003,0.006,-0.025
304,-0.007,0.005,-0.057
305,-0.006,0.004,-0.079
306,0.003,0.003,-0.091
307,0.02,0.003,-0.096
308,-0.008,0.002,-0.126
309,-0.007,0.001,-0.133
310,-0.006,-0.0,-0.134
311,-0.005,-0.002,-0.133
312,-0.006,-0.004,-0.129
313,-0.007,-0.004,-0.121
314,-0.002,-0.005,-0.107
315,0.01,-0.005,-0.085
316,0.02,-0.005,-0.06
317,0.011,-0.004,-0.041
318,-0.012,-0.002,-0.031
319,-0.017,0.0,-0.004
320,-0.017,0.002,0.041
321,-0.009,0.005,0.101
322,-0.006,0.008,0.145
323,-0.019,0.009,0.175
324,0.01,0.008,0.228
325,0.058,0.007,0.28
326,0.048,0.007,0.262
327,0.011,0.008,0.193
328,-0.01,0.008,0.144
329,-0.006,0.005,0.119
330,-0.005,0.004,0.073
331,-0.018,0.004,0.013
332,-0.006,0.004,-0.02
333,0.02,0.002,-0.03
334,0.044,0.0,-0.04
335,0.019,-0.002,-0.079
336,-0.002,-0.003,-0.108
337,-0.007,-0.004,-0.121
338,-0.009,-0.005,-0.128
339,-0.016,-0.005,-0.136
340,-0.017,-0.005,-0.137
341,-0.017,-0.005,-0.136
342,-0.016,-0.005,-0.13
343,-0.009,-0.005,-0.117
344,-0.009,-0.004,-0.105
345,-0.01,-0.002,-0.091
346,-0.01,-0.0,-0.073
347,-0.008,0.002,-0.045
348,0.015,0.004,0.009
349,0.007,0.008,0.046
350,0.006,0.012,0.081
351,0.012,0.012,0.128
352,0.041,0.012,0.198
353,0.048,0.012,0.247
354,-0.02,0.014,0.226
355,-0.006,0.015,0.233
356,0.034,0.016,0.251
357,0.053,0.018,0.218
358,0.038,0.02,0.155
359,0.02,0.021,0.092
360,0.014,0.018,0.044
361,0.013,0.015,-0.0
362,-0.002,0.012,-0.047
363,-0.005,0.01,-0.075
364,-0.004,0.007,-0.091
365,0.007,0.005,-0.098
366,0.004,0.003,-0.114
367,0.004,0.002,-0.123
368,0.003,0.002,-0.131
369,0.003,0.002,-0.134
370,0.002,0.001,-0.135
371,-0.001,0.002,-0.134
372,-0.006,0.002,-0.131
373,-0.008,0.002,-0.122
374,0.0,0.001,-0.1
375,0.02,0.002,-0.065
376,0.008,0.003,-0.048
377,-0.002,0.005,-0.025
378,-0.01,0.006,0.008
379,-0.007,0.008,0.06
380,0.013,0.01,0.121
381,0.004,0.012,0.147
382,0.02,0.013,0.187
383,0.041,0.015,0.237
384,0.069,0.017,0.27
385,0.031,0.018,0.231
386,0.005,0.02,0.178
387,0.011,0.021,0.147
388,0.016,0.022,0.11
389,0.003,0.022,0.051
390,-0.008,0.022,-0.003
391,-0.002,0.022,-0.031
392,0.01,0.022,-0.045
393,0.027,0.021,-0.056
394,0.03,0.019,-0.073
395,0.029,0.018,-0.086
396,0.038,0.016,-0.088
397,0.032,0.013,-0.1
398,0.021,0.01,-0.112
399,-0.006,0.007,-0.132
400,-0.012,0.004,-0.135
