gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,679,3799,34.4348640441895,-33.8733329772949,18.6186637878418,3670176,680,3057,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-01 00:44:24.661543,-87.2832887041521,65.72211920644284,53.73473856416696,1.3279260128731181e-13,21.0,65.61,3.0,65.37,20.178,23.8055,28.242,0.6823,19.7848,23.4937,0
101006,npp,2966,3230,25.6860218048096,-33.8733749389648,18.6210784912109,3670176,2967,2569,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-02 00:25:27.199767,-84.85485070244643,53.09037321160904,45.01062643144868,3.078002277645306e-06,18.0,53.03,1.9513309067639726,52.71,16.8937,19.8336,25.2809,0.8189,19.2409,21.0342,0
102623,npp,598,1899,7.36516189575195,-33.8746337890625,18.6232757568359,3670176,598,1471,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-14 23:41:20.083357,101.3323638992102,7.86795234823787,6.95440784864642,8.263194970222622e-05,11.0,-7.83,1.0,-8.5,11.768,14.0255,17.3709,1.158,9.5813,8.5289,0
102744,npp,2956,1343,20.0439491271973,-33.8719444274902,18.6165618896484,3670176,2955,1015,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-15 23:22:31.508987,103.25726168470484,36.21910244136715,31.508450616166705,5.836657139779797e-12,8.0,-36.11,1.2937979144666532,-36.52,13.192,17.3578,20.265,0.9357,18.3178,18.7551,0
102864,npp,2285,794,32.2538452148438,-33.8703880310059,18.6187915802002,3670176,2284,580,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-16 23:03:46.497317,106.23123239095393,54.532194804165464,46.08426128586412,1.0677856543953217e-18,5.0,-54.34,1.9513309067639726,-54.64,14.8176,17.992,25.9444,0.9027,23.5504,29.116,0
102872,npp,1257,3800,20.0980834960938,-33.8731994628906,18.6249656677246,3670176,1257,3058,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-17 00:44:18.216687,-87.34256069606329,65.74651255544853,53.75005159364042,3.9945683142104876e-10,21.0,65.63,3.0,65.37,20.178,23.8055,28.242,0.6823,15.0059,13.7122,0
102984,npp,1643,270,23.3331756591797,-33.867790222168,18.6183528900146,3670176,1642,141,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-17 22:45:05.046103,109.323517773259,66.07078250496001,53.94462108347213,2.8096607055049313e-24,2.0,-65.79,3.0,-65.95,16.0954,21.3393,27.5065,0.7611,16.9063,17.7592,0
102993,npp,470,3230,23.9114837646484,-33.8703079223633,18.6183605194092,3670176,471,2570,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-18 00:25:20.752066,-84.60046487001611,53.08203009826814,45.00440844857661,2.8890709985724213e-17,18.0,53.03,1.9513309067639726,52.71,16.8937,19.8336,25.2809,0.8189,18.3315,19.581,0
103112,npp,2781,2653,11.3702182769775,-33.8679542541504,18.6227340698242,3670176,2781,2138,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-19 00:06:25.067300,-81.63826859727203,32.97758335702405,28.779661652544583,1.410170945953385e-23,15.0,32.97,1.2365102219381485,32.52,12.6211,15.5734,18.2734,1.0429,12.8424,11.8581,0
103230,npp,2048,2087,21.8892612457275,-33.8730659484863,18.6208305358887,3670176,2048,1652,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-19 23:47:32.936625,-60.74099431602172,3.1390461396758065,2.7761523258590857,9.332535908533275e-29,12.0,3.08,1.0,2.45,13.32,16.2416,19.1041,1.0,21.8893,21.8893,0
103349,npp,1340,1528,11.0062484741211,-33.8683738708496,18.6230010986328,3670176,1340,1146,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-20 23:28:44.367022,102.06933414110095,27.89430235436757,24.443594976050093,4.375179432397871e-33,9.0,-27.8,1.184412938166907,-28.295,12.7936,15.8782,20.1314,1.0229,12.1282,11.2582,0
103586,npp,3064,443,34.3366470336914,-33.8688125610352,18.6178207397461,3670176,3064,258,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-22 22:51:16.131699,108.47228837100741,62.75122785552847,51.842844463546705,3.6960026215875503e-32,3.0,-62.5,2.6065528283652384,-62.7,16.6085,20.1117,27.2649,0.8076,21.699,27.7293,0
103595,npp,1955,3420,16.093272209167502,-33.8688278198242,18.6230735778809,3670176,1957,2767,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-23 00:31:37.176044,-85.85013699437104,57.93848445215439,48.55575979060618,1.3480141095073733e-32,19.0,57.86,2.2013981571160284,57.57,16.386,19.2236,24.5115,0.8449,14.8197,13.5969,0
103713,npp,1170,2845,24.1140232086182,-33.8734359741211,18.6194305419922,3670176,1171,2293,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-24 00:12:41.498198,-83.18636432397498,40.76222709912892,35.27539698746264,3.527506696704336e-32,16.0,40.74,1.4276677814245327,40.25,13.9597,16.5641,21.5124,0.9805,21.5299,23.6446,0
104190,npp,350,3608,17.892557144165,-33.8689613342285,18.6248893737793,3670176,348,2927,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-04-28 00:37:51.864326,-86.05056018334565,62.07742745874841,51.39959564583427,8.689763091224063e-24,20.0,61.99,2.5331140255951103,61.76,18.4277,20.9185,23.5199,0.7764,15.0471,13.8922,0
107762,npp,1315,98,18.2087593078613,-33.8673362731934,18.6193809509277,3670176,1318,44,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-14 22:38:34.375670,110.51610874171524,69.03962150206011,55.67688801064729,6.015057083563713e-15,1.0,-68.7,3.3166247903554,-68.82,17.7212,19.8198,25.0277,0.8195,15.7559,14.9214,0
107774,npp,91,3032,15.759183883667,-33.8734550476074,18.621337890625,3670176,90,2439,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-15 00:18:42.966103,-83.28041820733468,47.255787812418326,40.50551884828202,1.2713911014219027e-05,17.0,47.21,1.646109783506203,46.975,15.0948,18.2134,22.3509,0.8917,14.7507,14.0531,0
107949,npp,2408,2458,18.7415294647217,-33.871150970459,18.6211490631104,3670176,2408,1990,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-15 23:59:49.079505,-81.16219009922439,23.746250107045107,20.8636578018204,5.873625442060049e-13,14.0,23.74,1.1367971201176101,23.39,12.0574,14.7156,18.5765,1.1037,19.7831,20.6851,0
108121,npp,1679,1893,11.5691423416138,-33.8675498962402,18.6193294525146,3670176,1679,1466,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-16 23:40:56.975771,94.61733452363916,8.276376234109884,7.314141626963435,1.1426092107979525e-19,11.0,-8.18,1.0,-8.5,11.768,14.0255,17.3709,1.158,13.7853,13.3972,0
108486,npp,2345,3792,21.5856380462646,-33.8694839477539,18.6206169128418,3670176,2345,3053,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-19 00:43:55.168406,-87.33931514285926,65.61640636525743,53.662333569231265,4.153712679271522e-24,21.0,65.49,3.0,65.37,20.178,23.8055,28.242,0.6823,15.5017,14.7271,0
108650,npp,2714,267,11.9819869995117,-33.8687705993652,18.619909286499,3670176,2713,139,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-19 22:44:42.018109,109.4266978487925,66.13938134589898,53.978143218852026,6.274901994375904e-33,2.0,-65.84,3.0,-65.95,16.0954,21.3393,27.5065,0.7611,13.1225,9.1197,0
108662,npp,1555,3223,29.3249702453613,-33.8713302612305,18.6181221008301,3670176,1557,2562,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-20 00:24:57.726015,-84.74073203613179,52.901858430656546,44.86336719768416,1.6348087254864795e-29,18.0,52.84,1.9513309067639726,52.71,16.8937,19.8336,25.2809,0.8189,21.1057,24.0141,0
108833,npp,791,2647,16.6756019592285,-33.872989654541,18.6241683959961,3670176,791,2134,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-21 00:06:02.059946,-82.25475140806714,32.720930405824625,28.559581123534887,1.594238395845576e-36,15.0,32.7,1.2365102219381485,32.52,12.6211,15.5734,18.2734,1.0429,17.133,17.3911,0
109001,npp,37,2081,14.5731801986694,-33.8698577880859,18.6201934814453,3670176,37,1646,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-21 23:47:09.954623,-72.36235633272655,2.6780728124748356,2.3683260679051266,1.0583274599523905e-33,12.0,2.73,1.0,2.45,13.32,16.2416,19.1041,1.0,14.5732,14.5732,0
109174,npp,2398,1522,9.37825679779053,-33.8717002868652,18.623218536377,3670176,2397,1141,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-22 23:28:19.624428,101.85798946916624,28.191309882791817,24.696126451923806,2.0773176541854695e-32,9.0,-28.09,1.184412938166907,-28.295,12.7936,15.8782,20.1314,1.0229,10.7537,9.5929,0
109350,npp,1715,970,24.1477298736572,-33.8739814758301,18.622371673584,3670176,1716,716,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-23 23:09:34.608279,105.78591611279954,49.531367178118394,42.284057278190325,9.115290084769554e-30,6.0,-49.36,1.7549928774784245,-49.51,13.3876,17.223,23.7182,0.943,20.1874,22.7718,0
109362,npp,731,3980,10.9375581741333,-33.8691940307617,18.625883102417,3670176,730,3158,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-24 00:50:09.887995,-87.98042571054548,68.79692102023591,55.54235160080417,4.888456689217963e-32,22.0,68.64,3.3985290935932855,68.54,21.1902,24.1611,29.2354,0.6722,12.3507,7.3525,0
109710,npp,2230,2837,18.798641204834,-33.8707809448242,18.6232585906982,3670176,2231,2286,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-26 00:12:14.984686,-82.55050697102087,40.45385513606009,35.01750154751965,9.952075484142319e-27,16.0,40.43,1.4276677814245327,40.25,13.9597,16.5641,21.5124,0.9805,17.8068,18.4327,0
109884,npp,1483,2267,20.95751953125,-33.8722152709961,18.6207332611084,3670176,1483,1822,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-26 23:53:21.099073,-79.13254174810882,13.427163200582365,11.850682856770627,1.3636262893096647e-21,13.0,13.43,1.015504800579495,13.26,12.0963,15.6432,19.2643,1.0383,21.4748,21.7593,0
110059,npp,746,1705,10.2791986465454,-33.8689117431641,18.622106552124,3670176,746,1292,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-27 23:34:30.775437,100.57181181202361,18.830887263937758,16.586105718668737,5.4730733706238886e-15,10.0,-18.75,1.0442604737599883,-18.86,12.9973,15.7087,20.107,1.0339,11.0423,10.6279,0
110231,npp,53,1151,26.4163494110107,-33.871021270752,18.6190433502197,3670176,54,848,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-05-28 23:15:44.010078,105.09505738486938,43.580923050189185,37.56523374223066,2.065002922187627e-07,7.0,-43.44,1.4867838833500562,-43.52,15.475,17.4425,24.1691,0.9312,22.2774,24.5977,0
113976,npp,1228,1698,10.8579320907593,-33.867073059082,18.6176834106445,3670176,1228,1287,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-12 23:34:12.380920,100.94637460663171,19.208417473819566,16.915494742999257,2.814056557417864e-08,10.0,-19.14,1.0442604737599883,-18.86,12.9973,15.7087,20.107,1.0339,11.5965,11.2263,0
114147,npp,534,1145,17.9382762908936,-33.8739891052246,18.6213626861572,3670176,534,843,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-13 23:15:25.623764,104.65833922717003,43.805942337124804,37.7463143296067,2.9572642622806476e-15,7.0,-43.66,1.4867838833500562,-43.52,15.475,17.4425,24.1691,0.9312,16.5751,16.7033,0
114394,npp,2300,88,29.5069522857666,-33.8710403442383,18.6195182800293,3670176,2298,39,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-15 22:37:59.233066,110.31845025461273,69.20654130665366,55.76435508701978,1.149339629090844e-26,1.0,-68.87,3.3985290935932855,-68.82,17.7212,19.8198,25.0277,0.8195,19.092,24.1799,0
114402,npp,1072,3019,16.4373340606689,-33.8717956542969,18.6219539642334,3670176,1075,2430,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-16 00:18:07.824940,-82.96375652895703,46.83396284035853,40.168517443555295,1.4462724696717249e-19,17.0,46.79,1.646109783506203,46.975,15.0948,18.2134,22.3509,0.8917,15.1627,14.6579,0
114515,npp,314,2445,12.2165899276733,-33.8689231872559,18.6214847564697,3670176,314,1980,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-16 23:59:13.954280,-79.68470533266994,23.07641000577637,20.28158980089861,2.4686466139679424e-25,14.0,23.09,1.0837787002826917,23.39,12.0574,14.7156,18.5765,1.1037,13.9358,13.4835,0
114628,npp,2655,1881,15.3797149658203,-33.8711700439453,18.6219158172607,3670176,2655,1454,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-17 23:40:21.859268,95.5128189783889,8.961807670733824,7.918429359343147,5.908532472671021e-30,11.0,-8.87,1.0,-8.5,11.768,14.0255,17.3709,1.158,17.5959,17.8098,0
114743,npp,1934,1326,13.0554170608521,-33.8677062988281,18.6187534332275,3670176,1933,1001,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-18 23:21:33.325649,103.23465337096107,36.917330972139716,32.086552230260764,1.559841314199944e-33,8.0,-36.8,1.357151599901897,-36.52,13.192,17.3578,20.265,0.9357,13.0715,12.2159,0
114856,npp,1257,779,11.6890592575073,-33.868839263916,18.6250076293945,3670176,1257,562,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-19 23:02:48.352730,106.56511030408369,54.93802387063043,46.375138491558296,7.387629766619309e-35,5.0,-54.74,2.0682789409984763,-54.64,14.8176,17.992,25.9444,0.9027,13.1942,10.5519,0
114864,npp,223,3777,29.9891510009766,-33.872745513916,18.6173191070557,3670176,220,3044,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-20 00:43:18.295667,-87.02436595025945,65.3554395821001,53.49752937919781,5.608443066026278e-33,21.0,65.23,3.0,65.37,20.178,23.8055,28.242,0.6823,18.3029,20.4606,0
114970,npp,610,256,27.0209102630615,-33.8734664916992,18.6191501617432,3670176,613,132,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-20 22:44:06.933974,109.49419554126396,66.34743161751145,54.101879775593254,3.0227302824812057e-32,2.0,-66.04,3.0,-65.95,16.0954,21.3393,27.5065,0.7611,18.1355,20.566,0
114977,npp,2502,3209,16.3162536621094,-33.8726959228516,18.6220245361328,3670176,2503,2553,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-21 00:24:20.862841,-84.46175492905721,52.524525409338814,44.576472086724074,7.954466975231634e-33,18.0,52.47,1.9513309067639726,52.71,16.8937,19.8336,25.2809,0.8189,14.4391,13.3613,0
115221,npp,270,1508,19.1697673797607,-33.8730545043945,18.6208648681641,3670176,269,1131,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-23 23:27:42.199688,102.31897939149557,28.839756039763717,25.251261662428,1.4927006155953769e-24,9.0,-28.74,1.184412938166907,-28.295,12.7936,15.8782,20.1314,1.0229,19.0207,19.6085,0
115332,npp,2655,955,12.3378982543945,-33.8706512451172,18.6172351837158,3670176,2659,707,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-24 23:08:55.437150,105.27105902425694,49.98250250675323,42.632616272945505,1.498468668876286e-18,6.0,-49.81,1.7549928774784245,-49.51,13.3876,17.223,23.7182,0.943,13.4581,11.6349,0
115341,npp,1669,3966,11.2948770523071,-33.8724632263184,18.6237907409668,3670176,1671,3151,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-25 00:49:32.496600,-88.19110794366738,68.56961964899047,55.41154018604399,4.1247862703373235e-25,22.0,68.42,3.3166247903554,68.54,21.1902,24.1611,29.2354,0.6722,12.3623,7.5927,0
115448,npp,1997,425,25.4410991668701,-33.8733139038086,18.6169242858887,3670176,1995,245,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-25 22:50:12.237835,108.37777254577308,63.12783005089074,52.07977756608915,2.260503918233471e-11,3.0,-62.86,2.6065528283652384,-62.7,16.6085,20.1117,27.2649,0.8076,18.2862,20.5455,0
115457,npp,866,3397,14.1646671295166,-33.8722152709961,18.6209888458252,3670176,868,2745,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-26 00:30:33.284532,-85.75137107086789,57.39301391727156,48.159279504227825,1.2902017577011336e-19,19.0,57.31,2.2013981571160284,57.57,16.386,19.2236,24.5115,0.8449,13.9436,11.9675,0
115585,npp,93,2822,12.5803833007812,-33.8743057250977,18.6236896514893,3670176,92,2273,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-27 00:11:35.847814,-82.2769397214959,39.891998342567085,34.55515853651782,1.2096956050064291e-12,16.0,39.87,1.4276677814245327,40.25,13.9597,16.5641,21.5124,0.9805,13.4513,12.3355,0
115712,npp,2430,2253,19.2907485961914,-33.8700370788574,18.6191120147705,3670176,2430,1810,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-06-27 23:52:43.749386,-81.3950908757356,12.620379310388262,11.14135920078397,9.674079084162154e-05,13.0,12.64,1.015504800579495,13.26,12.0963,15.6432,19.2643,1.0383,19.8335,20.0288,0
120719,npp,240,958,11.3053178787231,-33.8736953735352,18.6229343414307,3670176,243,709,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-10 23:08:55.602243,105.14407727585254,49.901306222047474,42.57253586352888,0.0003250948905175835,6.0,-49.72,1.7549928774784245,-49.51,13.3876,17.223,23.7182,0.943,12.8697,10.6612,0
120882,npp,2667,428,11.9459295272827,-33.871639251709,18.6228294372559,3670176,2666,247,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-11 22:50:14.171711,108.44397458955173,63.06447706829785,52.04245810468756,1.9432951224888822e-10,3.0,-62.8,2.6065528283652384,-62.7,16.6085,20.1117,27.2649,0.8076,13.1088,9.6472,0
121069,npp,775,2827,12.2109966278076,-33.8679695129395,18.6242370605469,3670176,776,2277,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-13 00:11:39.552271,-82.73336512080158,40.06703228874732,34.701697768739834,3.981648387453074e-08,16.0,40.06,1.4276677814245327,40.25,13.9597,16.5641,21.5124,0.9805,13.1925,11.9733,0
121410,npp,2402,1697,21.7745513916016,-33.8706321716309,18.624116897583,3670176,2402,1285,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-14 23:33:58.891825,101.72642342888075,19.292966192593568,16.990727282394637,4.624085023193159e-21,10.0,-19.19,1.0442604737599883,-18.86,12.9973,15.7087,20.107,1.0339,22.0504,22.5133,0
121751,npp,1048,603,29.5757141113281,-33.8688583374023,18.6191444396973,3670176,1048,389,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-16 22:56:28.912174,107.35714655903463,59.30316984517134,49.50912904877707,3.4464017861757135e-30,4.0,-59.06,2.253202848596432,-58.95,16.5864,20.0978,27.5669,0.8081,20.4481,23.901,0
121762,npp,3039,3591,34.730152130127,-33.871524810791,18.619836807251,3670176,3044,2914,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-17 00:36:53.516110,-86.06253011628715,61.72248168047978,51.16164343325271,1.0843162727474456e-24,20.0,61.63,2.5331140255951103,61.76,18.4277,20.9185,23.5199,0.7764,21.6941,26.9654,0
121920,npp,423,87,11.541109085083,-33.8748817443848,18.623441696167,3670176,424,38,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-17 22:37:49.259696,110.47105689243584,69.22300788104283,55.7831418492146,8.487609820087818e-33,1.0,-68.88,3.3985290935932855,-68.82,17.7212,19.8198,25.0277,0.8195,13.8057,9.4575,0
121931,npp,2267,3020,12.7219076156616,-33.867862701416,18.6238479614258,3670176,2267,2430,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-18 00:17:57.850388,-83.26796307530176,46.8515191929069,40.187716190470596,1.8360489304484477e-29,17.0,46.83,1.646109783506203,46.975,15.0948,18.2134,22.3509,0.8917,12.9056,11.3447,0
122109,npp,1522,2446,15.1987409591675,-33.8674621582031,18.6193714141846,3670176,1523,1981,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-18 23:59:05.746766,-81.10065141111286,23.107426856904866,20.310856751085577,2.4436630870567696e-33,14.0,23.14,1.0837787002826917,23.39,12.0574,14.7156,18.5765,1.1037,16.6874,16.7749,0
122454,npp,111,1328,19.6522216796875,-33.8725357055664,18.6241054534912,3670176,110,1002,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-20 23:21:26.884710,102.82277527726733,36.86627880135857,32.04806763472641,1.0450451861590492e-30,8.0,-36.72,1.357151599901897,-36.52,13.192,17.3578,20.265,0.9357,17.9323,18.3886,0
122635,npp,2502,780,17.3137817382812,-33.8691635131836,18.6222858428955,3670176,2503,564,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-21 23:02:43.681052,106.56568306459909,54.91600224344556,46.36541048718242,5.0752201510992386e-27,5.0,-54.71,2.0682789409984763,-54.64,14.8176,17.992,25.9444,0.9027,15.9137,15.6294,0
122651,npp,1485,3782,20.0353527069092,-33.8693428039551,18.6207389831543,3670176,1483,3047,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-22 00:43:13.623006,-87.02373400516942,65.42458532645381,53.54887269491734,1.4934369549404044e-29,21.0,65.31,3.0,65.37,20.178,23.8055,28.242,0.6823,14.9849,13.6694,0
123001,npp,3006,2637,26.6155242919922,-33.8725242614746,18.619665145874,3670176,3005,2127,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-24 00:05:22.298408,-81.26158698905876,32.24251562239898,28.155957443084326,5.362580115714137e-22,15.0,32.25,1.2365102219381485,32.52,12.6211,15.5734,18.2734,1.0429,25.1717,27.7576,0
123183,npp,2278,2072,17.7621669769287,-33.8719291687012,18.6210460662842,3670176,2278,1637,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-24 23:46:31.971591,-67.23348744928214,2.149112924749641,1.9007419519139845,1.0122929247136748e-15,12.0,2.22,1.0,2.45,13.32,16.2416,19.1041,1.0,17.7622,17.7622,0
123541,npp,2989,3973,38.3975448608398,-33.8711433410645,18.6160221099854,3670176,2987,3155,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-07-27 00:49:33.717448,-87.8994962733979,68.65771270303641,55.47032979609528,2.573625306121493e-09,22.0,68.53,3.3985290935932855,68.54,21.1902,24.1611,29.2354,0.6722,20.4307,25.8118,0
131343,npp,2921,2074,10.09830665588379,-33.871826171875,18.6229190826416,3670176,2921,1639,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-08-09 23:46:31.238369,-72.48918003656728,2.2608871083085824,1.9996140980692672,0.00034865328613380804,12.0,2.33,1.0,2.45,13.32,16.2416,19.1041,1.0,10.0983,10.0983,0
131695,npp,1542,962,22.7674598693848,-33.873348236084,18.6188201904297,3670176,1542,711,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-08-11 23:08:57.715384,105.57649390588274,49.7779069205907,42.4806574546022,3.0917895900535454e-16,6.0,-49.6,1.7549928774784245,-49.51,13.3876,17.223,23.7182,0.943,19.4009,21.4702,0
131707,npp,557,3976,39.5524711608887,-33.8705291748047,18.6255683898926,3670176,555,3156,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-08-12 00:49:32.995199,-87.83793824193675,68.70311783654293,55.49770533507713,2.759205819563453e-07,22.0,68.58,3.3985290935932855,68.54,21.1902,24.1611,29.2354,0.6722,20.7705,26.5881,0
131877,npp,877,431,20.1117324829102,-33.870189666748,18.6214179992676,3670176,875,249,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-08-12 22:50:14.511833,108.24193153407562,63.002054062778896,52.00647606918955,6.191153023789355e-22,3.0,-62.74,2.6065528283652384,-62.7,16.6085,20.1117,27.2649,0.8076,16.2416,16.2416,0
131888,npp,2837,3407,14.0865106582642,-33.8691558837891,18.6232261657715,3670176,2839,2755,196611,3866787,1469,zaf_cape_town_61_17,-33.87083333,18.62083333,61,17,zaf_cape_town,2012-08-13 00:30:35.557660,-85.55785653520637,57.60843395839592,48.321171172976975,1.3456475223723346e-13,19.0,57.55,2.2013981571160284,57.57,16.386,19.2236,24.5115,0.8449,13.9081,11.9014,0
