lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.325,0.487,0.365
2,0.142,0.347,0.186
3,0.096,0.237,0.131
4,0.099,0.151,0.124
5,0.065,0.086,0.084
6,0.071,0.039,0.083
7,0.055,0.006,0.061
8,0.033,-0.014,0.031
9,0.02,-0.024,0.015
10,0.031,-0.027,0.023
11,0.041,-0.024,0.028
12,0.043,-0.017,0.026
13,0.012,-0.007,-0.004
14,0.02,0.005,0.005
15,0.025,0.016,0.004
16,0.033,0.028,0.01
17,0.048,0.038,0.023
18,0.052,0.047,0.028
19,0.009,0.054,-0.011
20,0.032,0.059,0.013
21,0.032,0.062,0.018
22,0.002,0.063,-0.005
23,0.003,0.061,-0.001
24,0.015,0.058,0.019
25,0.023,0.053,0.035
26,0.028,0.033,0.051
27,0.053,0.028,0.081
28,0.031,0.027,0.066
29,0.015,0.028,0.059
30,0.016,0.028,0.058
31,0.012,0.027,0.046
32,0.021,0.026,0.047
33,0.032,0.024,0.05
34,0.025,0.023,0.034
35,0.04,0.023,0.04
36,0.061,0.024,0.056
37,0.034,0.022,0.026
38,0.023,0.022,0.009
39,0.019,0.021,-0.002
40,0.003,0.019,-0.02
41,0.003,0.018,-0.02
42,0.004,0.018,-0.019
43,0.016,0.016,-0.01
44,0.014,0.014,-0.012
45,0.017,0.014,-0.008
46,-0.003,0.013,-0.028
47,0.013,0.012,-0.014
48,0.028,0.012,0.004
49,0.021,0.013,-0.001
50,0.013,0.014,-0.007
51,-0.008,0.013,-0.023
52,-0.007,0.012,-0.015
53,0.013,0.01,0.014
54,0.03,0.01,0.038
55,0.027,0.01,0.044
56,0.02,0.01,0.047
57,-0.003,0.01,0.036
58,0.004,0.011,0.049
59,0.004,0.01,0.053
60,0.013,0.012,0.059
61,0.031,0.013,0.071
62,0.011,0.012,0.042
63,0.041,0.012,0.062
64,0.016,0.011,0.03
65,-0.005,0.011,0.006
66,-0.015,0.01,-0.011
67,0.005,0.01,-0.002
68,0.008,0.01,-0.005
69,-0.0,0.009,-0.015
70,-0.002,0.009,-0.021
71,-0.004,0.008,-0.025
72,0.002,0.008,-0.021
73,0.009,0.007,-0.014
74,0.04,0.005,0.011
75,0.041,0.003,0.011
76,-0.002,0.0,-0.028
77,-0.013,0.0,-0.039
78,-0.003,0.002,-0.03
79,0.016,0.002,-0.009
80,0.004,0.001,-0.017
81,0.012,0.0,-0.003
82,-0.014,-0.0,-0.021
83,-0.009,-0.0,-0.008
84,-0.037,-0.0,-0.025
85,0.005,-0.001,0.024
86,-0.001,-0.001,0.026
87,-0.011,-0.001,0.025
88,0.005,-0.002,0.046
89,-0.006,-0.004,0.036
90,-0.002,-0.004,0.034
91,-0.002,-0.004,0.029
92,0.009,-0.003,0.032
93,-0.001,-0.003,0.016
94,-0.007,-0.004,0.003
95,0.005,-0.005,0.009
96,0.008,-0.004,0.007
97,0.022,-0.003,0.013
98,-0.003,-0.001,-0.019
99,0.002,0.001,-0.015
100,-0.014,0.001,-0.031
101,-0.046,-0.001,-0.063
102,-0.014,-0.0,-0.038
103,0.035,0.001,0.009
104,-0.008,0.002,-0.031
105,-0.004,0.001,-0.03
106,0.004,0.002,-0.021
107,0.014,0.001,-0.008
108,0.005,0.003,-0.015
109,0.015,0.004,-0.004
110,-0.014,0.006,-0.027
111,-0.001,0.008,-0.007
112,0.021,0.008,0.02
113,-0.0,0.009,0.006
114,-0.004,0.01,0.011
115,0.023,0.011,0.044
116,0.018,0.013,0.045
117,0.033,0.015,0.064
118,0.034,0.016,0.068
119,0.007,0.015,0.043
120,-0.01,0.016,0.027
121,0.006,0.016,0.036
122,0.009,0.016,0.029
123,0.019,0.015,0.031
124,0.047,0.015,0.051
125,0.021,0.014,0.019
126,0.011,0.013,0.003
127,0.014,0.014,0.001
128,0.017,0.015,-0.0
129,0.022,0.015,-0.0
130,0.006,0.016,-0.018
131,0.004,0.017,-0.019
132,0.0,0.018,-0.024
133,0.019,0.019,-0.009
134,0.025,0.02,-0.002
135,0.02,0.021,-0.006
136,0.045,0.022,0.017
137,0.012,0.024,-0.011
138,-0.005,0.026,-0.023
139,0.02,0.027,0.006
140,0.021,0.029,0.01
141,0.043,0.031,0.036
142,0.047,0.031,0.047
143,0.064,0.03,0.071
144,0.016,0.03,0.036
145,0.032,0.03,0.058
146,0.041,0.031,0.073
147,0.031,0.032,0.067
148,0.041,0.033,0.077
149,0.053,0.033,0.086
150,0.03,0.033,0.061
151,0.03,0.035,0.053
152,0.018,0.036,0.034
153,0.025,0.037,0.032
154,0.029,0.036,0.03
155,0.025,0.035,0.024
156,0.036,0.035,0.03
157,0.033,0.036,0.02
158,0.023,0.036,0.006
159,0.032,0.035,0.011
160,0.048,0.035,0.023
161,0.004,0.035,-0.02
162,0.031,0.034,0.006
163,0.061,0.034,0.033
164,0.052,0.034,0.022
165,0.05,0.034,0.022
166,0.059,0.034,0.035
167,0.05,0.033,0.028
168,0.018,0.032,-0.001
169,0.039,0.03,0.024
170,0.018,0.029,0.01
171,0.015,0.028,0.013
172,0.019,0.026,0.023
173,0.011,0.025,0.024
174,-0.006,0.023,0.016
175,0.002,0.019,0.029
176,0.031,0.017,0.061
177,0.038,0.014,0.068
178,0.039,0.014,0.07
179,0.008,0.013,0.036
180,0.0,0.012,0.022
181,0.015,0.012,0.029
182,0.024,0.012,0.029
183,0.013,0.012,0.011
184,-0.0,0.013,-0.008
185,0.0,0.014,-0.014
186,0.003,0.015,-0.015
187,0.027,0.018,0.003
188,0.022,0.019,-0.004
189,0.019,0.02,-0.007
190,0.016,0.021,-0.011
191,0.009,0.021,-0.02
192,0.028,0.02,-0.005
193,0.028,0.02,-0.004
194,0.027,0.021,-0.003
195,0.024,0.021,-0.004
196,0.038,0.022,0.011
197,0.029,0.023,0.006
198,0.038,0.023,0.019
199,0.035,0.024,0.021
200,0.015,0.025,0.011
201,0.009,0.027,0.013
202,-0.0,0.028,0.013
203,0.039,0.028,0.057
204,0.029,0.027,0.051
205,0.008,0.026,0.038
206,0.026,0.026,0.06
207,0.023,0.025,0.059
208,0.016,0.025,0.049
209,0.02,0.024,0.049
210,0.025,0.023,0.049
211,0.042,0.023,0.06
212,0.048,0.023,0.056
213,0.013,0.023,0.016
214,0.039,0.023,0.034
215,0.047,0.022,0.035
216,0.021,0.021,0.007
217,-0.001,0.021,-0.014
218,0.012,0.021,-0.004
219,0.005,0.021,-0.014
220,0.011,0.021,-0.011
221,0.028,0.02,0.005
222,0.025,0.019,-0.001
223,-0.001,0.017,-0.027
224,0.006,0.014,-0.016
225,0.002,0.012,-0.016
226,0.032,0.011,0.016
227,0.029,0.013,0.014
228,0.027,0.013,0.018
229,0.02,0.012,0.017
230,0.009,0.012,0.011
231,0.004,0.013,0.016
232,0.012,0.014,0.028
233,0.024,0.014,0.048
234,0.006,0.015,0.036
235,0.011,0.015,0.044
236,-0.006,0.016,0.031
237,-0.001,0.016,0.037
238,0.027,0.016,0.062
239,0.036,0.018,0.063
240,0.015,0.018,0.037
241,0.0,0.018,0.014
242,0.018,0.019,0.022
243,0.028,0.02,0.023
244,0.029,0.02,0.019
245,0.039,0.021,0.023
246,0.039,0.022,0.02
247,0.031,0.022,0.008
248,0.025,0.022,0.002
249,-0.013,0.022,-0.034
250,-0.001,0.022,-0.026
251,0.005,0.022,-0.023
252,0.049,0.021,0.02
253,0.008,0.02,-0.017
254,0.024,0.018,-0.002
255,0.007,0.016,-0.015
256,0.027,0.015,0.008
257,0.046,0.015,0.03
258,0.031,0.014,0.019
259,0.015,0.012,0.011
260,0.004,0.011,0.008
261,-0.004,0.009,0.008
262,0.013,0.009,0.032
263,-0.011,0.009,0.013
264,-0.001,0.009,0.029
265,-0.005,0.009,0.031
266,0.01,0.008,0.044
267,0.014,0.008,0.047
268,0.013,0.009,0.045
269,-0.005,0.009,0.021
270,0.003,0.01,0.02
271,0.024,0.01,0.03
272,0.017,0.01,0.018
273,0.018,0.01,0.012
274,0.008,0.01,-0.005
275,0.021,0.01,0.006
276,0.013,0.011,-0.004
277,0.008,0.012,-0.012
278,0.021,0.011,-0.004
279,0.003,0.012,-0.021
280,-0.006,0.012,-0.028
281,-0.009,0.013,-0.032
282,0.041,0.012,0.012
283,0.01,0.01,-0.014
284,0.023,0.008,0.001
285,0.004,0.006,-0.017
286,-0.004,0.005,-0.02
287,-0.0,0.004,-0.01
288,0.003,0.001,-0.003
289,0.016,-0.0,0.014
290,0.012,-0.001,0.015
291,-0.0,-0.003,0.01
292,-0.018,-0.003,0.001
293,-0.013,-0.003,0.014
294,0.002,-0.003,0.033
295,-0.01,-0.0,0.026
296,-0.007,0.002,0.032
297,-0.008,0.004,0.028
298,0.011,0.005,0.04
299,0.008,0.005,0.03
300,-0.0,0.007,0.013
301,-0.002,0.007,0.003
302,0.004,0.008,0.001
303,-0.003,0.007,-0.008
304,0.001,0.007,-0.008
305,0.035,0.007,0.02
306,0.026,0.008,0.005
307,0.018,0.011,-0.004
308,0.015,0.01,-0.008
309,0.008,0.01,-0.017
310,0.016,0.009,-0.01
311,0.041,0.008,0.015
312,0.025,0.009,0.001
313,0.014,0.009,-0.009
314,0.004,0.009,-0.016
315,0.003,0.009,-0.013
316,-0.032,0.009,-0.042
317,-0.018,0.009,-0.025
318,-0.024,0.009,-0.025
319,-0.015,0.009,-0.01
320,0.014,0.009,0.023
321,0.02,0.01,0.037
322,0.031,0.011,0.054
323,0.026,0.011,0.058
324,0.002,0.012,0.04
325,0.033,0.013,0.068
326,0.023,0.014,0.055
327,0.033,0.015,0.061
328,0.006,0.017,0.029
329,0.018,0.018,0.034
330,0.013,0.02,0.023
331,0.014,0.021,0.019
332,0.052,0.022,0.049
333,0.027,0.023,0.02
334,0.012,0.023,0.003
335,0.006,0.023,-0.006
336,0.011,0.022,-0.005
337,0.011,0.02,-0.007
338,0.023,0.018,0.005
339,0.01,0.015,-0.008
340,0.013,0.012,-0.008
341,0.014,0.01,-0.007
342,0.022,0.009,0.003
343,0.032,0.007,0.013
344,0.0,0.007,-0.014
345,0.001,0.008,-0.011
346,0.015,0.007,0.007
347,0.014,0.006,0.01
348,-0.025,0.005,-0.023
349,0.007,0.005,0.013
350,0.022,0.007,0.034
351,0.003,0.007,0.022
352,-0.017,0.008,0.011
353,0.006,0.008,0.038
354,-0.001,0.009,0.036
355,-0.006,0.009,0.031
356,0.016,0.011,0.048
357,0.028,0.012,0.052
358,0.011,0.01,0.03
359,0.026,0.01,0.037
360,0.006,0.011,0.012
361,0.025,0.012,0.025
362,0.018,0.013,0.013
363,0.024,0.014,0.013
364,0.007,0.015,-0.006
365,0.016,0.016,-0.0
366,0.015,0.017,-0.003
367,0.029,0.018,0.009
368,0.01,0.018,-0.01
369,0.021,0.018,0.002
370,0.028,0.018,0.011
371,0.01,0.018,-0.007
372,-0.01,0.018,-0.026
373,-0.004,0.017,-0.02
374,0.014,0.019,0.003
375,0.02,0.019,0.011
376,0.018,0.019,0.013
377,0.024,0.019,0.024
378,0.033,0.019,0.038
379,0.029,0.019,0.039
380,0.019,0.018,0.037
381,0.046,0.018,0.069
382,0.016,0.018,0.051
383,-0.006,0.017,0.036
384,0.016,0.017,0.057
385,0.021,0.016,0.058
386,0.009,0.015,0.043
387,0.009,0.014,0.036
388,0.017,0.013,0.034
389,0.004,0.012,0.016
390,0.019,0.011,0.027
391,0.025,0.01,0.027
392,0.003,0.009,-0.0
393,0.013,0.008,0.005
394,0.009,0.007,-0.002
395,-0.002,0.006,-0.016
396,-0.007,0.006,-0.024
397,-0.0,0.006,-0.018
398,0.007,0.006,-0.011
399,0.025,0.006,0.004
400,0.001,0.007,-0.019
