gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,696,3786,35.3055992126465,-33.9790458679199,18.5050983428955,3670176,696,3049,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-01 00:44:26.440821,-87.27738221361204,65.50593341848978,53.601396680537405,1.4420180342360202e-13,21.0,65.38,3.0,65.15,36.7133,42.0273,45.2199,0.7596,29.6831,26.8179,0
100998,npp,1087,264,43.1041564941406,-33.9803466796875,18.5070610046387,3670144,1093,137,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-01 22:45:13.273471,109.22278410146936,66.1905365740634,54.017782126634444,0.0073201807462935,2.0,-65.9,3.0,-66.06,40.9827,45.101,49.3712,0.7078,31.258,30.5102,0
101006,npp,2983,3218,34.712272644043,-33.9767913818359,18.508903503418,3670176,2984,2558,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-02 00:25:28.979048,-84.43315369803119,52.76697018035513,44.7672078985127,3.3124432372811614e-06,18.0,52.71,1.9513309067639726,52.38,34.7123,37.8109,42.5894,0.8443,30.3357,29.3075,0
101131,npp,2225,2643,32.0645141601562,-33.9761390686035,18.5102100372314,3670144,2226,2131,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-03 00:06:35.072094,-82.74072973928548,32.540706654059754,28.409806106999913,0.0071439404327149954,15.0,32.52,1.2365102219381485,32.02,30.3703,33.8914,36.7278,0.9419,30.4462,30.2028,0
101255,npp,1478,2078,29.2626609802246,-33.9824600219727,18.5096073150635,3670144,1478,1643,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-03 23:47:42.944565,-69.70040145175166,2.5086736164719516,2.2187681364402105,0.034530140032476064,12.0,2.56,1.0,1.93,27.7952,31.9236,35.0023,1.0,29.2627,29.2627,0
101380,npp,773,1520,42.9740180969238,-33.9833831787109,18.5107841491699,3670144,773,1140,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-04 23:28:54.375784,103.02546202580271,28.27891499791658,24.7741555148016,0.08112520332301053,9.0,-28.18,1.184412938166907,-28.74,30.5698,34.3719,37.5597,0.9288,39.1864,39.9131,0
101503,npp,94,967,36.1139450073242,-33.9782981872559,18.5086917877197,3670144,93,714,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-05 23:10:07.588405,105.23566322369035,49.619350722432536,42.35868854015457,0.15655771915765493,6.0,-49.45,1.7549928774784245,-49.765,34.1721,37.9639,42.1159,0.8409,30.8695,30.368,0
101511,npp,2184,3976,39.6751976013184,-33.9817810058594,18.5043201446533,3670144,2184,3156,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-06 00:50:44.645680,-88.11476809368187,68.72724095855835,55.512768820897556,0.12045963320422302,22.0,68.58,3.3985290935932855,68.37,36.6726,41.6596,46.4109,0.7663,31.3397,30.403,0
101633,npp,1389,3408,47.3548202514648,-33.9787368774414,18.5076141357422,3670144,1387,2756,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-07 00:31:45.404779,-85.3132542934535,57.65605645427994,48.3557384998297,0.21622983576556384,19.0,57.57,2.2013981571160284,57.29,36.2421,39.8897,43.6806,0.8003,35.3147,37.898,0
101757,npp,621,2834,33.9418907165527,-33.9756736755371,18.506139755249,3670144,621,2284,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-08 00:12:49.724982,-82.18814225132857,40.342008926503695,34.93086334906359,0.1566056661141696,16.0,40.32,1.4276677814245327,39.87,32.656,35.5167,39.8703,0.8988,30.8206,30.5082,0
101878,npp,2953,2266,28.1280555725098,-33.9823226928711,18.51047706604,3670144,2953,1821,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-08 23:53:57.603430,-78.53613432949993,13.357575973680062,11.79114527764543,0.10892589982088682,13.0,13.38,1.015504800579495,12.7,29.1866,33.4066,36.7923,0.9556,26.7257,26.8794,0
102006,npp,2222,1704,33.8780937194824,-33.9801979064941,18.5087432861328,3670144,2222,1292,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-09 23:35:07.256157,100.68132866693013,18.875925283380212,16.627870192200774,0.06937869956244312,10.0,-18.81,1.0442604737599883,-19.36,29.2767,32.8724,36.9892,0.9711,32.8867,32.9003,0
102129,npp,1534,1150,28.1296062469482,-33.9773445129395,18.5048561096191,3670144,1533,847,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-10 23:16:20.460635,104.25664360623551,43.629306641668656,37.610812362174805,0.03808793651628087,7.0,-43.48,1.4867838833500562,-43.83,32.723,35.5641,40.0316,0.8976,26.9233,25.2502,0
102253,npp,875,612,47.9933891296387,-33.9837760925293,18.5104560852051,3670144,874,397,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-11 22:57:37.219520,107.47214048955743,59.082280964488355,49.359312400681866,0.0160041538243938,4.0,-58.85,2.253202848596432,-59.09,36.9787,42.053,45.7504,0.7591,34.5601,36.4332,0
102261,npp,2868,3597,32.6249885559082,-33.9786224365234,18.5043354034424,3670144,2870,2919,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-12 00:38:03.599928,-86.50133984814254,61.86192574715641,51.25900630190545,0.029540313095345563,20.0,61.76,2.5331140255951103,61.5,36.8338,40.8881,44.9473,0.7808,28.6616,25.4721,0
102373,npp,244,95,39.9814376831055,-33.9781074523926,18.5084095001221,3670144,246,42,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-12 22:38:57.538395,110.47845135302187,69.08706901105339,55.711391882929355,0.003184986021557257,1.0,-68.75,3.3985290935932855,-68.92,40.4643,44.4544,48.2189,0.7181,30.6075,28.7115,0
102381,npp,2091,3026,27.2528114318848,-33.9806823730469,18.5078144073486,3670144,2090,2435,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-13 00:19:06.126626,-83.70043954354249,47.074144564170105,40.36640496885959,0.013102932577033786,17.0,47.02,1.646109783506203,46.63,31.8617,36.1817,40.9173,0.8823,26.4994,24.0455,0
102623,npp,616,1889,29.6245059967041,-33.9774856567383,18.5070858001709,3670176,616,1462,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-14 23:41:21.862637,97.92600366077927,8.474703410779616,7.489873468349713,7.991287054331275e-05,11.0,-8.41,1.0,-9.05,28.6442,32.2065,35.8577,0.9912,29.3416,29.3643,0
102744,npp,2975,1335,24.4568347930908,-33.9794387817383,18.5065135955811,3670176,2974,1009,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-15 23:22:33.288268,103.25068805851079,36.56098021294057,31.79436663031864,5.538836299563437e-12,8.0,-36.44,1.357151599901897,-36.88,31.3401,34.6648,40.3585,0.9209,24.402,22.5229,0
102864,npp,2305,788,35.2012672424316,-33.9762954711914,18.5096626281738,3670176,2308,573,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-16 23:03:50.055871,107.05338441127472,54.698568687397795,46.20712215249746,1.0349998730910155e-18,5.0,-54.51,1.9513309067639726,-54.82,36.1563,39.8056,44.8645,0.802,29.564,28.231,0
102872,npp,1274,3787,39.7401657104492,-33.9788398742676,18.5106506347656,3670176,1273,3050,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-17 00:44:19.995967,-87.04961908543275,65.52048423106285,53.61074219752832,3.6874305355142624e-10,21.0,65.4,3.0,65.15,36.7133,42.0273,45.2199,0.7596,31.1613,30.1863,0
102984,npp,1663,264,38.0866355895996,-33.9761199951172,18.5057353973389,3670176,1669,137,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-17 22:45:06.825383,109.0549886939071,66.19510852335029,54.02024270154158,2.7839696832285514e-24,2.0,-65.9,3.0,-66.06,40.9827,45.101,49.3712,0.7078,29.5855,26.9587,0
102993,npp,488,3218,26.8748550415039,-33.9804420471191,18.5054740905762,3670176,488,2558,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-18 00:25:22.531347,-84.55399357015912,52.77184797320305,44.77089734550136,2.722098773058794e-17,18.0,52.71,1.9513309067639726,52.38,34.7123,37.8109,42.5894,0.8443,26.3192,22.6904,0
103112,npp,2800,2642,21.6007289886475,-33.9818649291992,18.5052280426025,3670176,2802,2131,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-19 00:06:26.846535,-80.6536584953887,32.474884942203396,28.353738064163398,1.3580193679031062e-23,15.0,32.47,1.2365102219381485,32.02,30.3703,33.8914,36.7278,0.9419,21.9838,20.3466,0
103230,npp,2067,2078,24.0583190917969,-33.9821014404297,18.507791519165,3670176,2067,1643,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-19 23:47:36.495142,-78.25148617992112,2.507629266749985,2.2178136297887243,9.223544575051843e-29,12.0,2.56,1.0,1.93,27.7952,31.9236,35.0023,1.0,24.0583,24.0583,0
103349,npp,1359,1519,30.8207454681396,-33.9766082763672,18.509313583374,3670176,1359,1139,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-20 23:28:46.146250,102.03664480000545,28.32228917836046,24.810875405974564,4.4244971134293126e-33,9.0,-28.23,1.184412938166907,-28.74,30.5698,34.3719,37.5597,0.9288,28.9254,28.6255,0
103587,npp,12,437,36.1631355285645,-33.979362487793,18.5093746185303,3670176,10,253,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-22 22:51:17.910979,108.16114669435723,62.88655837375694,51.93139148710554,3.882327649937145e-32,3.0,-62.62,2.6065528283652384,-62.8,39.4484,43.1192,47.3092,0.7404,29.255,26.7737,0
103713,npp,1187,2834,34.5919075012207,-33.9759101867676,18.5074501037598,3670176,1188,2283,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-24 00:12:43.277428,-83.20038208923157,40.352555448574144,34.93882710993765,3.6470784350199807e-32,16.0,40.32,1.4276677814245327,39.87,32.656,35.5167,39.8703,0.8988,31.2759,31.0924,0
103831,npp,444,2265,29.186637878418,-33.9796371459961,18.5093803405762,3670176,444,1820,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-24 23:53:49.381946,-78.20816783154396,13.304985359207423,11.744667327929172,2.6733758702219526e-30,13.0,13.32,1.015504800579495,12.7,29.1866,33.4066,36.7923,0.9556,27.7681,27.891,0
103949,npp,2799,1703,26.6101055145264,-33.9770584106445,18.5069561004639,3670176,2799,1291,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-25 23:34:59.043671,100.76440452384932,18.92841627803927,16.67322493657022,6.50106630630652e-27,10.0,-18.86,1.0442604737599883,-19.36,29.2767,32.8724,36.9892,0.9711,25.9268,25.8421,0
104065,npp,2109,1150,6.92993021011353,-33.9767189025879,18.5099811553955,3670176,2108,847,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-04-26 23:16:12.263992,104.447135401699,43.62521815156492,37.605787901802906,4.007146219878164e-22,7.0,-43.48,1.4867838833500562,-43.83,32.723,35.5641,40.0316,0.8976,12.6645,6.2206,0
105945,npp,2223,264,27.9804782867432,-33.981517791748,18.5092887878418,3670144,2229,137,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-03 22:44:56.980528,109.03240180640621,66.20614128844221,54.022992202351894,0.08448856739702958,2.0,-65.9,3.0,-66.06,40.9827,45.101,49.3712,0.7078,26.2168,19.8053,0
106139,npp,284,2640,29.3093013763428,-33.9787788391113,18.5071411132812,3670144,284,2129,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-05 00:06:17.024113,-81.71626565368805,32.40026475423131,28.289046140362746,0.12276247460898512,15.0,32.38,1.2365102219381485,32.02,30.3703,33.8914,36.7278,0.9419,28.218,27.6076,0
106314,npp,2621,2075,33.4481925964355,-33.9821586608887,18.5062160491943,3670144,2621,1640,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-05 23:47:24.921185,-60.317691061811004,2.4080294973401606,2.12963685024459,0.26523101950337213,12.0,2.39,1.0,1.93,27.7952,31.9236,35.0023,1.0,33.4482,33.4482,0
106495,npp,1896,1517,29.6864910125732,-33.980583190918,18.5059146881104,3670144,1896,1138,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-06 23:28:36.374482,102.58320539313688,28.417987176121343,24.891528563125483,0.19271806350298115,9.0,-28.32,1.184412938166907,-28.74,30.5698,34.3719,37.5597,0.9288,27.9678,27.572,0
106672,npp,1214,965,32.6483001708984,-33.9808311462402,18.506031036377,3670144,1212,713,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-07 23:09:49.609347,105.24109075938313,49.682203944420905,42.40301804609219,0.12100727083022107,6.0,-49.51,1.7549928774784245,-49.765,34.1721,37.9639,42.1159,0.8409,28.8948,27.4538,0
106684,npp,230,3973,42.7890892028809,-33.9789428710938,18.5088920593262,3670144,231,3154,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-08 00:50:26.668170,-88.15772023652599,68.68085829268185,55.480903975789445,0.12591754507765054,22.0,68.53,3.3985290935932855,68.37,36.6726,41.6596,46.4109,0.7663,32.256,32.7892,0
106792,npp,561,436,42.8428230285645,-33.9785423278809,18.5071887969971,3670144,565,253,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-08 22:51:08.177994,108.83204089435341,62.90759305049398,51.94047240070596,0.07140335889993157,3.0,-62.64,2.6065528283652384,-62.8,39.4484,43.1192,47.3092,0.7404,31.8176,31.7191,0
106906,npp,1733,2831,33.0280799865723,-33.9815864562988,18.5090618133545,3670144,1733,2281,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-10 00:12:31.781224,-82.7632978253065,40.23716536457661,34.8422707168612,0.05413434778030203,16.0,40.21,1.4276677814245327,39.87,32.656,35.5167,39.8703,0.8988,30.1805,29.6868,0
107074,npp,987,2262,33.1172904968262,-33.9760398864746,18.509069442749,3670144,987,1818,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-10 23:53:37.895094,-77.51078788440809,13.126879458341113,11.58756257005648,0.028442071811401272,13.0,13.15,1.015504800579495,12.7,29.1866,33.4066,36.7923,0.9556,31.6388,31.6472,0
107417,npp,2650,1148,34.724365234375,-33.9827919006348,18.5103168487549,3670144,2649,845,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-12 23:16:00.796319,104.33517927509305,43.71271346996726,37.67459399708454,0.0015671764164720114,7.0,-43.55,1.4867838833500562,-43.83,32.723,35.5641,40.0316,0.8976,31.3588,31.1699,0
107590,npp,1970,609,36.2981109619141,-33.976016998291,18.5070915222168,3670176,1973,394,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-13 22:57:17.585906,107.7601383990321,59.161042131609975,49.40799762268352,7.345644941940097e-08,4.0,-58.92,2.253202848596432,-59.09,36.9787,42.053,45.7504,0.7591,29.3696,27.555,0
107603,npp,905,3592,30.2201519012451,-33.9772567749023,18.5083045959473,3670144,905,2914,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-14 00:37:42.189711,-86.429968439152,61.76427936185858,51.18778608311983,0.0020358438014019906,20.0,61.65,2.5331140255951103,61.5,36.8338,40.8881,44.9473,0.7808,27.7122,23.5945,0
107774,npp,108,3021,32.967155456543,-33.9766006469727,18.5107307434082,3670176,107,2431,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-15 00:18:44.745339,-83.28025630248412,46.90384086812305,40.22724800083049,1.1393097977926251e-05,17.0,46.86,1.646109783506203,46.63,31.8617,36.1817,40.9173,0.8823,29.9708,29.0874,0
107949,npp,2426,2447,24.270866394043,-33.9779624938965,18.5058898925781,3670176,2426,1982,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-15 23:59:50.858786,-79.87993722182541,23.186896308248794,20.378790075134223,5.363965312487756e-13,14.0,23.19,1.0837787002826917,22.88,29.9142,33.9632,36.9924,0.9399,22.9805,22.8133,0
108121,npp,1698,1885,23.7710857391357,-33.9766235351562,18.5112056732178,3670176,1698,1458,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-16 23:41:00.534334,101.45539472600967,8.694235084424278,7.6827885486702465,1.2885944033637674e-19,11.0,-8.64,1.0,-9.05,28.6442,32.2065,35.8577,0.9912,23.4882,23.5623,0
108474,npp,324,784,31.9190444946289,-33.9809799194336,18.50732421875,3670176,325,568,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-18 23:03:27.005085,106.96854678486476,54.81442212575864,46.28625183412931,9.410884681198604e-30,5.0,-54.61,2.0682789409984763,-54.82,36.1563,39.8056,44.8645,0.802,28.1105,25.5987,0
108486,npp,2363,3779,38.5566596984863,-33.981990814209,18.5068759918213,3670176,2362,3045,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-19 00:43:56.947686,-87.01352873171227,65.39149851840507,53.52332110694411,3.888078663365782e-24,21.0,65.26,3.0,65.15,36.7133,42.0273,45.2199,0.7596,30.7668,29.2874,0
108650,npp,2734,261,33.0237731933594,-33.9769554138184,18.5068912506104,3670176,2732,135,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-19 22:44:43.797389,109.15905796821852,66.26380912534256,54.05367089482031,6.324657121510521e-33,2.0,-65.95,3.0,-66.06,40.9827,45.101,49.3712,0.7078,27.8979,23.3751,0
108662,npp,1573,3211,22.8236293792725,-33.981575012207,18.5060157775879,3670176,1574,2554,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-20 00:24:59.505296,-84.69548644394924,52.59303345136661,44.63050031617462,1.575180267253022e-29,18.0,52.52,1.9513309067639726,52.38,34.7123,37.8109,42.5894,0.8443,24.2431,19.2699,0
108833,npp,809,2636,24.9855937957764,-33.9806632995605,18.5076961517334,3670176,809,2126,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-21 00:06:03.839182,-81.36086172100293,32.21141928753761,28.12757963106386,1.5761961547621237e-36,15.0,32.2,1.2365102219381485,32.02,30.3703,33.8914,36.7278,0.9419,24.7213,23.5349,0
109001,npp,56,2071,19.1111469268799,-33.981014251709,18.5060729980469,3670176,56,1637,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-21 23:47:11.733905,-68.84683612880455,2.1134943399839283,1.869100518810507,1.07569611091881e-33,12.0,2.16,1.0,1.93,27.7952,31.9236,35.0023,1.0,19.1111,19.1111,0
109350,npp,1734,962,32.876579284668,-33.9791603088379,18.5086536407471,3670176,1735,711,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-23 23:09:36.387560,105.79962710798803,49.77731306663154,42.47462230693251,9.694930805109698e-30,6.0,-49.6,1.7549928774784245,-49.765,34.1721,37.9639,42.1159,0.8409,29.0249,27.6457,0
109362,npp,748,3967,20.9713840484619,-33.9773025512695,18.5079574584961,3670176,746,3151,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-24 00:50:11.667277,-87.96291460451509,68.59328392433366,55.426760454779895,5.042729720105349e-32,22.0,68.43,3.3166247903554,68.37,36.6726,41.6596,46.4109,0.7663,25.6859,16.0703,0
109710,npp,2248,2825,23.8348770141602,-33.9787139892578,18.5043716430664,3670176,2248,2276,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-26 00:12:16.763968,-82.48739474754684,40.01354575748737,34.65526274250679,1.0816972551892966e-26,16.0,39.98,1.4276677814245327,39.87,32.656,35.5167,39.8703,0.8988,23.7412,21.4236,0
109884,npp,1501,2257,24.690580368042,-33.9782943725586,18.5078964233398,3670176,1501,1813,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-26 23:53:22.878309,-76.74233044500197,12.853609688519825,11.346419861737125,1.5030662748200747e-21,13.0,12.87,1.015504800579495,12.7,29.1866,33.4066,36.7923,0.9556,23.3407,23.5945,0
110059,npp,765,1696,24.5488796234131,-33.9785041809082,18.5067367553711,3670176,765,1285,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-27 23:34:32.554674,100.49027400242731,19.332508075870667,17.02403424384206,6.101857444092874e-15,10.0,-19.25,1.0442604737599883,-19.36,29.2767,32.8724,36.9892,0.9711,23.9529,23.8403,0
110231,npp,72,1143,25.8939781188965,-33.9779357910156,18.5061111450195,3670176,72,841,196611,3866787,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-28 23:15:45.789359,104.52862964877272,43.88908634659325,37.814046977209706,2.2871080424126023e-07,7.0,-43.73,1.5732132722552272,-43.83,32.723,35.5641,40.0316,0.8976,25.7769,23.2434,0
110577,npp,1843,89,39.6195220947266,-33.9770011901855,18.5050449371338,3670144,1846,39,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-30 22:38:21.154805,110.67269425996709,69.19922009382454,55.760806456346074,0.018991012318659378,1.0,-68.85,3.3985290935932855,-68.92,40.4643,44.4544,48.2189,0.7181,30.501,28.4516,0
110590,npp,614,3015,34.5588798522949,-33.975830078125,18.5064067840576,3670144,615,2427,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-31 00:18:29.746036,-83.61008407658257,46.7095933627502,40.07060885263965,0.002488627402648339,17.0,46.66,1.646109783506203,46.63,31.8617,36.1817,40.9173,0.8823,30.9378,30.4918,0
110760,npp,2931,2442,24.8141536712646,-33.9809913635254,18.5050048828125,3670144,2931,1978,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-05-31 23:59:35.866992,-80.8120789818101,22.918760593037977,20.145003461050567,0.023167221704620804,14.0,22.93,1.0837787002826917,22.88,29.9142,33.9632,36.9924,0.9399,23.4818,23.324,0
112094,npp,2201,1879,28.6578388214111,-33.9788589477539,18.5079135894775,3670144,2201,1453,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-06-01 23:40:43.767162,98.41893496981837,9.051826560699917,7.997808777155954,0.06190987560014817,11.0,-8.99,1.0,-9.05,28.6442,32.2065,35.8577,0.9912,28.3749,28.4061,0
112264,npp,1498,1325,33.9574584960938,-33.9758529663086,18.5054492950439,3670144,1498,1000,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-06-02 23:21:55.227702,103.67986121825227,36.959934955740614,32.12193393001761,0.12262018777506008,8.0,-36.84,1.357151599901897,-36.88,31.3401,34.6648,40.3585,0.9209,31.4024,31.2722,0
112600,npp,162,257,45.4866523742676,-33.980655670166,18.5035610198975,3670144,165,133,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-06-04 22:44:28.826345,109.57817753322553,66.33971113579848,54.095672768713136,0.23173911250136986,2.0,-66.02,3.0,-66.06,40.9827,45.101,49.3712,0.7078,32.0522,32.1966,0
112612,npp,2053,3205,44.5458526611328,-33.9767951965332,18.508659362793,3670144,2054,2551,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-06-05 00:24:42.755666,-84.55636551835062,52.42057557146299,44.49745446349519,0.21508931133916673,18.0,52.35,1.847645286154319,52.38,34.7123,37.8109,42.5894,0.8443,35.5688,37.6099,0
112781,npp,1288,2630,23.1626243591309,-33.9794540405273,18.509593963623,3670144,1288,2122,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-06-06 00:05:47.103434,-82.02246362140242,31.958254447988054,27.911010428383303,0.14308659218284445,15.0,31.93,1.2365102219381485,32.02,30.3703,33.8914,36.7278,0.9419,23.247,21.8178,0
113302,npp,1237,3961,34.0048332214355,-33.9760818481445,18.5104713439941,3670144,1239,3148,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-06-09 00:49:54.998191,-88.05894593853282,68.49352978331521,55.36694984788229,0.04201209479984187,22.0,68.33,3.3166247903554,68.37,36.6726,41.6596,46.4109,0.7663,29.6156,26.0578,0
113458,npp,1567,427,45.029224395752,-33.9800987243652,18.5086517333984,3670144,1564,246,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-06-09 22:50:34.743631,108.17807235703164,63.107477413936635,52.06489607674884,0.008348729330247115,3.0,-62.82,2.6065528283652384,-62.8,39.4484,43.1192,47.3092,0.7404,32.6564,33.3378,0
113470,npp,436,3393,24.4047813415527,-33.9798469543457,18.5091991424561,3670144,438,2742,196611,3866755,3730,zaf_cape_town_34_43,-33.97916667,18.50833333,34,43,zaf_cape_town,2012-06-10 00:30:55.790243,-85.48092313228683,57.3006962877374,48.09240179697711,0.021741836286435102,19.0,57.21,2.2013981571160284,57.29,36.2421,39.8897,43.6806,0.8003,24.8895,19.5311,0
