gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,683,3777,2.45903062820435,-33.8944473266602,18.4427032470703,3670176,682,3044,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-01 00:44:24.661543,-87.05218361942927,65.34395399694134,53.50118582926416,1.5401344467164463e-13,21.0,65.23,3.0,64.975,2.2258,2.9149,4.1297,0.5283,1.3879,1.299,1.299,0
100998,npp,1078,253,3.57455015182495,-33.8945541381836,18.4440364837646,3670144,1079,130,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-01 22:45:13.273471,109.54871991727136,66.38844217610223,54.13775638872196,0.007389761670339753,2.0,-66.09,3.0,-66.27,2.95,3.6958,4.9097,0.4166,1.4994,1.4893,1.442294490646004,0
101006,npp,2971,3208,1.67087924480438,-33.8947639465332,18.4440765380859,3670176,2970,2553,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-02 00:25:27.199767,-84.51009685837404,52.506496342392225,44.5706403142232,3.5889474529423816e-06,18.0,52.44,1.847645286154319,52.11,1.686,2.0774,2.7756,0.7412,1.3198,1.2385,1.2385,0
101131,npp,2213,2633,1.58949637413025,-33.8902854919434,18.4477596282959,3670144,2214,2124,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-03 00:06:33.292821,-82.13022861203007,32.08268591105693,28.02127791678843,0.007222375303906894,15.0,32.07,1.2365102219381485,31.58,1.354,1.6763,2.6009,0.9186,1.4696,1.46,1.4140592180031353,0
101255,npp,1466,2067,1.64353120326996,-33.8920097351074,18.4465084075928,3670144,1466,1632,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-03 23:47:41.165329,-71.45372384643798,1.8860496385211338,1.6681467257807854,0.03467402123132561,12.0,1.93,1.0,1.3,1.2539,1.5398,2.0598,1.0,1.6435,1.6435,1.4229421387266747,0
101878,npp,2941,2255,3.25595617294312,-33.8928565979004,18.4433727264404,3670144,2941,1811,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-08 23:53:55.824151,-76.85802483221865,12.74104568985506,11.248995388351137,0.10895085210157984,13.0,12.76,1.015504800579495,12.08,1.287,1.5788,2.4453,0.9753,3.1914,3.1756,2.482574903109265,0
102129,npp,1524,1140,1.99401605129242,-33.8932037353516,18.4465293884277,3670144,1525,839,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-10 23:16:20.460635,104.93549241680688,43.98246978215255,37.89593777901463,0.038044249059286356,7.0,-43.83,1.5732132722552272,-44.17,1.7886,2.0865,2.7579,0.738,1.481,1.4716,1.229604468236143,0
102744,npp,2964,1324,3.29533505439758,-33.8892097473145,18.4429111480713,3670176,2965,999,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-15 23:22:33.288268,104.17158161243078,37.00178872388152,32.16250678399053,5.079571989276313e-12,8.0,-36.88,1.357151599901897,-37.28,1.5716,1.905,2.6686,0.8083,2.5643,2.6636,2.6636,0
102864,npp,2295,776,1.88129210472107,-33.893440246582,18.443603515625,3670176,2295,560,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-16 23:03:48.276590,106.70911303474469,55.01175643932935,46.43808779473546,9.523425791693074e-19,5.0,-54.82,2.0682789409984763,-55.09,2.2095,2.6601,3.3375,0.5789,1.1633,1.089,1.089,0
102872,npp,1261,3778,2.6089334487915,-33.8941383361816,18.4475116729736,3670176,1259,3044,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-17 00:44:18.216687,-87.11196863961513,65.36534706823768,53.514771133999716,3.428170972359177e-10,21.0,65.24,3.0,64.975,2.2258,2.9149,4.1297,0.5283,1.4378,1.3782,1.3782,0
102984,npp,1654,253,3.10725450515747,-33.890308380127,18.4426574707031,3670176,1655,130,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-17 22:45:06.825383,109.38195203681184,66.39263810986763,54.13997441922768,2.5872720383517943e-24,2.0,-66.09,3.0,-66.27,2.95,3.6958,4.9097,0.4166,1.3436,1.2946,1.2946,0
102993,npp,475,3209,1.99466669559479,-33.8917350769043,18.4497318267822,3670176,474,2553,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-18 00:25:20.752066,-84.26044574933152,52.526827624160234,44.58605408854685,2.5394587904150678e-17,18.0,52.47,1.9513309067639726,52.11,1.686,2.0774,2.7756,0.7412,1.4974,1.4785,1.4785,0
103112,npp,2788,2633,1.25755631923676,-33.8917274475098,18.4453983306885,3670176,2789,2124,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-19 00:06:26.846535,-81.74654535977527,32.06632084795866,28.007093668181316,1.268790288406173e-23,15.0,32.07,1.2365102219381485,31.58,1.354,1.6763,2.6009,0.9186,1.2011,1.1551,1.1551,0
103230,npp,2055,2067,1.48168325424194,-33.8919944763184,18.4443969726562,3670176,2055,1633,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-19 23:47:34.715905,-67.44216634181059,1.8784857842962757,1.661435149879407,8.694030528615904e-29,12.0,1.93,1.0,1.3,1.2539,1.5398,2.0598,1.0,1.4817,1.4817,1.4817,0
103349,npp,1349,1509,1.92391097545624,-33.8947219848633,18.4484386444092,3670176,1349,1131,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-20 23:28:46.146250,103.17170162001028,28.793260053966826,25.21462441912411,4.2471292743031266e-33,9.0,-28.7,1.184412938166907,-29.17,1.4987,1.7779,2.7022,0.8661,1.6631,1.6662,1.6662,0
103587,npp,3,426,3.27084183692932,-33.8936920166016,18.4452018737793,3670176,5,245,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-22 22:51:17.910979,108.5258885241863,63.10970930217815,52.07695590841662,3.8563654497714513e-32,3.0,-62.84,2.6065528283652384,-63.06,2.6409,3.2321,4.5757,0.4764,1.5547,1.5583,1.5583,0
103595,npp,1960,3399,13.7876615524292,-33.8926277160645,18.4471206665039,3670176,1960,2747,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-23 00:31:37.176044,-85.54226260560101,57.44053220485827,48.20132323613041,1.3280808327308482e-32,19.0,57.36,2.2013981571160284,57.07,1.8764,2.3763,3.4868,0.648,6.7235,8.9342,8.9342,0
103713,npp,1175,2824,1.46000742912292,-33.8908386230469,18.4462394714355,3670176,1175,2275,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-04-24 00:12:41.498198,-82.72482215453898,39.974657044991304,34.62786869878622,3.602082085203237e-32,16.0,39.94,1.4276677814245327,39.49,1.5635,1.8471,2.5794,0.8337,1.2687,1.2171,1.2171,0
106139,npp,272,2630,13.1630477905273,-33.8921165466309,18.4453029632568,3670144,274,2123,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-05 00:06:15.244833,-81.09846660193963,31.948522426342304,27.90571531178055,0.1229457677421901,15.0,31.93,1.2365102219381485,31.58,1.354,1.6763,2.6009,0.9186,10.8294,12.091,11.308954692796739,0
106314,npp,2609,2065,3.91861200332642,-33.889102935791,18.4440231323242,3670144,2609,1631,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-05 23:47:24.921185,-75.70475826433733,1.7400255016033446,1.5389080771436077,0.2654900934667846,12.0,1.82,1.0,1.3,1.2539,1.5398,2.0598,1.0,3.9186,3.9186,2.2298449861630716,0
106495,npp,1885,1506,3.35589575767517,-33.894660949707,18.4442653656006,3670144,1884,1129,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-06 23:28:34.595201,101.87536565538402,28.94849258553372,25.34617387325583,0.19280979926313138,9.0,-28.84,1.184412938166907,-29.17,1.4987,1.7779,2.7022,0.8661,2.8721,2.9065,1.6800568172405586,0
106672,npp,1204,954,3.11450791358948,-33.8935012817383,18.441463470459,3670144,1205,706,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-07 23:09:49.609347,105.81517788577821,50.01386238452486,42.659686711892704,0.12100240078306715,6.0,-49.84,1.7549928774784245,-50.05,1.9492,2.6977,3.7896,0.5708,1.7773,1.7777,1.0080162489402813,0
106684,npp,217,3965,5.02579927444458,-33.8948593139648,18.4492702484131,3670144,217,3150,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-08 00:50:24.888889,-87.95259272178643,68.54605698389048,55.40436553188329,0.125981537643141,22.0,68.4,3.3166247903554,68.22,2.7333,3.8304,4.967,0.402,1.9002,2.0203,1.2189444745729943,0
106906,npp,1720,2821,3.57937955856323,-33.8895530700684,18.4480400085449,3670144,1720,2272,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-10 00:12:30.001943,-82.99180783368946,39.87395891736693,34.54324550752894,0.05411555105671655,16.0,39.83,1.4276677814245327,39.49,1.5635,1.8471,2.5794,0.8337,2.7532,2.984,2.639776579155064,0
107074,npp,976,2252,1.45578336715698,-33.894588470459,18.4495468139648,3670144,976,1808,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-10 23:53:36.115859,-77.81667115653941,12.583807264856972,11.109952081525453,0.02841089390802444,13.0,12.59,1.015504800579495,12.08,1.287,1.5788,2.4453,0.9753,1.4187,1.4199,1.2391812435739038,0
107417,npp,2639,1136,2.24693727493286,-33.8932495117188,18.4457130432129,3670144,2637,836,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-12 23:15:59.017039,104.49401648506927,44.11493704154692,37.99910849653844,0.0014917509275143937,7.0,-43.97,1.5732132722552272,-44.17,1.7886,2.0865,2.7579,0.738,1.6418,1.6582,1.6487111267040515,0
107762,npp,1325,81,3.36507129669189,-33.8879776000977,18.4425926208496,3670176,1323,35,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-14 22:38:34.375670,110.32071816474861,69.33394245820068,55.8412616330436,5.225596798504144e-15,1.0,-68.98,3.3985290935932855,-69.095,3.3732,4.719,5.9657,0.3263,1.1414,1.098,1.098,0
107774,npp,96,3011,1.33422672748566,-33.8922004699707,18.4478569030762,3670176,99,2425,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-15 00:18:42.966103,-82.87922238947637,46.58363728309313,39.97360312629905,1.0674722851573645e-05,17.0,46.54,1.646109783506203,46.31,1.7568,2.121,2.9794,0.726,1.0619,0.9686,0.9686,0
108474,npp,313,772,2.42839336395264,-33.8904190063477,18.4460430145264,3670176,313,556,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-18 23:03:25.225803,106.6799686616452,55.120990491957826,46.51200402756884,8.980654767203329e-30,5.0,-54.92,2.0682789409984763,-55.09,2.2095,2.6601,3.3375,0.5789,1.4278,1.4057,1.4057,0
108486,npp,2349,3771,8.33010005950928,-33.8905601501465,18.4501113891602,3670176,2347,3040,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-19 00:43:55.168406,-87.11281388194138,65.24869469417128,53.43475742416236,3.705626595845936e-24,21.0,65.11,2.898275349237888,64.975,2.2258,2.9149,4.1297,0.5283,3.4082,4.4004,4.4004,0
108650,npp,2725,250,5.06155586242676,-33.8908042907715,18.4435157775879,3670176,2727,128,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-19 22:44:43.797389,109.48576270878439,66.46188731259447,54.173489986853376,6.122521981993776e-33,2.0,-66.15,3.0,-66.27,2.95,3.6958,4.9097,0.4166,1.9951,2.1088,2.1088,0
108833,npp,797,2626,1.35292315483093,-33.8941841125488,18.446928024292,3670176,796,2119,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-21 00:06:02.059946,-81.57829003685741,31.78296988581497,27.763819278411255,1.5231788773356603e-36,15.0,31.76,1.2365102219381485,31.58,1.354,1.6763,2.6009,0.9186,1.2783,1.2427,1.2427,0
109001,npp,44,2060,1.15123987197876,-33.8909301757812,18.4418849945068,3670176,44,1626,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-21 23:47:09.954623,-52.67627166324924,1.5649357995803324,1.384007185391815,1.0518263689121245e-33,12.0,1.53,1.0,1.3,1.2539,1.5398,2.0598,1.0,1.1512,1.1512,1.1512,0
109884,npp,1490,2247,1.15691876411438,-33.8918876647949,18.4418869018555,3670176,1490,1804,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-26 23:53:22.878309,-79.5177566917917,12.273150918170684,10.835827508520381,1.5511596244115135e-21,13.0,12.3,1.015504800579495,12.08,1.287,1.5788,2.4453,0.9753,1.1244,1.1284,1.1284,0
110059,npp,754,1686,1.21077919006348,-33.8900527954102,18.4434585571289,3670176,755,1276,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-27 23:34:32.554674,102.3728015898346,19.875390023348018,17.497645726146377,6.383788561442505e-15,10.0,-19.79,1.0837787002826917,-19.9,1.3388,1.5944,1.9903,0.9658,1.1859,1.1694,1.1694,0
110231,npp,61,1131,1.26623606681824,-33.8890609741211,18.4431114196777,3670176,60,832,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-28 23:15:44.010078,104.68062223155611,44.28234094199246,38.1309695763127,2.4193952602552013e-07,7.0,-44.14,1.5732132722552272,-44.17,1.7886,2.0865,2.7579,0.738,1.0184,0.9345,0.9345,0
110577,npp,1833,78,8.44812774658203,-33.8914108276367,18.4454498291016,3670144,1833,34,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-30 22:38:19.375530,110.45646084176359,69.38557401654157,55.864603146881514,0.01905065199812142,1.0,-69.03,3.5496478698597698,-69.095,3.3732,4.719,5.9657,0.3263,2.5904,2.7566,2.6354207738428665,0
110590,npp,602,3005,1.70623326301575,-33.8916397094727,18.4441375732422,3670144,602,2420,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-31 00:18:27.966800,-83.20953829334017,46.38898585496697,39.81632632722904,0.0025138613868406663,17.0,46.34,1.646109783506203,46.31,1.7568,2.121,2.9794,0.726,1.2879,1.2387,1.2227095878317606,0
110760,npp,2919,2432,1.61228966712952,-33.8934440612793,18.4426860809326,3670144,2919,1969,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-05-31 23:59:34.087710,-81.1578702002048,22.410008725221594,19.703401308803148,0.023238140045665115,14.0,22.4,1.0837787002826917,22.35,1.3862,1.7062,2.234,0.9025,1.4532,1.4551,1.307284595658853,0
112094,npp,2190,1868,1.61489641666412,-33.8940086364746,18.4415588378906,3670144,2190,1443,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-01 23:40:41.987881,96.28324927336962,9.720777351824685,8.587661592579545,0.06201916858940254,11.0,-9.63,1.0,-9.57,1.3001,1.5618,2.0603,0.9859,1.5929,1.5921,1.1976024858302117,0
112264,npp,1487,1314,9.65014743804932,-33.8891525268555,18.4470539093018,3670144,1490,990,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-02 23:21:53.448427,103.16727654166746,37.40791680587597,32.4954236781304,0.12274819642342513,8.0,-37.28,1.357151599901897,-37.28,1.5716,1.905,2.6686,0.8083,7.2467,7.8003,7.019511423512367,0
112612,npp,2041,3196,5.69770288467407,-33.8946533203125,18.4477157592773,3670144,2041,2545,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-05 00:24:40.976384,-84.20781904216254,52.15753724643747,44.298373215564986,0.2152420919589403,18.0,52.1,1.847645286154319,52.11,1.686,2.0774,2.7756,0.7412,3.4993,4.2234,2.8542673245094696,0
112781,npp,1276,2620,2.0190337896347,-33.893310546875,18.448112487793,3670144,1275,2115,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-06 00:05:45.324161,-81.39454408634515,31.5037281034562,27.524841882807973,0.14314744532742496,15.0,31.49,1.2365102219381485,31.58,1.354,1.6763,2.6009,0.9186,1.817,1.8546,0.9440539119785248,0
113302,npp,1224,3952,7.46908044815063,-33.8935546875,18.4465751647949,3670144,1224,3143,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-09 00:49:53.218954,-88.10525935108649,68.35703859994987,55.28897413288,0.04201059004485806,22.0,68.19,3.3166247903554,68.22,2.7333,3.8304,4.967,0.402,2.6369,3.0025,2.735274983630876,0
113458,npp,1557,416,3.18608355522156,-33.8880157470703,18.4461669921875,3670144,1559,238,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-09 22:50:34.743631,108.57201912672754,63.33081360345925,52.209888533500106,0.008318208593067061,3.0,-63.04,2.7445598364131496,-63.06,2.6409,3.2321,4.5757,0.4764,1.5231,1.5179,1.464988735838496,0
113806,npp,1958,2241,1.49660909175873,-33.8957290649414,18.448450088501,3670144,1958,1798,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-11 23:53:04.478927,-79.64990027626497,11.94861161708953,10.550071861092803,0.000985867481176965,13.0,11.97,1.015504800579495,12.08,1.287,1.5788,2.4453,0.9753,1.4589,1.4597,1.4597,0
113976,npp,1236,1680,1.64473366737366,-33.8897895812988,18.4499435424805,3670176,1237,1270,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-12 23:34:14.160195,102.6976932079,20.18036102413662,17.763271956914668,2.4161956586637662e-08,10.0,-20.11,1.0837787002826917,-19.9,1.3388,1.5944,1.9903,0.9658,1.5863,1.5885,1.5885,0
114147,npp,542,1125,1.81866228580475,-33.8926239013672,18.4483947753906,3670176,541,827,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-13 23:15:25.623764,104.25581346122495,44.492686694881925,38.29948940507404,2.5514809915382504e-15,7.0,-44.34,1.5732132722552272,-44.17,1.7886,2.0865,2.7579,0.738,1.3696,1.3421,1.3421,0
114394,npp,2311,72,6.07508611679077,-33.8927726745605,18.4487934112549,3670176,2312,31,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-15 22:38:01.012348,110.63178937193561,69.4732612456572,55.912480192428234,1.1973297251333942e-26,1.0,-69.12,3.5496478698597698,-69.095,3.3732,4.719,5.9657,0.3263,1.9218,1.9823,1.9823,0
114402,npp,1078,2998,2.18709969520569,-33.8919715881348,18.4431591033936,3670176,1079,2415,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-16 00:18:09.604221,-83.57410760290168,46.16169198832142,39.63497046469284,1.2558988643241865e-19,17.0,46.11,1.5732132722552272,46.31,1.7568,2.121,2.9794,0.726,1.5818,1.5878,1.5878,0
114743,npp,1943,1307,1.2451583147049,-33.8915672302246,18.4445686340332,3670176,1943,983,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-18 23:21:35.104922,104.05535577707354,37.679966686777476,32.72197328437852,1.5091724591814716e-33,8.0,-37.56,1.357151599901897,-37.28,1.5716,1.905,2.6686,0.8083,1.0536,1.0065,1.0065,0
114856,npp,1267,760,1.61549293994904,-33.8912658691406,18.4443817138672,3670176,1269,543,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-19 23:02:50.132003,107.03135367181609,55.428354755493764,46.735115970049904,7.432373872322831e-35,5.0,-55.22,2.0682789409984763,-55.09,2.2095,2.6601,3.3375,0.5789,1.0348,0.9351,0.9351,0
114864,npp,228,3757,1.94799292087555,-33.893383026123,18.4440956115723,3670176,230,3031,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-20 00:43:20.074939,-87.37655587236488,64.99583828522778,53.273578795640184,5.32501758271061e-33,21.0,64.85,2.898275349237888,64.975,2.2258,2.9149,4.1297,0.5283,1.2062,1.029,1.029,0
114970,npp,619,239,2.39016318321228,-33.8910636901855,18.4501552581787,3670176,618,121,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-20 22:44:06.933974,109.30035301476269,66.66465344782287,54.2930545225984,3.1551044268420697e-32,2.0,-66.34,3.0,-66.27,2.95,3.6958,4.9097,0.4166,1.1046,0.9958,0.9958,0
114977,npp,2507,3188,1.33122134208679,-33.8935203552246,18.4445648193359,3670176,2506,2540,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-21 00:24:20.862841,-84.10914744147672,51.93023571144055,44.12625745763942,7.855571745494549e-33,18.0,51.87,1.847645286154319,52.11,1.686,2.0774,2.7756,0.7412,1.136,0.9868,0.9868,0
115448,npp,2007,408,2.43565535545349,-33.8916511535645,18.447826385498,3670176,2008,232,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-25 22:50:14.017117,108.77282501910287,63.470093744266535,52.30156937312556,2.6321920432692872e-11,3.0,-63.2,2.7445598364131496,-63.06,2.6409,3.2321,4.5757,0.4764,1.2496,1.1604,1.1604,0
115457,npp,871,3376,1.84163844585419,-33.8951835632324,18.446418762207,3670176,871,2725,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-26 00:30:33.284532,-85.44492182515043,56.890286296904954,47.79891482909008,1.4673701024381463e-19,19.0,56.8,2.1127631471468895,57.07,1.8764,2.3763,3.4868,0.648,1.2867,1.1934,1.1934,0
115585,npp,99,2801,1.65065121650696,-33.8934898376465,18.4472579956055,3670176,100,2254,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-27 00:11:37.627095,-83.0621795639488,39.11391694978999,33.91289743565498,1.4103040264528998e-12,16.0,39.08,1.4276677814245327,39.49,1.5635,1.8471,2.5794,0.8337,1.4022,1.3761,1.3761,0
115712,npp,2437,2234,1.13365936279297,-33.8910102844238,18.4499454498291,3670176,2437,1791,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-27 23:52:45.528667,-84.5406527968927,11.595305155946741,10.23929928469662,0.0001089822954066441,13.0,11.57,1.015504800579495,12.08,1.287,1.5788,2.4453,0.9753,1.1015,1.1057,1.1057,0
115969,npp,1050,1119,3.90319514274597,-33.8918113708496,18.4455432891846,3670144,1050,823,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-29 23:15:10.226449,104.53967966760003,44.689674519669914,38.45947809055843,0.031173646367904644,7.0,-44.54,1.5732132722552272,-44.17,1.7886,2.0865,2.7579,0.738,2.6946,2.8805,2.682207661043237,0
116109,npp,382,582,18.9043865203857,-33.8948440551758,18.4455738067627,3670144,380,370,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-06-30 22:56:27.026233,107.08673356376211,59.770745256879614,49.828980419410776,0.0675813237731318,4.0,-59.54,2.3545700244418297,-59.33,2.4948,3.1678,4.1743,0.4861,8.2232,9.1891,8.759222192232036,0
119684,npp,2521,1305,2.66424679756165,-33.891487121582,18.4453105926514,3670144,2521,981,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-07-04 23:21:25.813345,103.43184036010238,37.79079576938112,32.81579853403861,0.15923287683146453,8.0,-37.64,1.357151599901897,-37.28,1.5716,1.905,2.6686,0.8083,2.0993,2.1535,1.1406361465679078,0
120379,npp,1621,2049,5.84300565719604,-33.8957824707031,18.4489841461182,3670144,1620,1615,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-07-08 23:46:30.914151,-58.466095474525254,0.8051163327470804,0.7120593131643558,0.020916210803258336,12.0,0.91,1.0,1.3,1.2539,1.5398,2.0598,1.0,5.843,5.843,5.709954147315889,0
120882,npp,2677,410,2.53781747817993,-33.8884963989258,18.4440288543701,3670176,2679,234,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-07-11 22:50:15.950991,108.53186059366155,63.43951788800648,52.28579505810646,1.6535803689276982e-10,3.0,-63.16,2.7445598364131496,-63.06,2.6409,3.2321,4.5757,0.4764,1.2869,1.2091,1.2091,0
120896,npp,1543,3380,2.60332226753235,-33.8927345275879,18.4453964233398,3670144,1543,2729,196611,3866755,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-07-12 00:30:35.217396,-85.48583242315568,56.979872584157725,47.866888110575346,0.0007780420304289203,19.0,56.9,2.1127631471468895,57.07,1.8764,2.3763,3.4868,0.648,1.6473,1.6869,1.6869,0
121069,npp,781,2805,1.33059251308441,-33.8907852172852,18.4449443817139,3670176,780,2258,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-07-13 00:11:39.552271,-82.18236391959323,39.24432954422265,34.02306409268349,3.387207849106505e-08,16.0,39.23,1.4276677814245327,39.49,1.5635,1.8471,2.5794,0.8337,1.1781,1.1093,1.1093,0
121751,npp,1058,585,1.83582234382629,-33.8892021179199,18.4430294036865,3670176,1061,373,196611,3866787,1867,zaf_cape_town_19_22,-33.89166667,18.44583333,19,22,zaf_cape_town,2012-07-16 22:56:30.691455,107.78425397403583,59.71457698227703,49.79423525548152,3.233671307137752e-30,4.0,-59.47,2.3545700244418297,-59.33,2.4948,3.1678,4.1743,0.4861,0.9741,0.8924,0.8924,0
