gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,695,3773,1.105270981788635,-33.9677772521973,18.3884830474854,3670176,696,3041,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-01 00:44:26.440821,-87.24340275045813,65.25123329535836,53.4435209971239,1.5965801421353636e-13,21.0,65.15,2.898275349237888,64.91,1.0957,1.5558,2.9393,0.9743,1.3603,1.0768,1.0768,0
100998,npp,1092,250,1.45143663883209,-33.9755821228027,18.3932456970215,3670144,1094,128,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-01 22:45:15.052752,109.72270265619638,66.40383153867512,54.14698733556323,0.007388702275282494,2.0,-66.15,3.0,-66.31,1.6242,2.3677,3.2572,0.6402,1.2103,0.9292,0.7739281245139947,0
101006,npp,2984,3204,1.1365259885788,-33.9743919372559,18.3887214660645,3670176,2984,2550,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-02 00:25:28.979048,-84.31334266005346,52.362318132739425,44.46157351347647,3.6933919786283354e-06,18.0,52.32,1.847645286154319,52.01,0.984,1.3323,2.3508,1.1377,1.4098,1.293,1.293,0
101131,npp,2226,2629,1.53578460216522,-33.9696578979492,18.3905162811279,3670144,2227,2121,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-03 00:06:35.072094,-82.58644694921823,31.888329851537033,27.8561990965263,0.007239995302758024,15.0,31.89,1.2365102219381485,31.35,0.8578,1.3463,2.6421,1.1259,1.669,1.7291,1.5769531672700094,0
101255,npp,1479,2063,2.1537036895752,-33.9705009460449,18.3880043029785,3670144,1479,1629,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-03 23:47:42.944565,-62.80598903135275,1.6549490223632206,1.4637585765106298,0.03468517403217192,12.0,1.7,1.0,1.08,0.845,1.5157,2.8537,1.0,2.1537,2.1537,1.4247990613939834,0
101380,npp,775,1505,2.38781976699829,-33.9741630554199,18.3914356231689,3670144,775,1128,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-04 23:28:54.375784,102.87993939103633,28.964363891172006,25.36168773763807,0.08129208931655776,9.0,-28.89,1.184412938166907,-29.4,1.2528,2.3878,4.2342,0.6348,1.5157,1.5157,-0.19263452209646448,0
101511,npp,2183,3964,7.48798656463623,-33.9716186523438,18.3881130218506,3670144,2184,3150,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-06 00:50:44.645680,-88.07921512414548,68.50375663074995,55.3856782020695,0.12073845729043128,22.0,68.38,3.3166247903554,68.16,1.3,1.9788,3.4403,0.766,3.1768,5.7355,3.1982091458959285,0
101878,npp,2954,2251,2.90483283996582,-33.9716987609863,18.3857955932617,3670144,2954,1808,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-08 23:53:57.603430,-78.06881883984153,12.503593425219911,11.040092335327776,0.1088729874786646,13.0,12.53,1.015504800579495,11.91,0.8345,1.1802,2.6103,1.2843,3.214,3.7307,1.4427592594278953,0
102006,npp,2224,1690,6.08219528198242,-33.9731712341309,18.3907012939453,3670144,2224,1279,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-09 23:35:07.256157,100.47187407194404,19.638585880665733,17.293659428516726,0.06929066370884104,10.0,-19.58,1.0442604737599883,-20.11,1.0732,1.6231,3.5532,0.9339,5.7858,5.6799,4.2237726711544905,0
102253,npp,878,597,2.08808410167694,-33.9725608825684,18.3883934020996,3670144,876,383,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-11 22:57:37.219520,107.42648162200985,59.409850399990766,49.587312316512445,0.015926783111692374,4.0,-59.2,2.3545700244418297,-59.42,1.9559,3.7789,7.4419,0.4011,0.7976,0.8375,0.5028023234561498,0
102261,npp,2868,3584,1.55337774753571,-33.9728927612305,18.3866100311279,3670144,2870,2908,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-12 00:38:03.599928,-86.43382469601485,61.56806222116918,51.06260724412502,0.02948028154442138,20.0,61.49,2.5331140255951103,61.22,0.9969,1.5504,2.9633,0.9777,1.5169,1.5187,0.8991786774842994,0
102373,npp,249,81,1.66744911670685,-33.9795837402344,18.3950862884521,3670144,248,35,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-12 22:38:57.538395,110.39905448086607,69.28492390916111,55.821926652878844,0.00314491911524357,1.0,-68.98,3.3985290935932855,-69.15,1.695,2.3103,3.3899,0.6561,1.3266,1.094,1.0279102495834445,0
102381,npp,2091,3012,1.26147663593292,-33.9699668884277,18.3887157440186,3670144,2091,2425,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-13 00:19:06.126626,-83.6313637686597,46.59897968603434,39.99009964816479,0.013051858080892443,17.0,46.57,1.646109783506203,46.18,0.9587,1.3857,3.1266,1.0938,1.4402,1.3798,1.105518210412009,0
102864,npp,2309,773,1.14488387107849,-33.9768829345703,18.3911361694336,3670176,2310,556,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-16 23:03:50.055871,106.92549915908198,55.053796800864475,46.46895393887409,9.51811482727391e-19,5.0,-54.89,2.0682789409984763,-55.17,1.9971,3.5899,6.5174,0.4222,0.3336,0.4834,0.4834,0
102872,npp,1274,3773,0.889328300952911,-33.9740982055664,18.3869209289551,3670176,1273,3041,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-17 00:44:19.995967,-86.9774740163439,65.25112297009622,53.4438050045407,3.302164682502324e-10,21.0,65.15,2.898275349237888,64.91,1.0957,1.5558,2.9393,0.9743,1.2858,0.8664,0.8664,0
102984,npp,1668,250,2.15366721153259,-33.9698295593262,18.3868827819824,3670176,1670,128,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-17 22:45:08.604662,109.55890984594954,66.4188966504101,54.155761923871275,2.6071956635268513e-24,2.0,-66.15,3.0,-66.31,1.6242,2.3677,3.2572,0.6402,1.4444,1.3787,1.3787,0
102993,npp,488,3204,0.871689975261688,-33.9712982177734,18.3864784240723,3670176,488,2550,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-18 00:25:22.531347,-84.48489477805758,52.368715198643436,44.46642714001728,2.4689096320815177e-17,18.0,52.32,1.847645286154319,52.01,0.984,1.3323,2.3508,1.1377,1.2664,0.9917,0.9917,0
103112,npp,2801,2629,0.838045954704285,-33.9717674255371,18.3892860412598,3670176,2802,2121,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-19 00:06:28.625815,-82.19333760500004,31.877146943914212,27.846406982010595,1.2569669919102714e-23,15.0,31.89,1.2365102219381485,31.35,0.8578,1.3463,2.6421,1.1259,1.1047,0.9435,0.9435,0
103230,npp,2068,2063,0.848641753196716,-33.9700546264648,18.3861865997314,3670176,2068,1629,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-19 23:47:36.495142,-75.56916099489386,1.6346802055285208,1.4458122257340964,8.709181917740012e-29,12.0,1.7,1.0,1.08,0.845,1.5157,2.8537,1.0,0.8486,0.8486,0.8486,0
103349,npp,1362,1505,0.737494111061096,-33.9714965820312,18.3886032104492,3670176,1363,1128,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-20 23:28:47.925531,102.793400870623,28.98427788687578,25.37822500941969,4.301480344878108e-33,9.0,-28.89,1.184412938166907,-29.4,1.2528,2.3878,4.2342,0.6348,0.1223,0.4681,0.4681,0
103713,npp,1188,2820,0.98335999250412,-33.9711227416992,18.3901557922363,3670176,1189,2271,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-24 00:12:43.277428,-83.06179698310603,39.805360350030206,34.48830931486426,3.686284363518664e-32,16.0,39.79,1.4276677814245327,39.34,0.9505,1.3932,2.3886,1.088,1.2287,1.0698,1.0698,0
103949,npp,2802,1690,1.40967607498169,-33.972713470459,18.3900871276855,3670176,2802,1279,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-25 23:35:00.822952,101.93769446998593,19.64909519814688,17.30230570526385,6.091225702224272e-27,10.0,-19.58,1.0442604737599883,-20.11,1.0732,1.6231,3.5532,0.9339,1.3114,1.3164,1.3164,0
104181,npp,1452,596,1.16830849647522,-33.9763336181641,18.3811454772949,3670176,1450,383,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-27 22:57:29.040301,107.58788438786414,59.42989388904024,49.598065372308064,6.386147952642031e-16,4.0,-59.22,2.3545700244418297,-59.42,1.9559,3.7789,7.4419,0.4011,0.407,0.4686,0.4686,0
104190,npp,367,3582,2.71983170509338,-33.9678001403809,18.3859214782715,3670176,372,2907,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-28 00:37:53.643605,-85.96672901606514,61.52116005584542,51.028337174444836,1.0217856995017394e-23,20.0,61.45,2.5331140255951103,61.22,0.9969,1.5504,2.9633,0.9777,1.9774,2.659,2.659,0
104299,npp,804,81,1.13379418849945,-33.9782180786133,18.395565032959,3670176,806,35,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-04-28 22:38:49.379000,110.57921081478686,69.28764110912833,55.81950057759585,7.378995431382147e-09,1.0,-68.98,3.3985290935932855,-69.15,1.695,2.3103,3.3899,0.6561,1.1695,0.7439,0.7439,0
106314,npp,2622,2060,7.45457315444946,-33.9704170227051,18.3845615386963,3670144,2622,1626,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-05 23:47:24.921185,-48.77156405781934,1.6112670199096695,1.425038693053084,0.2654550546261257,12.0,1.53,1.0,1.08,0.845,1.5157,2.8537,1.0,7.4546,7.4546,1.876123204836043,0
106495,npp,1898,1502,5.62597751617432,-33.9708633422852,18.3834648132324,3670144,1898,1127,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-06 23:28:36.374482,102.45156065204309,29.120465154627993,25.493378811844153,0.192723450044279,9.0,-29.03,1.184412938166907,-29.4,1.2528,2.3878,4.2342,0.6348,4.2497,3.5712,-0.478838886884847,0
106672,npp,1217,951,5.9079442024231,-33.9703788757324,18.3911037445068,3670144,1219,704,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-07 23:09:51.388628,106.11311392145187,50.069897293425555,42.70291898695855,0.12092068281835754,6.0,-49.93,1.7549928774784245,-50.2,1.8754,3.5492,6.1541,0.4271,2.8597,2.5231,-0.018020281577038055,0
106684,npp,229,3960,3.53467011451721,-33.9680213928223,18.3864727020264,3670144,231,3148,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-08 00:50:26.668170,-88.12155114314216,68.44499086952835,55.34658684311719,0.1259440294828612,22.0,68.32,3.3166247903554,68.16,1.3,1.9788,3.4403,0.766,1.9848,2.7074,0.060715245968421705,0
106792,npp,565,421,3.59819459915161,-33.9721603393555,18.3776702880859,3670144,566,242,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-08 22:51:08.177994,108.75822594218617,63.204256998582785,52.13373708212553,0.07127473033248058,3.0,-62.94,2.6065528283652384,-63.12,1.6759,3.4487,5.832,0.4395,1.5731,1.5814,0.08357796831441489,0
107074,npp,989,2247,2.12292778491974,-33.9722328186035,18.3836402893066,3670144,989,1804,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-10 23:53:37.895094,-76.69602294429012,12.280500013102479,10.843093833887618,0.028361241461587968,13.0,12.3,1.015504800579495,11.91,0.8345,1.1802,2.6103,1.2843,2.4441,2.7265,2.1304950469267148,0
107245,npp,271,1686,1.37211692333221,-33.9705543518066,18.3851528167725,3670144,271,1276,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-11 23:34:47.564988,100.35899405469699,19.872823303744443,17.496723889544796,0.01085625575201395,10.0,-19.79,1.0837787002826917,-20.11,1.0732,1.6231,3.5532,0.9339,1.2842,1.2814,1.0532582873463405,0
107417,npp,2652,1132,4.23266744613647,-33.9690246582031,18.3858108520508,3670144,2651,833,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-12 23:16:00.796319,104.29051063578422,44.24447480002228,38.10341911678395,0.001536568280004792,7.0,-44.1,1.5732132722552272,-44.34,1.4734,2.4579,4.5244,0.6167,2.6438,2.6101,2.5778093717192,0
107603,npp,905,3578,2.94289469718933,-33.9709739685059,18.3851585388184,3670144,905,2904,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-14 00:37:42.189711,-86.36018730374646,61.45579976819171,50.98127604777232,0.002011009912757281,20.0,61.36,2.5331140255951103,61.22,0.9969,1.5504,2.9633,0.9777,2.0654,2.8771,2.8348390901485696,0
107762,npp,1339,78,1.2772581577301,-33.97021484375,18.3969688415527,3670176,1338,34,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-14 22:38:36.154946,110.48120907707907,69.33390148811549,55.84114129388965,5.145537786131076e-15,1.0,-69.03,3.5496478698597698,-69.15,1.695,2.3103,3.3899,0.6561,1.2247,0.838,0.838,0
107774,npp,109,3006,0.795573174953461,-33.9719200134277,18.3837928771973,3670176,108,2421,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-15 00:18:44.745339,-83.14241051679996,46.39887574868444,39.826893602911305,1.0006722181409243e-05,17.0,46.38,1.646109783506203,46.18,0.9587,1.3857,3.1266,1.0938,1.1572,0.8702,0.8702,0
107949,npp,2427,2433,0.576844364404678,-33.9694404602051,18.3856296539307,3670176,2427,1970,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-15 23:59:50.858786,-79.61904071505032,22.436516070997246,19.727565891670032,4.822047167946155e-13,14.0,22.45,1.0837787002826917,22.14,0.9042,1.3359,2.5413,1.1346,0.8153,0.6545,0.6545,0
108121,npp,1700,1870,1.67052054405212,-33.9694404602051,18.3861522674561,3670176,1700,1444,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-16 23:41:00.534334,100.82461367197457,9.560577314877964,8.44684284533427,1.169264475228915e-19,11.0,-9.51,1.0,-9.86,0.9933,1.6252,2.8341,0.9326,1.561,1.558,1.558,0
108474,npp,327,769,1.068050622940063,-33.974063873291,18.3947982788086,3670176,327,552,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-18 23:03:27.005085,106.89548689743238,55.158708594107324,46.5396436938616,8.991827423408597e-30,5.0,-54.99,2.0682789409984763,-55.17,1.9971,3.5899,6.5174,0.4222,0.2964,0.451,0.451,0
108486,npp,2362,3766,1.20326972007751,-33.9704284667969,18.3869533538818,3670176,2361,3037,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-19 00:43:56.947686,-86.97636365440786,65.1284328421081,53.35985104329733,3.579141823737199e-24,21.0,65.02,2.898275349237888,64.91,1.0957,1.5558,2.9393,0.9743,1.3941,1.1723,1.1723,0
108650,npp,2739,247,1.70882844924927,-33.9724197387695,18.3949546813965,3670176,2742,126,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-19 22:44:45.576670,109.65833845787076,66.47206200217843,54.17953722199403,6.198698526710484e-33,2.0,-66.2,3.0,-66.31,1.6242,2.3677,3.2572,0.6402,1.2961,1.094,1.094,0
108662,npp,1573,3198,1.05979710817337,-33.9720420837402,18.3900260925293,3670176,1574,2546,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-20 00:24:59.505296,-84.63426903800804,52.19802714888246,44.3317163095261,1.4858268566813267e-29,18.0,52.15,1.847645286154319,52.01,0.984,1.3323,2.3508,1.1377,1.3682,1.2057,1.2057,0
109001,npp,57,2056,3.45602822303772,-33.9690284729004,18.3844680786133,3670176,57,1622,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-21 23:47:11.733905,-59.45413939931388,1.2628020937287896,1.1168135248377147,1.0654967501119532e-33,12.0,1.3,1.0,1.08,0.845,1.5157,2.8537,1.0,3.456,3.456,3.456,0
109350,npp,1737,947,0.82162469625473,-33.9724960327148,18.3886432647705,3670176,1737,701,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-23 23:09:36.387560,105.70749133364666,50.20502398517777,42.80520628787185,1.0139495123356456e-29,6.0,-50.05,1.7549928774784245,-50.2,1.8754,3.5492,6.1541,0.4271,-0.0385,0.3509,0.3509,0
109884,npp,1502,2243,0.612861692905426,-33.9687042236328,18.391658782959,3670176,1502,1800,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-26 23:53:22.878309,-76.15997270298779,12.059038358977068,10.647421541301053,1.6281228440726029e-21,13.0,12.08,1.015504800579495,11.91,0.8345,1.1802,2.6103,1.2843,0.9571,0.7871,0.7871,0
110059,npp,767,1682,0.669123470783234,-33.9706764221191,18.390661239624,3670176,767,1272,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-27 23:34:32.554674,100.31988131378343,20.079945936185936,17.67600073915044,6.729172337727252e-15,10.0,-20.0,1.0837787002826917,-20.11,1.0732,1.6231,3.5532,0.9339,0.6355,0.6249,0.6249,0
110231,npp,75,1128,0.843809187412262,-33.9736633300781,18.391565322876,3670176,74,830,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-28 23:15:45.789359,104.41059414047191,44.36523040687492,38.19764335869204,2.535090952528587e-07,7.0,-44.24,1.5732132722552272,-44.34,1.4734,2.4579,4.5244,0.6167,0.4897,0.5203,0.5203,0
110577,npp,1848,74,2.85263705253601,-33.9766044616699,18.3856563568115,3670144,1848,32,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-30 22:38:21.154805,110.59603824680343,69.40785425434132,55.87687101940646,0.019081739540096846,1.0,-69.09,3.5496478698597698,-69.15,1.695,2.3103,3.3899,0.6561,1.6685,1.8716,1.4706016412167557,0
110590,npp,615,3001,1.078229963779449,-33.9721908569336,18.3881931304932,3670144,615,2417,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-31 00:18:29.746036,-83.48016860619589,46.237496448984224,39.695895327875384,0.0025425138178427793,17.0,46.21,1.646109783506203,46.18,0.9587,1.3857,3.1266,1.0938,1.3289,1.1794,1.1259696580756546,0
110760,npp,2932,2428,1.6200088262558,-33.9727325439453,18.3852024078369,3670144,2932,1966,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-05-31 23:59:35.866992,-80.57923765658519,22.168489393280392,19.49360155481858,0.02329731066835544,14.0,22.19,1.0837787002826917,22.14,0.9042,1.3359,2.5413,1.1346,1.7778,1.838,1.3484123854933154,0
112094,npp,2203,1865,1.74858629703522,-33.9731521606445,18.3913650512695,3670144,2203,1439,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-01 23:40:43.767162,98.05764225411028,9.8612659546915,8.711493411181102,0.06206685459275864,11.0,-9.8,1.0,-9.86,0.9933,1.6252,2.8341,0.9326,1.6391,1.6308,0.326479354901825,0
112264,npp,1501,1310,3.12214255332947,-33.971565246582,18.3827037811279,3670144,1500,986,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-02 23:21:55.227702,103.51816785659868,37.556257288635585,32.61889246883015,0.12278662757059709,8.0,-37.44,1.357151599901897,-37.48,1.3368,2.4294,4.8361,0.6239,2.0262,1.9479,-0.6324326805124694,0
112433,npp,811,763,4.45901823043823,-33.9720611572266,18.3788261413574,3670144,810,547,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-03 23:03:10.245190,106.65164500424,55.34539185634625,46.673556887311015,0.22757346110626625,5.0,-55.14,2.0682789409984763,-55.17,1.9971,3.5899,6.5174,0.4222,1.9359,1.8827,-2.899703837683451,0
112443,npp,2860,3760,6.0276927947998,-33.970458984375,18.3902072906494,3670144,2858,3032,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-04 00:43:40.187977,-87.09725315308744,65.02318635283956,53.28987076188621,0.1962613399594909,21.0,64.91,2.898275349237888,64.91,1.0957,1.5558,2.9393,0.9743,3.0587,5.8726,1.7482131719028402,0
112600,npp,166,243,4.95706558227539,-33.978141784668,18.3940849304199,3670144,167,124,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-04 22:44:28.826345,109.5112864335429,66.55698864178152,54.2268015862637,0.23167833906900387,2.0,-66.27,3.0,-66.31,1.6242,2.3677,3.2572,0.6402,2.3789,3.1734,-1.6952669020442457,0
112781,npp,1289,2615,2.97583842277527,-33.9719429016113,18.3850917816162,3670144,1289,2112,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-06 00:05:47.103434,-81.85221644650801,31.273349911575284,27.328857728764923,0.14307407350651907,15.0,31.26,1.2365102219381485,31.35,0.8578,1.3463,2.6421,1.1259,2.8336,3.3504,0.3437313186678055,0
113302,npp,1237,3948,4.64401197433472,-33.9730987548828,18.3891716003418,3670144,1239,3141,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-09 00:49:54.998191,-87.98901258023606,68.25866546223762,55.232493712390564,0.041949180810376026,22.0,68.12,3.3166247903554,68.16,1.3,1.9788,3.4403,0.766,2.3193,3.5571,2.675547633041271,0
113458,npp,1572,413,2.68186068534851,-33.9767990112305,18.3938655853271,3670144,1574,236,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-09 22:50:36.522911,108.72140222181272,63.34806178490384,52.22098335113932,0.008282467897759875,3.0,-63.1,2.7445598364131496,-63.12,1.6759,3.4487,5.832,0.4395,1.2363,1.1787,1.0046458459383332,0
113470,npp,436,3379,4.87523603439331,-33.9709854125977,18.3859233856201,3670144,438,2728,196611,3866755,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-10 00:30:55.790243,-85.4162271104423,56.9395670025046,47.833471408664685,0.021679707497349144,19.0,56.88,2.1127631471468895,56.95,1.0168,1.4971,2.7544,1.0124,3.1146,4.9357,4.480105943332896,0
114147,npp,555,1121,4.69066953659058,-33.967845916748,18.3867435455322,3670176,555,825,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-13 23:15:27.403002,104.60546367321481,44.610030197379096,38.39373494359719,2.421860207147651e-15,7.0,-44.47,1.5732132722552272,-44.34,1.4734,2.4579,4.5244,0.6167,2.9349,2.8926,2.8926,0
114402,npp,1091,2994,0.845408380031586,-33.9720001220703,18.3873977661133,3670176,1092,2412,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-16 00:18:11.383503,-83.85318856920668,46.01118139227716,39.515146129465215,1.1984980780789268e-19,17.0,45.98,1.5732132722552272,46.18,0.9587,1.3857,3.1266,1.0938,1.1723,0.9247,0.9247,0
114628,npp,2676,1858,1.36816680431366,-33.9725227355957,18.3880386352539,3670176,2676,1432,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-17 23:40:25.417830,101.21045767831568,10.253295034947634,9.057004125964797,5.415060098617585e-30,11.0,-10.21,1.0,-9.86,0.9933,1.6252,2.8341,0.9326,1.2587,1.276,1.276,0
114743,npp,1956,1304,0.684070110321045,-33.9691619873047,18.3920783996582,3670176,1957,980,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-18 23:21:36.884160,103.79036236889935,37.79821633065346,32.82030707664008,1.5146688771100676e-33,8.0,-37.68,1.357151599901897,-37.48,1.3368,2.4294,4.8361,0.6239,0.2297,0.4268,0.4268,0
114856,npp,1280,756,1.59193289279938,-33.9717216491699,18.3926906585693,3670176,1284,540,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-19 23:02:50.132003,106.48110133690409,55.49345996802208,46.78276637337342,7.567540551780214e-35,5.0,-55.32,2.0682789409984763,-55.17,1.9971,3.5899,6.5174,0.4222,0.5497,0.6721,0.6721,0
114970,npp,633,235,2.75377941131592,-33.9700126647949,18.3930721282959,3670176,633,119,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-20 22:44:08.713255,109.4775167611598,66.69307801855798,54.310035836390874,3.256331653883499e-32,2.0,-66.41,3.0,-66.31,1.6242,2.3677,3.2572,0.6402,1.6444,1.7629,1.7629,0
115341,npp,1685,3940,0.828579545021057,-33.9697799682617,18.3881778717041,3670176,1687,3137,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-25 00:49:34.275874,-88.14201026130274,68.13504053674001,55.16247844295979,4.813522535606644e-25,22.0,67.99,3.3166247903554,68.16,1.3,1.9788,3.4403,0.766,1.1689,0.6347,0.6347,0
115448,npp,2021,405,1.2475358247757,-33.9741821289062,18.3974781036377,3670176,2023,230,196611,3866787,3525,zaf_cape_town_5_41,-33.97083333,18.3875,5,41,zaf_cape_town,2012-06-25 22:50:15.796399,108.6470831471487,63.49723682284009,52.31906484157878,2.7947144196177266e-11,3.0,-63.25,2.7445598364131496,-63.12,1.6759,3.4487,5.832,0.4395,0.7137,0.5483,0.5483,0
