lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.485,0.563,0.651
2,0.248,0.412,0.448
3,0.152,0.289,0.342
4,0.143,0.191,0.277
5,0.094,0.114,0.174
6,0.041,0.056,0.071
7,0.026,0.014,0.01
8,0.028,-0.015,-0.03
9,0.037,-0.033,-0.066
10,0.031,-0.042,-0.106
11,0.017,-0.044,-0.135
12,0.01,-0.04,-0.149
13,0.01,-0.032,-0.156
14,0.008,-0.022,-0.16
15,0.01,-0.009,-0.161
16,0.013,0.004,-0.16
17,0.005,0.017,-0.166
18,0.002,0.03,-0.162
19,0.003,0.042,-0.144
20,-0.004,0.052,-0.122
21,-0.0,0.06,-0.089
22,0.027,0.066,-0.032
23,0.046,0.071,0.029
24,0.036,0.073,0.075
25,0.037,0.073,0.134
26,0.039,0.061,0.214
27,0.079,0.056,0.319
28,0.1,0.054,0.381
29,0.044,0.054,0.356
30,0.05,0.052,0.356
31,0.083,0.049,0.362
32,0.077,0.046,0.292
33,0.073,0.044,0.207
34,0.046,0.041,0.122
35,0.041,0.033,0.063
36,0.029,0.024,0.002
37,0.007,0.018,-0.063
38,-0.002,0.014,-0.105
39,-0.009,0.008,-0.135
40,-0.017,0.001,-0.165
41,-0.023,-0.005,-0.188
42,-0.021,-0.01,-0.197
43,-0.02,-0.014,-0.195
44,-0.024,-0.016,-0.197
45,-0.031,-0.016,-0.201
46,-0.026,-0.014,-0.196
47,-0.008,-0.011,-0.181
48,-0.012,-0.008,-0.175
49,-0.014,-0.005,-0.154
50,0.009,0.0,-0.107
51,0.005,0.006,-0.075
52,-0.009,0.012,-0.047
53,-0.006,0.017,0.01
54,0.024,0.02,0.105
55,0.046,0.026,0.191
56,0.04,0.03,0.241
57,0.041,0.033,0.294
58,0.09,0.034,0.377
59,0.101,0.034,0.407
60,0.016,0.035,0.323
61,-0.004,0.035,0.251
62,0.024,0.033,0.215
63,0.075,0.028,0.184
64,0.045,0.024,0.094
65,0.012,0.02,0.013
66,-0.001,0.015,-0.038
67,-0.008,0.009,-0.079
68,-0.021,0.003,-0.126
69,-0.024,-0.002,-0.157
70,-0.019,-0.006,-0.17
71,-0.008,-0.011,-0.173
72,-0.011,-0.014,-0.18
73,-0.013,-0.017,-0.184
74,-0.014,-0.017,-0.185
75,-0.013,-0.017,-0.185
76,-0.016,-0.017,-0.182
77,-0.013,-0.015,-0.167
78,-0.016,-0.012,-0.15
79,-0.023,-0.007,-0.134
80,-0.002,-0.003,-0.092
81,-0.003,0.001,-0.05
82,-0.014,0.006,-0.004
83,-0.019,0.011,0.045
84,-0.01,0.015,0.105
85,0.032,0.015,0.198
86,0.071,0.017,0.289
87,0.053,0.02,0.317
88,0.009,0.023,0.304
89,0.027,0.023,0.309
90,0.053,0.022,0.296
91,0.046,0.023,0.233
92,0.024,0.024,0.149
93,0.022,0.022,0.095
94,0.023,0.02,0.05
95,0.021,0.017,-0.003
96,-0.002,0.014,-0.065
97,-0.017,0.01,-0.104
98,-0.008,0.006,-0.124
99,0.003,0.002,-0.144
100,-0.005,-0.0,-0.168
101,-0.009,-0.002,-0.181
102,-0.0,-0.003,-0.178
103,0.003,-0.003,-0.176
104,0.002,-0.003,-0.175
105,-0.003,-0.001,-0.177
106,-0.008,0.001,-0.179
107,-0.01,0.003,-0.169
108,0.02,0.007,-0.126
109,0.052,0.012,-0.073
110,0.008,0.018,-0.062
111,-0.016,0.024,-0.039
112,-0.013,0.028,0.013
113,0.021,0.031,0.096
114,0.014,0.035,0.155
115,0.019,0.039,0.2
116,0.056,0.041,0.268
117,0.109,0.042,0.35
118,0.083,0.042,0.347
119,0.06,0.041,0.303
120,0.061,0.041,0.26
121,0.069,0.038,0.218
122,0.048,0.036,0.15
123,0.02,0.034,0.068
124,0.011,0.033,0.011
125,0.013,0.029,-0.024
126,0.026,0.026,-0.052
127,0.014,0.023,-0.097
128,0.012,0.021,-0.124
129,0.01,0.018,-0.142
130,0.016,0.015,-0.15
131,0.004,0.013,-0.168
132,-0.003,0.013,-0.178
133,-0.005,0.014,-0.182
134,-0.001,0.014,-0.179
135,0.009,0.013,-0.167
136,0.022,0.014,-0.147
137,0.024,0.017,-0.127
138,0.019,0.021,-0.112
139,0.023,0.025,-0.08
140,0.033,0.03,-0.031
141,0.048,0.036,0.02
142,0.05,0.04,0.066
143,0.034,0.042,0.106
144,0.036,0.042,0.173
145,0.053,0.041,0.237
146,0.041,0.041,0.267
147,0.037,0.039,0.279
148,0.055,0.036,0.293
149,0.062,0.033,0.277
150,0.04,0.031,0.208
151,0.021,0.028,0.138
152,0.033,0.023,0.1
153,0.021,0.016,0.052
154,0.016,0.01,0.0
155,-0.002,0.004,-0.057
156,-0.018,-0.003,-0.099
157,-0.01,-0.009,-0.121
158,-0.019,-0.014,-0.154
159,-0.019,-0.016,-0.177
160,-0.027,-0.017,-0.193
161,-0.027,-0.018,-0.195
162,-0.038,-0.019,-0.201
163,-0.034,-0.018,-0.199
164,-0.02,-0.016,-0.191
165,-0.019,-0.014,-0.187
166,-0.008,-0.01,-0.169
167,0.013,-0.006,-0.132
168,0.008,-0.001,-0.104
169,-0.013,0.004,-0.084
170,-0.017,0.01,-0.054
171,-0.001,0.015,0.001
172,0.025,0.02,0.074
173,0.016,0.024,0.115
174,0.023,0.027,0.158
175,0.058,0.029,0.23
176,0.088,0.03,0.297
177,0.062,0.031,0.287
178,0.042,0.031,0.252
179,0.039,0.03,0.229
180,0.045,0.028,0.2
181,0.016,0.025,0.131
182,0.001,0.024,0.064
183,-0.006,0.021,0.014
184,0.008,0.017,-0.016
185,0.036,0.012,-0.04
186,0.017,0.009,-0.088
187,-0.012,0.005,-0.134
188,-0.019,0.001,-0.156
189,-0.007,-0.003,-0.165
190,-0.021,-0.005,-0.184
191,-0.025,-0.006,-0.191
192,-0.016,-0.006,-0.185
193,-0.006,-0.006,-0.178
194,0.0,-0.006,-0.169
195,0.011,-0.003,-0.151
196,0.011,-0.0,-0.135
197,0.01,0.005,-0.118
198,0.015,0.009,-0.086
199,0.021,0.015,-0.044
200,0.009,0.02,-0.011
201,0.006,0.025,0.028
202,0.006,0.027,0.078
203,0.022,0.028,0.145
204,0.033,0.03,0.202
205,0.023,0.031,0.225
206,0.022,0.031,0.247
207,0.049,0.03,0.277
208,0.08,0.03,0.287
209,0.045,0.028,0.216
210,0.028,0.026,0.157
211,0.046,0.021,0.13
212,0.044,0.016,0.083
213,0.017,0.011,0.014
214,-0.017,0.005,-0.051
215,-0.019,-0.001,-0.083
216,-0.014,-0.006,-0.112
217,-0.011,-0.01,-0.141
218,-0.017,-0.013,-0.168
219,-0.019,-0.015,-0.179
220,-0.026,-0.016,-0.185
221,-0.043,-0.016,-0.196
222,-0.026,-0.015,-0.187
223,-0.011,-0.012,-0.177
224,-0.015,-0.01,-0.177
225,-0.014,-0.008,-0.166
226,-0.007,-0.005,-0.139
227,-0.013,0.0,-0.117
228,-0.016,0.005,-0.092
229,-0.003,0.011,-0.052
230,0.014,0.016,0.003
231,0.023,0.021,0.059
232,0.035,0.027,0.105
233,0.044,0.031,0.153
234,0.051,0.034,0.212
235,0.077,0.035,0.275
236,0.065,0.037,0.281
237,0.066,0.038,0.274
238,0.071,0.037,0.264
239,0.044,0.036,0.223
240,0.024,0.035,0.161
241,0.02,0.035,0.098
242,0.019,0.032,0.049
243,0.01,0.028,0.0
244,-0.003,0.023,-0.05
245,-0.007,0.02,-0.091
246,-0.007,0.016,-0.117
247,0.019,0.011,-0.121
248,0.019,0.007,-0.136
249,0.006,0.004,-0.156
250,-0.004,0.003,-0.165
251,0.008,0.002,-0.16
252,0.01,0.002,-0.16
253,0.006,0.003,-0.159
254,0.013,0.006,-0.144
255,0.018,0.011,-0.129
256,0.018,0.016,-0.114
257,0.017,0.021,-0.088
258,0.025,0.026,-0.05
259,0.021,0.031,-0.014
260,0.008,0.036,0.016
261,0.014,0.04,0.072
262,0.029,0.043,0.145
263,0.031,0.045,0.198
264,0.034,0.046,0.239
265,0.061,0.046,0.289
266,0.1,0.045,0.339
267,0.08,0.044,0.31
268,0.051,0.043,0.246
269,0.046,0.041,0.201
270,0.085,0.037,0.185
271,0.064,0.033,0.118
272,0.019,0.029,0.034
273,-0.003,0.024,-0.026
274,-0.005,0.018,-0.062
275,0.014,0.011,-0.083
276,0.001,0.006,-0.122
277,-0.014,0.001,-0.151
278,-0.017,-0.003,-0.161
279,-0.022,-0.007,-0.168
280,-0.013,-0.01,-0.165
281,-0.01,-0.011,-0.164
282,-0.014,-0.012,-0.168
283,-0.016,-0.012,-0.168
284,-0.018,-0.012,-0.16
285,-0.014,-0.01,-0.139
286,-0.02,-0.008,-0.12
287,-0.016,-0.004,-0.098
288,0.0,0.001,-0.059
289,0.002,0.006,-0.015
290,0.006,0.011,0.038
291,0.007,0.016,0.08
292,0.005,0.019,0.132
293,0.042,0.021,0.215
294,0.066,0.024,0.284
295,0.038,0.026,0.289
296,0.036,0.027,0.292
297,0.039,0.025,0.279
298,0.07,0.023,0.257
299,0.031,0.021,0.167
300,0.01,0.019,0.091
301,0.003,0.015,0.037
302,0.004,0.008,-0.004
303,-0.0,0.003,-0.05
304,-0.015,-0.001,-0.095
305,-0.023,-0.005,-0.124
306,-0.004,-0.009,-0.134
307,-0.009,-0.013,-0.155
308,-0.02,-0.014,-0.171
309,-0.02,-0.014,-0.173
310,-0.021,-0.013,-0.172
311,-0.024,-0.013,-0.172
312,-0.017,-0.011,-0.165
313,-0.005,-0.008,-0.153
314,-0.016,-0.004,-0.151
315,-0.017,-0.0,-0.137
316,-0.009,0.005,-0.106
317,-0.004,0.01,-0.067
318,-0.004,0.016,-0.033
319,0.003,0.021,0.011
320,0.025,0.024,0.081
321,0.061,0.028,0.165
322,0.06,0.031,0.216
323,0.059,0.033,0.258
324,0.054,0.033,0.303
325,0.091,0.033,0.353
326,0.075,0.033,0.333
327,0.024,0.032,0.254
328,0.016,0.031,0.205
329,0.031,0.028,0.168
330,0.011,0.024,0.092
331,-0.012,0.02,0.011
332,-0.022,0.016,-0.041
333,-0.005,0.011,-0.062
334,0.02,0.007,-0.078
335,0.005,0.002,-0.118
336,-0.006,-0.001,-0.143
337,-0.017,-0.004,-0.156
338,-0.012,-0.006,-0.156
339,0.0,-0.008,-0.148
340,-0.004,-0.008,-0.15
341,-0.005,-0.007,-0.152
342,-0.004,-0.005,-0.151
343,0.003,-0.002,-0.138
344,0.006,0.002,-0.118
345,0.003,0.008,-0.098
346,0.0,0.013,-0.075
347,0.001,0.018,-0.041
348,0.013,0.023,0.014
349,0.023,0.028,0.072
350,0.023,0.032,0.121
351,0.027,0.034,0.173
352,0.045,0.033,0.25
353,0.07,0.034,0.316
354,0.055,0.033,0.333
355,0.037,0.032,0.33
356,0.043,0.03,0.321
357,0.06,0.029,0.279
358,0.03,0.029,0.195
359,0.027,0.03,0.129
360,0.023,0.026,0.073
361,0.015,0.021,0.017
362,0.013,0.016,-0.03
363,0.007,0.012,-0.071
364,0.0,0.007,-0.103
365,0.006,0.003,-0.121
366,-0.006,-0.0,-0.145
367,-0.009,-0.002,-0.156
368,-0.009,-0.002,-0.157
369,-0.002,-0.001,-0.153
370,-0.011,0.001,-0.159
371,-0.013,0.005,-0.16
372,0.005,0.011,-0.144
373,0.01,0.017,-0.134
374,0.027,0.023,-0.106
375,0.038,0.03,-0.069
376,0.04,0.038,-0.035
377,0.032,0.046,-0.004
378,0.032,0.054,0.039
379,0.035,0.061,0.103
380,0.041,0.067,0.174
381,0.034,0.072,0.22
382,0.036,0.075,0.262
383,0.113,0.077,0.354
384,0.172,0.077,0.409
385,0.1,0.076,0.336
386,0.081,0.072,0.27
387,0.096,0.067,0.236
388,0.073,0.06,0.167
389,0.046,0.051,0.087
390,0.024,0.04,0.017
391,-0.002,0.029,-0.041
392,-0.005,0.016,-0.074
393,-0.007,0.003,-0.108
394,-0.019,-0.01,-0.144
395,-0.032,-0.022,-0.168
396,-0.033,-0.033,-0.176
397,-0.02,-0.041,-0.173
398,-0.035,-0.046,-0.183
399,-0.046,-0.048,-0.187
400,-0.049,-0.043,-0.189
