lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.457,0.552,0.459
2,0.254,0.421,0.255
3,0.162,0.316,0.16
4,0.159,0.234,0.154
5,0.158,0.172,0.151
6,0.145,0.127,0.136
7,0.126,0.096,0.115
8,0.104,0.076,0.093
9,0.104,0.065,0.092
10,0.131,0.062,0.118
11,0.117,0.064,0.104
12,0.114,0.07,0.099
13,0.122,0.078,0.107
14,0.115,0.088,0.1
15,0.156,0.099,0.142
16,0.147,0.109,0.133
17,0.135,0.118,0.122
18,0.099,0.126,0.087
19,0.08,0.133,0.069
20,0.079,0.137,0.069
21,0.121,0.139,0.111
22,0.079,0.14,0.07
23,0.078,0.138,0.071
24,0.076,0.135,0.07
25,0.076,0.131,0.071
26,0.081,0.114,0.079
27,0.122,0.107,0.123
28,0.114,0.106,0.118
29,0.123,0.106,0.128
30,0.119,0.104,0.125
31,0.124,0.102,0.128
32,0.126,0.101,0.127
33,0.109,0.101,0.107
34,0.105,0.102,0.101
35,0.101,0.101,0.096
36,0.097,0.099,0.091
37,0.114,0.098,0.106
38,0.108,0.098,0.1
39,0.078,0.098,0.069
40,0.071,0.098,0.061
41,0.08,0.096,0.068
42,0.104,0.093,0.092
43,0.109,0.089,0.097
44,0.086,0.088,0.074
45,0.068,0.087,0.057
46,0.052,0.085,0.041
47,0.065,0.081,0.055
48,0.098,0.079,0.089
49,0.099,0.079,0.09
50,0.075,0.079,0.067
51,0.071,0.079,0.063
52,0.077,0.08,0.071
53,0.111,0.08,0.107
54,0.093,0.08,0.091
55,0.063,0.08,0.063
56,0.062,0.079,0.065
57,0.074,0.078,0.079
58,0.092,0.076,0.1
59,0.117,0.076,0.126
60,0.083,0.075,0.091
61,0.053,0.073,0.058
62,0.057,0.072,0.06
63,0.065,0.07,0.065
64,0.066,0.068,0.064
65,0.071,0.069,0.066
66,0.069,0.07,0.065
67,0.068,0.07,0.063
68,0.051,0.07,0.045
69,0.086,0.068,0.08
70,0.079,0.068,0.072
71,0.054,0.069,0.047
72,0.054,0.07,0.046
73,0.044,0.07,0.036
74,0.081,0.069,0.074
75,0.078,0.068,0.072
76,0.058,0.068,0.052
77,0.069,0.069,0.064
78,0.071,0.068,0.068
79,0.076,0.065,0.073
80,0.095,0.063,0.093
81,0.076,0.063,0.075
82,0.05,0.063,0.051
83,0.069,0.062,0.072
84,0.079,0.059,0.083
85,0.066,0.054,0.072
86,0.042,0.051,0.052
87,0.026,0.049,0.038
88,0.016,0.045,0.03
89,0.026,0.04,0.041
90,0.048,0.036,0.062
91,0.031,0.031,0.042
92,0.022,0.027,0.028
93,0.02,0.024,0.025
94,0.008,0.021,0.012
95,0.034,0.017,0.036
96,0.04,0.013,0.041
97,0.024,0.012,0.025
98,0.011,0.011,0.011
99,-0.007,0.01,-0.007
100,-0.007,0.007,-0.008
101,0.022,0.005,0.019
102,0.027,0.004,0.025
103,-0.026,0.004,-0.029
104,-0.035,0.003,-0.036
105,-0.01,0.003,-0.011
106,0.02,0.002,0.019
107,0.015,0.002,0.015
108,0.01,0.003,0.011
109,-0.01,0.004,-0.008
110,-0.007,0.003,-0.004
111,0.014,0.002,0.017
112,0.046,0.001,0.05
113,0.008,0.001,0.015
114,-0.003,0.001,0.004
115,-0.012,-0.0,-0.003
116,-0.014,-0.002,-0.003
117,-0.011,-0.003,0.002
118,0.003,-0.004,0.018
119,-0.019,-0.004,-0.005
120,-0.017,-0.004,-0.005
121,-0.017,-0.004,-0.006
122,0.018,-0.005,0.025
123,0.032,-0.006,0.037
124,0.007,-0.006,0.011
125,-0.011,-0.006,-0.01
126,-0.027,-0.007,-0.026
127,-0.009,-0.008,-0.009
128,-0.015,-0.009,-0.015
129,-0.019,-0.009,-0.02
130,-0.02,-0.008,-0.022
131,-0.034,-0.009,-0.037
132,-0.026,-0.01,-0.028
133,-0.003,-0.011,-0.005
134,0.011,-0.012,0.009
135,0.001,-0.012,-0.001
136,-0.007,-0.011,-0.008
137,-0.0,-0.013,-0.0
138,0.007,-0.015,0.008
139,0.004,-0.016,0.005
140,-0.017,-0.017,-0.016
141,-0.035,-0.018,-0.032
142,-0.033,-0.019,-0.029
143,-0.019,-0.021,-0.014
144,-0.023,-0.023,-0.015
145,-0.035,-0.023,-0.025
146,-0.03,-0.023,-0.017
147,-0.039,-0.023,-0.024
148,-0.026,-0.023,-0.011
149,-0.024,-0.025,-0.008
150,-0.022,-0.025,-0.01
151,-0.032,-0.026,-0.023
152,-0.028,-0.026,-0.02
153,-0.022,-0.028,-0.015
154,-0.013,-0.029,-0.008
155,-0.006,-0.029,-0.002
156,-0.041,-0.029,-0.039
157,-0.029,-0.028,-0.027
158,-0.03,-0.028,-0.029
159,-0.036,-0.027,-0.035
160,-0.024,-0.027,-0.024
161,-0.023,-0.027,-0.023
162,-0.041,-0.025,-0.041
163,-0.028,-0.024,-0.028
164,-0.011,-0.025,-0.011
165,-0.014,-0.026,-0.014
166,-0.01,-0.027,-0.008
167,-0.015,-0.026,-0.013
168,-0.051,-0.027,-0.048
169,-0.052,-0.029,-0.049
170,-0.039,-0.03,-0.035
171,-0.033,-0.03,-0.027
172,-0.038,-0.031,-0.03
173,-0.041,-0.03,-0.031
174,-0.028,-0.031,-0.016
175,-0.013,-0.031,0.002
176,-0.004,-0.031,0.013
177,-0.022,-0.031,-0.004
178,-0.035,-0.03,-0.017
179,-0.032,-0.03,-0.015
180,-0.031,-0.031,-0.017
181,-0.026,-0.032,-0.016
182,-0.024,-0.032,-0.015
183,-0.054,-0.032,-0.047
184,-0.048,-0.032,-0.043
185,-0.054,-0.033,-0.05
186,-0.039,-0.035,-0.036
187,-0.025,-0.035,-0.022
188,-0.014,-0.034,-0.012
189,-0.036,-0.033,-0.035
190,-0.036,-0.033,-0.036
191,-0.021,-0.032,-0.021
192,-0.006,-0.031,-0.005
193,-0.022,-0.031,-0.021
194,-0.047,-0.03,-0.047
195,-0.034,-0.029,-0.034
196,-0.042,-0.029,-0.04
197,-0.035,-0.028,-0.032
198,-0.014,-0.027,-0.012
199,-0.032,-0.025,-0.029
200,-0.044,-0.024,-0.04
201,-0.031,-0.023,-0.026
202,-0.019,-0.023,-0.012
203,-0.01,-0.022,0.0
204,-0.012,-0.019,0.002
205,-0.016,-0.018,-0.0
206,-0.019,-0.017,-0.003
207,0.0,-0.017,0.017
208,0.015,-0.017,0.031
209,-0.008,-0.016,0.005
210,-0.029,-0.016,-0.018
211,-0.043,-0.015,-0.033
212,-0.031,-0.014,-0.023
213,-0.024,-0.014,-0.019
214,-0.021,-0.016,-0.018
215,-0.036,-0.017,-0.034
216,-0.013,-0.018,-0.013
217,0.008,-0.019,0.007
218,0.003,-0.02,0.003
219,0.003,-0.02,0.002
220,-0.006,-0.019,-0.008
221,-0.029,-0.019,-0.031
222,-0.014,-0.018,-0.016
223,-0.02,-0.017,-0.022
224,-0.024,-0.016,-0.026
225,-0.032,-0.015,-0.033
226,-0.03,-0.013,-0.03
227,-0.038,-0.012,-0.038
228,-0.037,-0.012,-0.036
229,0.006,-0.011,0.008
230,0.002,-0.009,0.004
231,0.003,-0.007,0.007
232,-0.016,-0.004,-0.01
233,-0.003,-0.002,0.005
234,0.005,-0.001,0.016
235,0.006,0.0,0.02
236,0.027,0.002,0.042
237,0.034,0.004,0.048
238,0.021,0.005,0.034
239,0.003,0.006,0.013
240,0.001,0.007,0.008
241,-0.011,0.008,-0.005
242,-0.02,0.009,-0.016
243,-0.009,0.007,-0.007
244,0.002,0.006,0.003
245,0.013,0.004,0.013
246,-0.001,0.004,-0.001
247,0.012,0.004,0.011
248,0.019,0.003,0.017
249,0.013,0.001,0.009
250,0.028,-0.0,0.024
251,0.02,-0.0,0.016
252,0.002,0.0,-0.003
253,-0.018,0.003,-0.022
254,-0.026,0.006,-0.03
255,-0.02,0.007,-0.023
256,-0.005,0.009,-0.007
257,0.005,0.011,0.004
258,0.009,0.013,0.009
259,0.01,0.015,0.01
260,0.022,0.018,0.024
261,0.029,0.021,0.033
262,0.029,0.024,0.035
263,0.031,0.025,0.039
264,0.033,0.026,0.043
265,0.039,0.026,0.052
266,0.053,0.026,0.065
267,0.038,0.027,0.049
268,0.022,0.029,0.03
269,0.013,0.03,0.019
270,0.02,0.031,0.024
271,0.047,0.032,0.05
272,0.065,0.034,0.065
273,0.044,0.035,0.042
274,0.018,0.035,0.015
275,0.009,0.037,0.005
276,0.018,0.036,0.014
277,0.02,0.035,0.015
278,0.037,0.035,0.031
279,0.046,0.035,0.039
280,0.026,0.036,0.018
281,0.036,0.037,0.028
282,0.059,0.038,0.051
283,0.021,0.04,0.013
284,0.024,0.042,0.017
285,0.035,0.044,0.029
286,0.056,0.044,0.051
287,0.064,0.045,0.06
288,0.071,0.047,0.068
289,0.061,0.048,0.059
290,0.039,0.049,0.039
291,0.044,0.049,0.045
292,0.057,0.048,0.06
293,0.058,0.046,0.064
294,0.038,0.046,0.048
295,0.038,0.046,0.048
296,0.042,0.045,0.051
297,0.035,0.044,0.042
298,0.037,0.041,0.041
299,0.037,0.039,0.039
300,0.06,0.038,0.06
301,0.04,0.037,0.038
302,0.028,0.036,0.025
303,0.034,0.036,0.03
304,0.029,0.035,0.023
305,0.023,0.035,0.017
306,0.034,0.035,0.027
307,0.025,0.035,0.018
308,0.043,0.033,0.035
309,0.041,0.034,0.033
310,0.035,0.035,0.027
311,0.018,0.036,0.009
312,0.019,0.036,0.009
313,0.06,0.037,0.051
314,0.054,0.037,0.046
315,0.046,0.038,0.039
316,0.04,0.04,0.034
317,0.048,0.042,0.043
318,0.04,0.044,0.035
319,0.043,0.045,0.04
320,0.052,0.047,0.051
321,0.044,0.048,0.046
322,0.036,0.049,0.04
323,0.048,0.051,0.054
324,0.053,0.051,0.061
325,0.038,0.051,0.047
326,0.046,0.05,0.054
327,0.046,0.05,0.052
328,0.045,0.051,0.048
329,0.051,0.051,0.052
330,0.074,0.052,0.072
331,0.067,0.054,0.064
332,0.075,0.055,0.07
333,0.057,0.055,0.051
334,0.062,0.056,0.055
335,0.063,0.056,0.056
336,0.052,0.056,0.045
337,0.047,0.058,0.039
338,0.038,0.06,0.03
339,0.033,0.061,0.025
340,0.048,0.061,0.04
341,0.06,0.061,0.051
342,0.05,0.061,0.04
343,0.071,0.061,0.061
344,0.068,0.062,0.061
345,0.077,0.062,0.071
346,0.078,0.062,0.073
347,0.077,0.062,0.072
348,0.092,0.063,0.089
349,0.07,0.063,0.068
350,0.047,0.062,0.046
351,0.047,0.062,0.049
352,0.042,0.062,0.047
353,0.059,0.062,0.066
354,0.052,0.063,0.06
355,0.064,0.064,0.071
356,0.086,0.064,0.092
357,0.073,0.064,0.077
358,0.054,0.064,0.054
359,0.067,0.065,0.065
360,0.042,0.064,0.039
361,0.053,0.063,0.048
362,0.057,0.061,0.051
363,0.068,0.06,0.061
364,0.083,0.061,0.076
365,0.065,0.061,0.057
366,0.062,0.062,0.053
367,0.052,0.062,0.044
368,0.062,0.063,0.054
369,0.068,0.062,0.06
370,0.057,0.062,0.047
371,0.056,0.062,0.046
372,0.081,0.062,0.071
373,0.07,0.061,0.061
374,0.064,0.059,0.056
375,0.058,0.058,0.051
376,0.053,0.057,0.047
377,0.059,0.057,0.054
378,0.044,0.056,0.04
379,0.034,0.056,0.032
380,0.052,0.055,0.053
381,0.049,0.054,0.052
382,0.041,0.054,0.046
383,0.068,0.054,0.075
384,0.085,0.053,0.092
385,0.063,0.053,0.069
386,0.04,0.052,0.044
387,0.034,0.052,0.036
388,0.046,0.052,0.045
389,0.052,0.051,0.049
390,0.058,0.051,0.052
391,0.061,0.051,0.054
392,0.052,0.051,0.044
393,0.056,0.051,0.048
394,0.05,0.051,0.041
395,0.036,0.051,0.027
396,0.052,0.052,0.043
397,0.051,0.052,0.041
398,0.055,0.053,0.045
399,0.054,0.054,0.045
400,0.056,0.055,0.047
