lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.388,0.52,0.393
2,0.2,0.387,0.204
3,0.128,0.281,0.131
4,0.124,0.199,0.124
5,0.143,0.138,0.141
6,0.112,0.093,0.107
7,0.093,0.063,0.087
8,0.096,0.045,0.089
9,0.102,0.036,0.092
10,0.097,0.034,0.086
11,0.114,0.038,0.102
12,0.09,0.045,0.078
13,0.084,0.055,0.073
14,0.07,0.066,0.059
15,0.085,0.077,0.075
16,0.109,0.087,0.098
17,0.107,0.097,0.096
18,0.064,0.105,0.054
19,0.057,0.11,0.047
20,0.064,0.114,0.055
21,0.1,0.115,0.093
22,0.079,0.114,0.074
23,0.065,0.111,0.063
24,0.053,0.107,0.052
25,0.063,0.1,0.063
26,0.088,0.08,0.091
27,0.079,0.073,0.085
28,0.075,0.069,0.083
29,0.066,0.067,0.076
30,0.057,0.066,0.067
31,0.085,0.064,0.091
32,0.105,0.062,0.109
33,0.079,0.061,0.08
34,0.067,0.06,0.066
35,0.045,0.059,0.043
36,0.023,0.058,0.02
37,0.063,0.056,0.058
38,0.02,0.055,0.014
39,0.019,0.054,0.013
40,0.046,0.054,0.039
41,0.053,0.054,0.045
42,0.078,0.052,0.069
43,0.061,0.05,0.053
44,0.074,0.05,0.066
45,0.05,0.051,0.041
46,0.024,0.051,0.016
47,0.058,0.05,0.05
48,0.052,0.049,0.044
49,0.059,0.05,0.052
50,0.065,0.052,0.059
51,0.06,0.054,0.057
52,0.061,0.054,0.059
53,0.051,0.055,0.05
54,0.046,0.056,0.047
55,0.063,0.058,0.066
56,0.049,0.061,0.054
57,0.051,0.062,0.058
58,0.054,0.061,0.064
59,0.053,0.061,0.063
60,0.063,0.061,0.071
61,0.063,0.061,0.068
62,0.066,0.061,0.069
63,0.052,0.06,0.053
64,0.078,0.062,0.076
65,0.066,0.063,0.063
66,0.076,0.065,0.072
67,0.056,0.066,0.051
68,0.056,0.066,0.049
69,0.082,0.065,0.075
70,0.085,0.064,0.078
71,0.061,0.065,0.054
72,0.069,0.067,0.062
73,0.032,0.067,0.024
74,0.065,0.066,0.058
75,0.081,0.065,0.073
76,0.075,0.064,0.067
77,0.054,0.064,0.047
78,0.045,0.062,0.04
79,0.046,0.06,0.041
80,0.059,0.058,0.055
81,0.072,0.056,0.07
82,0.053,0.055,0.053
83,0.047,0.053,0.048
84,0.066,0.05,0.069
85,0.077,0.049,0.082
86,0.064,0.048,0.072
87,0.022,0.046,0.032
88,0.027,0.045,0.037
89,0.046,0.043,0.056
90,0.039,0.041,0.047
91,0.048,0.039,0.053
92,0.047,0.037,0.05
93,0.029,0.036,0.03
94,0.008,0.036,0.008
95,0.008,0.034,0.008
96,0.052,0.032,0.05
97,0.054,0.032,0.05
98,0.031,0.031,0.027
99,0.019,0.032,0.014
100,0.027,0.032,0.022
101,0.032,0.031,0.027
102,0.056,0.03,0.051
103,0.031,0.029,0.025
104,0.024,0.03,0.018
105,0.016,0.032,0.01
106,0.037,0.032,0.032
107,0.043,0.032,0.038
108,0.026,0.032,0.023
109,0.014,0.034,0.013
110,0.031,0.034,0.032
111,0.037,0.033,0.039
112,0.048,0.031,0.052
113,0.05,0.032,0.053
114,0.035,0.033,0.04
115,0.02,0.032,0.027
116,0.011,0.032,0.021
117,0.038,0.031,0.049
118,0.035,0.029,0.046
119,0.031,0.029,0.04
120,0.023,0.029,0.03
121,0.02,0.029,0.026
122,0.027,0.027,0.032
123,0.035,0.024,0.038
124,0.024,0.022,0.025
125,0.04,0.021,0.038
126,0.017,0.02,0.014
127,0.01,0.02,0.007
128,0.009,0.018,0.006
129,0.023,0.017,0.02
130,0.033,0.017,0.029
131,0.021,0.017,0.017
132,0.002,0.018,-0.003
133,0.014,0.016,0.008
134,0.018,0.017,0.012
135,0.013,0.018,0.008
136,0.031,0.019,0.028
137,-0.011,0.02,-0.013
138,0.011,0.02,0.009
139,0.03,0.02,0.029
140,0.012,0.021,0.013
141,0.021,0.023,0.023
142,0.026,0.025,0.028
143,0.02,0.025,0.024
144,0.044,0.025,0.051
145,0.045,0.027,0.053
146,0.055,0.029,0.065
147,0.046,0.032,0.057
148,0.015,0.034,0.026
149,0.019,0.034,0.03
150,0.025,0.035,0.034
151,0.032,0.036,0.038
152,0.031,0.037,0.037
153,0.023,0.037,0.027
154,0.032,0.037,0.034
155,0.041,0.035,0.042
156,0.034,0.033,0.034
157,0.051,0.032,0.05
158,0.018,0.031,0.016
159,0.028,0.03,0.025
160,0.043,0.027,0.04
161,0.044,0.027,0.042
162,0.028,0.026,0.024
163,0.024,0.026,0.019
164,0.023,0.024,0.019
165,0.03,0.022,0.027
166,0.038,0.021,0.035
167,0.031,0.021,0.029
168,-0.005,0.02,-0.005
169,-0.022,0.02,-0.02
170,0.008,0.02,0.009
171,0.018,0.02,0.021
172,0.026,0.021,0.031
173,0.03,0.021,0.036
174,0.009,0.022,0.017
175,0.015,0.023,0.024
176,0.041,0.024,0.052
177,0.043,0.025,0.055
178,0.041,0.027,0.053
179,0.03,0.029,0.041
180,0.007,0.031,0.017
181,0.028,0.033,0.035
182,0.039,0.034,0.045
183,0.036,0.034,0.04
184,0.014,0.034,0.017
185,0.007,0.033,0.009
186,0.046,0.031,0.047
187,0.069,0.029,0.069
188,0.061,0.027,0.06
189,0.022,0.024,0.021
190,0.014,0.022,0.012
191,0.019,0.018,0.016
192,0.03,0.015,0.027
193,0.012,0.011,0.009
194,-0.012,0.008,-0.014
195,0.003,0.007,0.002
196,-0.004,0.005,-0.004
197,0.011,0.003,0.011
198,-0.002,0.001,-0.002
199,0.015,-0.0,0.017
200,-0.01,0.0,-0.007
201,-0.027,0.002,-0.023
202,-0.027,0.003,-0.021
203,-0.004,0.005,0.004
204,-0.0,0.006,0.009
205,0.003,0.008,0.013
206,0.022,0.011,0.035
207,0.028,0.013,0.041
208,0.043,0.016,0.055
209,0.02,0.018,0.03
210,0.018,0.02,0.027
211,0.028,0.024,0.036
212,0.019,0.025,0.024
213,0.035,0.026,0.038
214,0.026,0.026,0.028
215,0.035,0.026,0.036
216,0.025,0.026,0.026
217,0.034,0.026,0.032
218,0.041,0.025,0.038
219,0.036,0.024,0.033
220,0.03,0.023,0.026
221,0.017,0.022,0.012
222,0.013,0.02,0.009
223,0.006,0.017,0.003
224,-0.008,0.015,-0.01
225,-0.005,0.012,-0.007
226,-0.01,0.011,-0.012
227,0.004,0.011,0.004
228,0.023,0.012,0.024
229,0.019,0.012,0.02
230,0.023,0.014,0.026
231,0.021,0.015,0.025
232,0.006,0.017,0.012
233,0.03,0.018,0.036
234,0.028,0.019,0.036
235,0.013,0.02,0.024
236,0.023,0.022,0.034
237,0.011,0.023,0.024
238,0.029,0.025,0.039
239,0.034,0.025,0.043
240,0.013,0.025,0.019
241,0.018,0.024,0.022
242,0.042,0.026,0.044
243,0.037,0.028,0.038
244,0.03,0.028,0.03
245,0.048,0.027,0.046
246,0.042,0.027,0.039
247,0.03,0.026,0.027
248,0.016,0.025,0.013
249,-0.002,0.024,-0.007
250,0.014,0.023,0.008
251,0.029,0.022,0.023
252,0.002,0.023,-0.004
253,0.012,0.023,0.009
254,0.012,0.023,0.009
255,0.027,0.022,0.025
256,0.018,0.021,0.015
257,0.039,0.021,0.037
258,0.011,0.023,0.01
259,0.035,0.024,0.035
260,0.038,0.024,0.039
261,0.04,0.026,0.042
262,0.05,0.027,0.055
263,0.05,0.03,0.056
264,0.015,0.031,0.024
265,0.0,0.031,0.01
266,-0.013,0.032,-0.002
267,0.024,0.033,0.034
268,0.051,0.034,0.059
269,0.029,0.035,0.036
270,0.036,0.035,0.04
271,0.04,0.035,0.043
272,0.053,0.035,0.054
273,0.043,0.034,0.042
274,0.053,0.034,0.051
275,0.032,0.035,0.028
276,0.028,0.035,0.023
277,0.059,0.035,0.053
278,0.047,0.035,0.04
279,0.039,0.036,0.032
280,0.022,0.037,0.014
281,0.005,0.038,-0.003
282,0.008,0.039,0.001
283,0.039,0.039,0.032
284,0.039,0.04,0.033
285,0.039,0.042,0.034
286,0.045,0.044,0.04
287,0.044,0.046,0.039
288,0.078,0.047,0.074
289,0.064,0.047,0.062
290,0.045,0.048,0.045
291,0.055,0.05,0.055
292,0.038,0.053,0.042
293,0.048,0.055,0.054
294,0.061,0.057,0.069
295,0.04,0.058,0.049
296,0.055,0.059,0.064
297,0.073,0.059,0.082
298,0.055,0.059,0.062
299,0.055,0.058,0.058
300,0.065,0.057,0.065
301,0.065,0.056,0.065
302,0.069,0.056,0.067
303,0.05,0.053,0.047
304,0.063,0.05,0.057
305,0.064,0.048,0.057
306,0.06,0.046,0.053
307,0.039,0.046,0.031
308,0.027,0.047,0.019
309,0.022,0.047,0.014
310,0.039,0.047,0.031
311,0.041,0.047,0.032
312,0.041,0.047,0.032
313,0.047,0.048,0.039
314,0.047,0.048,0.04
315,0.038,0.048,0.031
316,0.039,0.049,0.033
317,0.045,0.05,0.04
318,0.052,0.052,0.048
319,0.083,0.053,0.08
320,0.073,0.054,0.072
321,0.057,0.057,0.059
322,0.052,0.059,0.056
323,0.07,0.061,0.076
324,0.054,0.062,0.062
325,0.067,0.062,0.077
326,0.077,0.062,0.086
327,0.07,0.062,0.077
328,0.059,0.061,0.064
329,0.039,0.06,0.042
330,0.051,0.058,0.051
331,0.04,0.056,0.039
332,0.059,0.055,0.055
333,0.079,0.053,0.074
334,0.075,0.052,0.067
335,0.046,0.051,0.037
336,0.036,0.049,0.027
337,0.031,0.047,0.023
338,0.059,0.046,0.05
339,0.052,0.045,0.044
340,0.015,0.044,0.008
341,0.041,0.044,0.034
342,0.04,0.044,0.032
343,0.043,0.044,0.035
344,0.033,0.045,0.026
345,0.032,0.044,0.026
346,0.039,0.042,0.034
347,0.061,0.042,0.056
348,0.064,0.042,0.061
349,0.066,0.043,0.065
350,0.047,0.043,0.048
351,0.047,0.043,0.05
352,0.042,0.043,0.047
353,0.043,0.043,0.051
354,0.033,0.043,0.042
355,0.029,0.044,0.038
356,0.028,0.044,0.035
357,0.058,0.046,0.063
358,0.056,0.048,0.059
359,0.043,0.048,0.043
360,0.058,0.047,0.057
361,0.041,0.047,0.038
362,0.016,0.047,0.011
363,0.059,0.048,0.052
364,0.053,0.048,0.046
365,0.046,0.049,0.038
366,0.045,0.051,0.038
367,0.051,0.052,0.044
368,0.07,0.054,0.062
369,0.078,0.057,0.069
370,0.064,0.06,0.054
371,0.041,0.063,0.033
372,0.059,0.065,0.051
373,0.056,0.067,0.048
374,0.073,0.068,0.064
375,0.07,0.068,0.062
376,0.057,0.069,0.051
377,0.055,0.069,0.051
378,0.079,0.069,0.077
379,0.068,0.068,0.067
380,0.061,0.068,0.062
381,0.064,0.067,0.068
382,0.08,0.065,0.086
383,0.079,0.063,0.085
384,0.082,0.061,0.089
385,0.06,0.059,0.066
386,0.063,0.056,0.067
387,0.047,0.053,0.048
388,0.043,0.051,0.042
389,0.039,0.048,0.037
390,0.038,0.046,0.034
391,0.043,0.044,0.037
392,0.017,0.042,0.01
393,0.027,0.041,0.019
394,0.059,0.041,0.049
395,0.05,0.042,0.04
396,0.053,0.044,0.043
397,0.05,0.048,0.041
398,0.067,0.054,0.057
399,0.058,0.062,0.049
400,0.062,0.072,0.052
