gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,686,3771,62.9605255126953,-33.9130172729492,18.3897819519043,3670176,684,3040,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-01 00:44:24.661543,-86.92395516904985,65.2307500055375,53.43086624808416,1.6075152486189037e-13,21.0,65.11,2.898275349237888,64.88,35.2793,50.2265,57.3724,0.914,50.299,57.5438,0
100998,npp,1083,248,39.652458190918,-33.9169502258301,18.3928489685059,3670144,1082,127,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-01 22:45:13.273471,109.41613887327095,66.47025590693637,54.187178581748924,0.007411295618016614,2.0,-66.18,3.0,-66.34,22.1005,36.8425,45.6918,1.246,46.842,49.4065,0
101006,npp,2975,3202,67.0583114624023,-33.9186401367188,18.3897361755371,3670176,2973,2549,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-02 00:25:27.199767,-84.27912389351404,52.331949971955915,44.43861760317289,3.745478991314338e-06,18.0,52.27,1.847645286154319,51.95,36.8745,49.8562,57.9289,0.9208,55.2156,61.7443,0
101131,npp,2218,2627,32.9853553771973,-33.9185523986816,18.392894744873,3670144,2218,2120,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-03 00:06:33.292821,-81.61738439811916,31.80997982801488,27.78966895430978,0.007255764156796216,15.0,31.8,1.2365102219381485,31.31,31.8631,44.0043,51.6972,1.0432,36.994,34.4103,0
101255,npp,1471,2061,59.7021369934082,-33.9182586669922,18.3909816741943,3670144,1471,1627,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-03 23:47:41.165329,-59.66751337214228,1.5835157956145653,1.4005820916262242,0.034720989372819415,12.0,1.59,1.0,0.96,36.9105,45.9053,53.191,1.0,59.7021,59.7021,0
101380,npp,766,1503,41.4727935791016,-33.9148445129395,18.3943099975586,3670144,766,1127,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-04 23:28:52.596504,101.91536309692025,29.089881375137185,25.469191788560973,0.08136114587084316,9.0,-28.98,1.184412938166907,-29.5,26.4254,40.5095,49.3598,1.1332,46.7187,46.997,0
101511,npp,2174,3962,44.1301574707031,-33.9182586669922,18.3905639648438,3670144,2171,3149,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-06 00:50:42.866400,-87.78492997306023,68.49007496895966,55.37796332691746,0.12080367692556951,22.0,68.35,3.3166247903554,68.12,31.3274,42.039,51.2518,1.092,46.5358,48.1888,0
101878,npp,2946,2250,47.2466011047363,-33.9162902832031,18.3896713256836,3670144,2946,1807,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-08 23:53:57.603430,-80.20142150828082,12.450174454282635,10.993092810795906,0.10891015475767364,13.0,12.47,1.015504800579495,11.8,32.3649,42.4599,49.4381,1.0811,50.619,51.0805,0
102006,npp,2216,1689,24.1917343139648,-33.9173011779785,18.3952388763428,3670144,2216,1278,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-09 23:35:07.256157,101.81182708924335,19.697718391520542,17.345250007678747,0.06930828628958838,10.0,-19.63,1.0442604737599883,-20.16,31.8229,43.2537,50.0946,1.0613,27.6513,25.6748,0
102129,npp,1529,1134,61.1394538879395,-33.9158554077148,18.3903732299805,3670144,1529,834,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-10 23:16:20.460635,104.65327384404752,44.18332070902046,38.057830782591175,0.038000537246134836,7.0,-44.03,1.5732132722552272,-44.37,32.4234,44.45,50.7138,1.0327,56.5138,63.1412,0
102253,npp,870,596,31.6381359100342,-33.9166526794434,18.3953838348389,3670144,871,382,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-11 22:57:37.219520,107.73747335431204,59.44760191674569,49.61351587009766,0.01592519784961062,4.0,-59.22,2.3545700244418297,-59.45,27.6622,43.4341,52.5716,1.0569,40.8955,33.4382,0
102261,npp,2859,3583,28.9761066436768,-33.9180946350098,18.3943214416504,3670144,2858,2907,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-12 00:38:01.820647,-86.08219021957255,61.55795486250602,51.0559168246152,0.029487454026676047,20.0,61.47,2.5331140255951103,61.18,36.5395,47.1433,55.5754,0.9737,38.7334,28.2152,0
102373,npp,240,79,8.35291481018066,-33.9196815490723,18.3961086273193,3670144,245,34,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-12 22:38:55.759115,110.12330443289892,69.34552394478915,55.85572941669717,0.003138316421898492,1.0,-69.01,3.5496478698597698,-69.18,19.4449,31.7925,40.8986,1.4439,39.302,12.0608,0
102381,npp,2083,3011,52.0645751953125,-33.9154510498047,18.3927021026611,3670144,2085,2424,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-13 00:19:06.126626,-84.09959374483657,46.58831340736421,39.98163834633885,0.013052300480677787,17.0,46.54,1.646109783506203,46.11,30.7392,44.8052,54.7209,1.0246,50.3154,53.343,0
102864,npp,2300,771,43.0683326721191,-33.9168281555176,18.3945865631104,3670176,2299,554,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-16 23:03:48.276590,106.51281841586669,55.132915401623244,46.52719265011216,9.292889187777608e-19,5.0,-54.94,2.0682789409984763,-55.22,31.3939,44.9841,54.1575,1.0205,44.9791,43.9503,0
102872,npp,1266,3772,55.4249839782715,-33.9191207885742,18.3892841339111,3670176,1269,3041,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-17 00:44:19.995967,-87.2393674258633,65.249806789685,53.44298671478788,3.2724770366523494e-10,21.0,65.13,2.898275349237888,64.88,35.2793,50.2265,57.3724,0.914,47.699,50.6566,0
102984,npp,1659,249,11.2001647949219,-33.9143257141113,18.3969688415527,3670176,1658,127,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-17 22:45:06.825383,109.246672829997,66.46250498470259,54.18218114727658,2.5540957285990306e-24,2.0,-66.16,3.0,-66.34,22.1005,36.8425,45.6918,1.246,37.3579,13.9553,0
102993,npp,479,3203,29.7768688201904,-33.9162254333496,18.395450592041,3670176,477,2549,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-18 00:25:20.752066,-84.02398938147758,52.353330040643726,44.454850998495765,2.448419546497705e-17,18.0,52.3,1.847645286154319,51.95,36.8745,49.8562,57.9289,0.9208,35.0378,27.4172,0
103112,npp,2792,2627,56.3968963623047,-33.9132804870605,18.3920440673828,3670176,2793,2120,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-19 00:06:26.846535,-81.32652815848296,31.796872929342644,27.778244429996114,1.235060236726716e-23,15.0,31.8,1.2365102219381485,31.31,31.8631,44.0043,51.6972,1.0432,55.9275,58.8332,0
103230,npp,2060,2061,60.2425079345703,-33.9182052612305,18.3889579772949,3670176,2060,1627,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-19 23:47:34.715905,-55.20126236003698,1.6039522063521727,1.4186376973179287,8.563546674972035e-29,12.0,1.59,1.0,0.96,36.9105,45.9053,53.191,1.0,60.2425,60.2425,0
103349,npp,1354,1503,41.1779479980469,-33.9187698364258,18.3912963867188,3670176,1354,1127,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-20 23:28:46.146250,102.6664724020351,29.074911938875267,25.455845114791423,4.2283086909135513e-33,9.0,-28.98,1.184412938166907,-29.5,26.4254,40.5095,49.3598,1.1332,46.4697,46.6629,0
103587,npp,8,421,26.2297840118408,-33.9171104431152,18.3941688537598,3670176,8,242,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-22 22:51:17.910979,108.3732724106633,63.202798881571916,52.137489911537195,3.9202843534329995e-32,3.0,-62.94,2.6065528283652384,-63.14,24.8535,39.614,50.649,1.1588,40.7705,30.3955,0
103713,npp,1180,2818,38.039192199707,-33.9198150634766,18.3924427032471,3670176,1179,2269,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-24 00:12:41.498198,-82.32809321716103,39.74429642872021,34.43801106076733,3.6444729472583484e-32,16.0,39.72,1.4276677814245327,39.27,32.6992,45.9065,52.6542,1.0,40.3947,38.0382,0
103831,npp,437,2249,45.0604934692383,-33.9135551452637,18.3887424468994,3670176,437,1806,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-24 23:53:49.381946,-79.85888219329306,12.39617067094302,10.94535046621984,2.7464714937573837e-30,13.0,12.42,1.015504800579495,11.8,32.3649,42.4599,49.4381,1.0811,48.4662,48.717,0
103949,npp,2793,1688,54.1100540161133,-33.9140090942383,18.3931083679199,3670176,2793,1277,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-04-25 23:34:59.043671,101.8903460783254,19.75250231540442,17.392527585004377,6.8581863503248e-27,10.0,-19.69,1.0837787002826917,-20.16,31.8229,43.2537,50.0946,1.0613,55.9225,57.4273,0
105958,npp,1038,3200,13.2033290863037,-33.9180946350098,18.3884201049805,3670144,1036,2548,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-04 00:25:10.908903,-83.99315870135192,52.26323317198079,44.38419708193556,0.05394733522975149,18.0,52.21,1.847645286154319,51.95,36.8745,49.8562,57.9289,0.9208,26.0677,12.157,0
106314,npp,2614,2059,67.9548416137695,-33.9151916503906,18.3886909484863,3670144,2614,1625,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-05 23:47:24.921185,-63.43583928709406,1.4111654890628758,1.248073007803636,0.2655398662346441,12.0,1.47,1.0,0.96,36.9105,45.9053,53.191,1.0,67.9548,67.9548,0
106672,npp,1209,949,65.9101409912109,-33.9177207946777,18.3907814025879,3670144,1209,703,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-07 23:09:49.609347,105.57733195173685,50.161754982754935,42.773911030702365,0.12094867774651863,6.0,-49.99,1.7549928774784245,-50.26,34.0509,44.677,50.9679,1.0275,58.0041,67.7223,0
107074,npp,981,2247,25.0625324249268,-33.9178733825684,18.3949222564697,3670144,981,1803,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-10 23:53:37.895094,-78.87074003629169,12.26798673545712,10.832083096662904,0.02837342173934233,13.0,12.3,1.015504800579495,11.8,32.3649,42.4599,49.4381,1.0811,28.7736,27.0962,0
107245,npp,263,1685,60.3177528381348,-33.915885925293,18.3894233703613,3670144,263,1275,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-11 23:34:47.564988,101.65273634573839,19.93054888232509,17.547065433656662,0.010858573100975275,10.0,-19.84,1.0837787002826917,-20.16,31.8229,43.2537,50.0946,1.0613,61.6503,64.0156,0
107417,npp,2644,1131,65.0969924926758,-33.9137573242188,18.3909721374512,3670144,2645,832,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-12 23:16:00.796319,104.78972436745389,44.29539251470927,38.14440955294662,0.0015364521893699173,7.0,-44.14,1.5732132722552272,-44.37,32.4234,44.45,50.7138,1.0327,59.0294,67.2283,0
107603,npp,897,3578,41.1827774047852,-33.9161605834961,18.3949451446533,3670144,900,2903,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-14 00:37:42.189711,-86.66122738936717,61.471203411495246,50.99161479809583,0.002013939746281672,20.0,61.36,2.5331140255951103,61.18,36.5395,47.1433,55.5754,0.9737,43.5523,40.1013,0
107762,npp,1332,77,27.4625911712646,-33.9162864685059,18.3901042938232,3670176,1334,33,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-14 22:38:36.154946,110.68510928876383,69.38891598580341,55.87169583541965,5.042272954031386e-15,1.0,-69.04,3.5496478698597698,-69.18,19.4449,31.7925,40.8986,1.4439,44.6855,39.6533,0
107774,npp,101,3006,21.4735641479492,-33.9180946350098,18.3943672180176,3670176,102,2420,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-15 00:18:44.745339,-83.61611244801777,46.4125619251117,39.83776272230103,1.0108232250248971e-05,17.0,46.38,1.646109783506203,46.11,30.7392,44.8052,54.7209,1.0246,31.7316,22.0008,0
107949,npp,2419,2432,58.119010925293,-33.9141273498535,18.3892421722412,3670176,2420,1969,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-15 23:59:50.858786,-80.7714976114343,22.391445643632178,19.68842315997296,4.810376036494585e-13,14.0,22.4,1.0837787002826917,22.08,30.9292,42.6248,50.742,1.077,60.2018,62.592,0
108474,npp,319,767,19.6613731384277,-33.9203643798828,18.394157409668,3670176,316,550,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-18 23:03:25.225803,106.44088849553384,55.24320906382188,46.6017544274716,8.868034421276155e-30,5.0,-55.04,2.0682789409984763,-55.22,31.3939,44.9841,54.1575,1.0205,33.662,20.064,0
108486,npp,2354,3765,57.0610961914062,-33.9156608581543,18.3918914794922,3670176,2357,3036,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-19 00:43:56.947686,-87.24007151348755,65.13278349662001,53.36256267080323,3.5708559633722796e-24,21.0,65.0,2.898275349237888,64.88,35.2793,50.2265,57.3724,0.914,48.2635,52.1519,0
108650,npp,2730,245,46.3443908691406,-33.9121017456055,18.3884201049805,3670176,2730,125,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-19 22:44:43.797389,109.35583051046653,66.55212325974519,54.227874819562,6.098335709016282e-33,2.0,-66.24,3.0,-66.34,22.1005,36.8425,45.6918,1.246,49.0726,57.7446,0
108662,npp,1564,3196,20.9260063171387,-33.9163475036621,18.3924922943115,3670176,1563,2545,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-20 00:24:57.726015,-84.16838625554598,52.15934173701866,44.30246661736602,1.474084936121557e-29,18.0,52.1,1.847645286154319,51.95,36.8745,49.8562,57.9289,0.9208,30.2475,19.2677,0
108833,npp,802,2621,34.138011932373,-33.9191360473633,18.3929080963135,3670176,802,2115,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-21 00:06:03.839182,-81.95597067292486,31.532679847653558,27.551070186406058,1.5078220830100976e-36,15.0,31.53,1.2365102219381485,31.31,31.8631,44.0043,51.6972,1.0432,37.9262,35.6128,0
109001,npp,49,2055,54.713752746582,-33.9136238098145,18.3883209228516,3670176,49,1621,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-21 23:47:11.733905,-80.00915162179523,1.185267847116373,1.0482449690181224,1.0535341098241283e-33,12.0,1.25,1.0,0.96,36.9105,45.9053,53.191,1.0,54.7138,54.7138,0
109174,npp,2411,1497,42.2529220581055,-33.9152946472168,18.393087387085,3670176,2411,1122,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-22 23:28:21.403707,102.56511485308857,29.366245467843328,25.70264753602125,2.1743732819445092e-32,9.0,-29.26,1.184412938166907,-29.5,26.4254,40.5095,49.3598,1.1332,47.3773,47.881,0
109350,npp,1729,946,17.5369567871094,-33.9153633117676,18.3928833007812,3670176,1731,700,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-23 23:09:36.387560,106.13125451872544,50.259562772008934,42.84727462019158,1.0023572802991126e-29,6.0,-50.08,1.7549928774784245,-50.26,34.0509,44.677,50.9679,1.0275,30.4409,18.0191,0
109710,npp,2240,2809,5.9843897819519,-33.9159164428711,18.3906440734863,3670176,2243,2263,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-26 00:12:14.984686,-81.66638063056755,39.40684706512096,34.15502550898605,1.1297467099410531e-26,16.0,39.38,1.4276677814245327,39.27,32.6992,45.9065,52.6542,1.0,17.9422,5.9842,0
109884,npp,1495,2242,22.1938667297363,-33.920093536377,18.3939819335938,3670176,1495,1799,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-26 23:53:22.878309,-78.08103195522087,11.991001808478194,10.58754639937042,1.6120065051909577e-21,13.0,12.02,1.015504800579495,11.8,32.3649,42.4599,49.4381,1.0811,25.9487,23.9948,0
110059,npp,759,1681,29.7477474212646,-33.9159317016602,18.3950328826904,3670176,759,1271,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-27 23:34:32.554674,101.60083643488055,20.13662973568078,17.725414242229306,6.668851071142217e-15,10.0,-20.05,1.0837787002826917,-20.16,31.8229,43.2537,50.0946,1.0613,33.4435,31.5714,0
110231,npp,67,1127,29.0954113006592,-33.9178619384766,18.3949012756348,3670176,68,829,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-28 23:15:45.789359,104.90960517238796,44.42469221835882,38.24547102242248,2.526942760455887e-07,7.0,-44.27,1.5732132722552272,-44.37,32.4234,44.45,50.7138,1.0327,36.1453,30.048,0
110577,npp,1839,73,20.0870723724365,-33.9184913635254,18.389591217041,3670144,1845,31,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-30 22:38:19.375530,110.31631028643174,69.4614497345345,55.90665152888384,0.019088554577444555,1.0,-69.1,3.5496478698597698,-69.18,19.4449,31.7925,40.8986,1.4439,42.6077,29.0038,0
110590,npp,606,2999,58.7474975585938,-33.9153747558594,18.3913383483887,3670144,605,2416,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-31 00:18:27.966800,-82.9313738589549,46.191174828254326,39.659123765417355,0.0025389558105567245,17.0,46.15,1.5732132722552272,46.11,30.7392,44.8052,54.7209,1.0246,54.7677,60.19,0
110760,npp,2923,2427,32.8035163879395,-33.9152717590332,18.3958339691162,3670144,2923,1964,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-05-31 23:59:34.087710,-80.54756305094348,22.1437886176699,19.472153414072643,0.023288080004990955,14.0,22.14,1.0837787002826917,22.08,30.9292,42.6248,50.742,1.077,36.8432,35.3281,0
112094,npp,2195,1864,24.916820526123,-33.9181442260742,18.3952350616455,3670144,2195,1438,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-01 23:40:43.767162,100.75768594442961,9.91807649265994,8.761569116296432,0.06207516147319638,11.0,-9.86,1.0,-9.98,30.2759,40.8578,49.5281,1.1235,29.9643,27.995,0
112264,npp,1493,1309,62.0289878845215,-33.9164123535156,18.3898105621338,3670144,1494,985,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-02 23:21:55.227702,104.1441078762444,37.602108351464665,32.65705342774945,0.12280900298613776,8.0,-37.48,1.357151599901897,-37.52,31.8276,44.3539,50.3731,1.035,58.929,64.1987,0
112433,npp,803,762,59.6665382385254,-33.917179107666,18.3889198303223,3670144,805,545,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-03 23:03:10.245190,107.00290971453907,55.37557635897722,46.69567432401962,0.22762812425700532,5.0,-55.17,2.0682789409984763,-55.22,31.3939,44.9841,54.1575,1.0205,53.0042,60.8885,0
112443,npp,2852,3759,45.8049278259277,-33.9158020019531,18.3946113586426,3670144,2854,3032,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-04 00:43:40.187977,-87.36083026772555,65.02669573319315,53.292063013212484,0.1962859478169884,21.0,64.89,2.898275349237888,64.88,35.2793,50.2265,57.3724,0.914,44.3797,41.8642,0
112600,npp,157,241,13.6435194015503,-33.9185752868652,18.3914813995361,3670144,155,123,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-04 22:44:27.047064,109.48650656275741,66.62053376556159,54.26505558658972,0.2317469844533667,2.0,-66.31,3.0,-66.34,22.1005,36.8425,45.6918,1.246,38.1724,16.9997,0
112781,npp,1281,2614,53.7377395629883,-33.9172744750977,18.3882637023926,3670144,1282,2111,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-06 00:05:47.103434,-82.6364033965902,31.24414491541628,27.304007909521395,0.14311897172656013,15.0,31.22,1.2365102219381485,31.31,31.8631,44.0043,51.6972,1.0432,53.777,56.0592,0
113288,npp,2219,940,26.0555744171143,-33.9179000854492,18.3945026397705,3670144,2218,696,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-08 23:09:17.937788,105.38033731217419,50.444619920493395,42.98783301093068,0.02662629591757102,6.0,-50.26,1.7549928774784245,-50.26,34.0509,44.677,50.9679,1.0275,35.2948,26.772,0
113458,npp,1563,411,23.0525321960449,-33.9167251586914,18.3928298950195,3670144,1562,234,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-09 22:50:34.743631,108.39372894762587,63.42335084855512,52.2697742927919,0.008285544566428065,3.0,-63.14,2.7445598364131496,-63.14,24.8535,39.614,50.649,1.1588,39.871,26.7136,0
113635,npp,2726,2803,31.3024997711182,-33.9192161560059,18.3917789459229,3670144,2726,2256,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-11 00:11:58.356369,-82.83396484159076,39.183807432494156,33.96998208567413,0.00801006486440815,16.0,39.16,1.4276677814245327,39.27,32.6992,45.9065,52.6542,1.0,35.676,31.3017,0
113806,npp,1962,2235,34.4926147460938,-33.9159622192383,18.3941993713379,3670144,1962,1792,196611,3866755,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-11 23:53:04.478927,-78.45247247652055,11.609926696736807,10.251958520306724,0.0009757501812967314,13.0,11.63,1.015504800579495,11.8,32.3649,42.4599,49.4381,1.0811,38.0597,37.2915,0
113976,npp,1241,1674,51.209098815918,-33.9142303466797,18.3932628631592,3670176,1241,1265,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-12 23:34:14.160195,101.93827972468618,20.493336119323068,18.036003949795568,2.2915916535395012e-08,10.0,-20.42,1.0837787002826917,-20.16,31.8229,43.2537,50.0946,1.0613,53.2458,54.3485,0
114147,npp,548,1120,43.79833984375,-33.9190063476562,18.390453338623,3670176,549,824,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-13 23:15:27.403002,105.03966186829962,44.65923831180638,38.433256549334864,2.42881103450886e-15,7.0,-44.51,1.5732132722552272,-44.37,32.4234,44.45,50.7138,1.0327,45.4911,45.2323,0
114394,npp,2316,67,11.822286605835,-33.9134635925293,18.3961200714111,3670176,2314,28,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-15 22:38:01.012348,110.51829959801346,69.5481167616401,55.95384535553328,1.167241476923998e-26,1.0,-69.2,3.5496478698597698,-69.18,19.4449,31.7925,40.8986,1.4439,40.2794,17.0702,0
114402,npp,1082,2992,63.0431175231934,-33.915225982666,18.3890075683594,3670176,1082,2410,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-16 00:18:09.604221,-83.29868074113836,45.95612824714913,39.471358299057755,1.2026205959922468e-19,17.0,45.91,1.5732132722552272,46.11,30.7392,44.8052,54.7209,1.0246,57.4981,64.5911,0
114743,npp,1948,1302,21.3881988525391,-33.9168472290039,18.3957595825195,3670176,1948,978,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-18 23:21:35.104922,103.69215500102115,37.87558045408382,32.8846455493791,1.5007176336921824e-33,8.0,-37.76,1.357151599901897,-37.52,31.8276,44.3539,50.3731,1.035,28.9834,22.1363,0
114856,npp,1272,755,43.1813621520996,-33.9143714904785,18.3934669494629,3670176,1272,538,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-19 23:02:50.132003,106.83682671264896,55.552996550749015,46.82630907926933,7.472979840808403e-35,5.0,-55.35,2.0682789409984763,-55.22,31.3939,44.9841,54.1575,1.0205,45.0337,44.0657,0
114864,npp,232,3751,53.9168930053711,-33.9186592102051,18.3900566101074,3670176,232,3027,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-20 00:43:20.074939,-87.21552142140087,64.87917445316262,53.20055351384199,5.2582880421128144e-33,21.0,64.74,2.898275349237888,64.88,35.2793,50.2265,57.3724,0.914,47.1786,49.2782,0
114970,npp,626,234,45.4334373474121,-33.9152717590332,18.3873119354248,3670176,629,119,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-20 22:44:08.713255,109.70605632918782,66.75053415780958,54.34446996681684,3.219307883132249e-32,2.0,-66.43,3.0,-66.34,22.1005,36.8425,45.6918,1.246,48.769,56.6096,0
114977,npp,2511,3182,49.781307220459,-33.9171333312988,18.3908748626709,3670176,2509,2537,196611,3866787,2382,zaf_cape_town_6_28,-33.91666667,18.39166667,6,28,zaf_cape_town,2012-06-21 00:24:20.862841,-83.87524630341488,51.75574983693164,43.99358897334326,7.860528023636596e-33,18.0,51.69,1.847645286154319,51.95,36.8745,49.8562,57.9289,0.9208,45.8648,45.8364,0
