lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.396,0.528,0.472
2,0.218,0.386,0.293
3,0.134,0.273,0.189
4,0.094,0.184,0.117
5,0.103,0.117,0.088
6,0.099,0.066,0.048
7,0.088,0.031,0.019
8,0.078,0.008,-0.002
9,0.053,-0.006,-0.033
10,0.038,-0.011,-0.047
11,0.008,-0.011,-0.068
12,0.022,-0.006,-0.054
13,0.028,0.002,-0.051
14,0.045,0.011,-0.035
15,0.059,0.022,-0.019
16,0.063,0.032,-0.016
17,0.028,0.041,-0.047
18,0.016,0.05,-0.058
19,0.008,0.057,-0.069
20,0.027,0.062,-0.053
21,0.001,0.065,-0.068
22,0.023,0.066,-0.031
23,0.031,0.065,-0.008
24,0.028,0.062,0.011
25,0.037,0.058,0.043
26,0.064,0.042,0.106
27,0.048,0.037,0.136
28,0.033,0.035,0.159
29,0.019,0.036,0.165
30,0.054,0.036,0.191
31,0.057,0.036,0.176
32,0.04,0.034,0.123
33,0.012,0.032,0.057
34,0.009,0.03,0.019
35,0.024,0.027,0.002
36,0.018,0.024,-0.028
37,0.015,0.021,-0.046
38,0.037,0.019,-0.037
39,0.03,0.017,-0.048
40,0.028,0.015,-0.048
41,0.004,0.012,-0.062
42,0.018,0.009,-0.049
43,0.019,0.007,-0.049
44,-0.003,0.007,-0.063
45,0.006,0.008,-0.055
46,0.012,0.007,-0.048
47,-0.006,0.009,-0.064
48,-0.007,0.011,-0.067
49,-0.004,0.014,-0.065
50,0.002,0.017,-0.057
51,0.025,0.02,-0.029
52,0.004,0.022,-0.035
53,0.019,0.024,-0.001
54,0.033,0.028,0.045
55,0.03,0.032,0.077
56,0.033,0.033,0.113
57,0.041,0.033,0.149
58,0.055,0.035,0.186
59,0.062,0.037,0.199
60,0.079,0.039,0.199
61,0.053,0.039,0.152
62,0.029,0.04,0.1
63,0.036,0.041,0.07
64,0.05,0.041,0.046
65,0.021,0.041,-0.011
66,0.038,0.04,-0.019
67,0.014,0.039,-0.052
68,0.029,0.037,-0.047
69,0.046,0.035,-0.032
70,0.033,0.033,-0.039
71,0.014,0.03,-0.052
72,-0.0,0.027,-0.066
73,0.027,0.024,-0.043
74,0.039,0.023,-0.033
75,0.02,0.021,-0.048
76,0.024,0.02,-0.04
77,0.013,0.016,-0.047
78,0.009,0.014,-0.05
79,0.041,0.012,-0.022
80,0.04,0.012,-0.015
81,0.01,0.012,-0.03
82,0.001,0.013,-0.019
83,0.013,0.013,0.011
84,0.026,0.013,0.051
85,0.021,0.014,0.085
86,-0.006,0.014,0.104
87,-0.014,0.014,0.128
88,-0.005,0.014,0.148
89,0.007,0.013,0.157
90,0.029,0.012,0.154
91,0.022,0.012,0.115
92,-0.011,0.011,0.05
93,-0.001,0.01,0.026
94,0.017,0.009,0.017
95,0.026,0.007,0.001
96,0.007,0.006,-0.034
97,-0.004,0.005,-0.058
98,0.016,0.004,-0.048
99,0.032,0.003,-0.032
100,0.032,0.001,-0.027
101,0.03,-0.0,-0.027
102,-0.001,-0.002,-0.055
103,-0.036,-0.002,-0.083
104,-0.023,-0.002,-0.069
105,-0.014,-0.003,-0.059
106,-0.006,-0.005,-0.05
107,-0.019,-0.006,-0.062
108,-0.035,-0.007,-0.076
109,-0.029,-0.008,-0.067
110,-0.018,-0.01,-0.053
111,0.011,-0.012,-0.016
112,-0.007,-0.013,-0.011
113,-0.011,-0.013,0.015
114,-0.015,-0.013,0.044
115,-0.004,-0.015,0.084
116,-0.001,-0.019,0.114
117,-0.001,-0.021,0.135
118,-0.021,-0.021,0.126
119,-0.024,-0.02,0.114
120,-0.007,-0.019,0.104
121,0.006,-0.019,0.091
122,-0.012,-0.019,0.046
123,-0.032,-0.018,-0.009
124,-0.03,-0.017,-0.035
125,-0.029,-0.016,-0.059
126,-0.03,-0.016,-0.075
127,-0.041,-0.016,-0.09
128,-0.04,-0.017,-0.088
129,-0.019,-0.016,-0.068
130,-0.002,-0.015,-0.052
131,-0.015,-0.015,-0.061
132,-0.016,-0.015,-0.065
133,-0.019,-0.015,-0.071
134,-0.006,-0.013,-0.059
135,-0.022,-0.011,-0.07
136,-0.007,-0.01,-0.054
137,0.026,-0.011,-0.024
138,0.024,-0.011,-0.022
139,0.027,-0.011,-0.015
140,-0.009,-0.009,-0.037
141,-0.032,-0.009,-0.046
142,-0.034,-0.009,-0.028
143,-0.024,-0.01,0.005
144,-0.004,-0.01,0.061
145,-0.009,-0.011,0.096
146,-0.013,-0.012,0.12
147,-0.036,-0.015,0.112
148,-0.029,-0.017,0.118
149,-0.03,-0.018,0.103
150,-0.019,-0.02,0.083
151,-0.022,-0.021,0.047
152,-0.007,-0.023,0.033
153,-0.016,-0.024,0.001
154,-0.028,-0.024,-0.034
155,-0.022,-0.025,-0.047
156,-0.03,-0.028,-0.067
157,-0.03,-0.029,-0.074
158,-0.03,-0.03,-0.074
159,-0.011,-0.029,-0.056
160,-0.002,-0.03,-0.046
161,-0.04,-0.03,-0.08
162,-0.04,-0.031,-0.081
163,-0.043,-0.033,-0.083
164,-0.055,-0.034,-0.092
165,-0.032,-0.037,-0.074
166,-0.035,-0.038,-0.075
167,-0.038,-0.039,-0.077
168,-0.023,-0.04,-0.064
169,-0.04,-0.04,-0.07
170,-0.057,-0.041,-0.071
171,-0.043,-0.043,-0.038
172,-0.05,-0.045,-0.018
173,-0.058,-0.045,0.002
174,-0.048,-0.046,0.041
175,-0.04,-0.046,0.076
176,-0.034,-0.048,0.103
177,-0.039,-0.048,0.111
178,-0.053,-0.049,0.094
179,-0.038,-0.05,0.091
180,-0.041,-0.05,0.063
181,-0.062,-0.05,0.012
182,-0.057,-0.048,-0.02
183,-0.051,-0.047,-0.043
184,-0.025,-0.045,-0.041
185,-0.031,-0.044,-0.059
186,-0.052,-0.045,-0.086
187,-0.059,-0.044,-0.092
188,-0.059,-0.042,-0.094
189,-0.053,-0.041,-0.087
190,-0.042,-0.038,-0.079
191,-0.036,-0.036,-0.075
192,-0.034,-0.034,-0.074
193,-0.045,-0.033,-0.083
194,-0.024,-0.033,-0.063
195,-0.017,-0.032,-0.054
196,-0.038,-0.03,-0.073
197,-0.017,-0.027,-0.056
198,-0.002,-0.025,-0.037
199,-0.015,-0.023,-0.038
200,-0.01,-0.02,-0.024
201,-0.027,-0.018,-0.022
202,-0.014,-0.017,0.017
203,-0.016,-0.017,0.051
204,-0.03,-0.015,0.075
205,-0.025,-0.014,0.103
206,-0.032,-0.013,0.114
207,-0.008,-0.012,0.14
208,-0.022,-0.011,0.113
209,-0.001,-0.01,0.106
210,-0.002,-0.011,0.077
211,-0.025,-0.012,0.027
212,-0.016,-0.013,0.005
213,-0.011,-0.014,-0.017
214,-0.009,-0.015,-0.037
215,-0.006,-0.016,-0.045
216,0.008,-0.018,-0.04
217,-0.007,-0.019,-0.051
218,-0.012,-0.02,-0.053
219,-0.038,-0.02,-0.076
220,-0.03,-0.02,-0.072
221,-0.031,-0.021,-0.073
222,-0.014,-0.021,-0.059
223,-0.012,-0.021,-0.057
224,-0.03,-0.021,-0.074
225,-0.009,-0.021,-0.053
226,-0.022,-0.021,-0.067
227,-0.032,-0.021,-0.073
228,-0.045,-0.021,-0.077
229,-0.03,-0.02,-0.051
230,-0.025,-0.019,-0.028
231,-0.028,-0.018,-0.01
232,-0.027,-0.016,0.012
233,0.002,-0.015,0.067
234,-0.007,-0.013,0.092
235,-0.004,-0.012,0.122
236,-0.013,-0.012,0.127
237,0.002,-0.012,0.137
238,0.009,-0.012,0.127
239,-0.003,-0.012,0.085
240,-0.002,-0.013,0.05
241,-0.038,-0.015,-0.014
242,-0.024,-0.018,-0.027
243,-0.018,-0.019,-0.04
244,-0.01,-0.02,-0.048
245,0.001,-0.021,-0.049
246,-0.017,-0.023,-0.068
247,-0.036,-0.024,-0.087
248,-0.042,-0.025,-0.088
249,-0.028,-0.027,-0.077
250,-0.028,-0.026,-0.079
251,-0.03,-0.027,-0.08
252,-0.033,-0.027,-0.084
253,-0.033,-0.026,-0.081
254,-0.044,-0.024,-0.087
255,-0.034,-0.022,-0.078
256,-0.035,-0.02,-0.077
257,-0.01,-0.017,-0.052
258,-0.011,-0.014,-0.046
259,-0.02,-0.01,-0.045
260,0.017,-0.007,0.007
261,0.02,-0.002,0.038
262,-0.003,0.001,0.052
263,0.017,0.004,0.1
264,0.017,0.007,0.126
265,0.013,0.009,0.139
266,0.002,0.011,0.137
267,-0.011,0.013,0.114
268,0.016,0.015,0.112
269,0.036,0.015,0.101
270,0.025,0.014,0.058
271,0.006,0.011,0.013
272,-0.003,0.008,-0.024
273,0.001,0.005,-0.041
274,-0.009,0.002,-0.064
275,0.015,-0.001,-0.05
276,0.01,-0.003,-0.052
277,0.004,-0.006,-0.056
278,0.005,-0.007,-0.054
279,0.003,-0.009,-0.056
280,-0.002,-0.008,-0.063
281,-0.015,-0.007,-0.072
282,-0.033,-0.005,-0.089
283,-0.022,-0.004,-0.08
284,-0.019,-0.001,-0.074
285,-0.014,0.002,-0.068
286,0.001,0.004,-0.055
287,-0.016,0.006,-0.06
288,-0.013,0.009,-0.044
289,0.006,0.012,-0.01
290,0.006,0.016,0.009
291,0.049,0.019,0.07
292,0.036,0.023,0.09
293,0.059,0.027,0.142
294,0.045,0.03,0.159
295,0.057,0.031,0.184
296,0.05,0.032,0.175
297,0.042,0.032,0.15
298,0.027,0.032,0.108
299,0.027,0.033,0.067
300,0.021,0.032,0.026
301,0.025,0.029,0.007
302,0.012,0.026,-0.026
303,0.013,0.022,-0.042
304,0.01,0.019,-0.058
305,0.021,0.015,-0.054
306,0.017,0.011,-0.058
307,0.011,0.008,-0.06
308,0.015,0.006,-0.055
309,0.014,0.004,-0.056
310,0.01,0.002,-0.058
311,-0.008,0.001,-0.072
312,-0.023,0.001,-0.081
313,-0.008,0.002,-0.069
314,-0.013,0.004,-0.071
315,-0.005,0.008,-0.063
316,-0.002,0.011,-0.057
317,0.023,0.013,-0.03
318,0.015,0.017,-0.023
319,0.033,0.022,0.012
320,0.023,0.026,0.033
321,0.026,0.028,0.068
322,0.022,0.03,0.095
323,0.049,0.032,0.142
324,0.067,0.034,0.178
325,0.056,0.036,0.175
326,0.025,0.038,0.139
327,0.043,0.039,0.13
328,0.031,0.039,0.088
329,0.049,0.04,0.072
330,0.03,0.039,0.023
331,0.035,0.038,-0.002
332,0.047,0.037,-0.013
333,0.03,0.034,-0.043
334,0.051,0.032,-0.031
335,0.017,0.028,-0.061
336,0.007,0.023,-0.066
337,0.029,0.02,-0.042
338,0.006,0.019,-0.061
339,0.029,0.018,-0.042
340,0.022,0.018,-0.046
341,0.008,0.017,-0.061
342,-0.013,0.017,-0.08
343,0.004,0.017,-0.063
344,0.036,0.019,-0.034
345,0.034,0.019,-0.031
346,0.023,0.019,-0.032
347,0.002,0.02,-0.04
348,0.008,0.021,-0.018
349,0.009,0.021,0.002
350,0.017,0.021,0.028
351,0.031,0.021,0.074
352,0.043,0.021,0.12
353,0.028,0.02,0.136
354,0.036,0.02,0.161
355,0.032,0.02,0.155
356,0.022,0.021,0.127
357,0.054,0.023,0.121
358,0.034,0.024,0.064
359,0.039,0.026,0.034
360,0.019,0.026,-0.008
361,-0.019,0.027,-0.06
362,0.001,0.028,-0.062
363,0.005,0.028,-0.073
364,0.018,0.031,-0.064
365,0.036,0.031,-0.046
366,0.011,0.032,-0.06
367,0.019,0.033,-0.049
368,0.034,0.034,-0.035
369,0.055,0.036,-0.017
370,0.065,0.037,-0.012
371,0.036,0.036,-0.033
372,0.058,0.037,-0.012
373,0.04,0.038,-0.028
374,0.042,0.039,-0.024
375,0.057,0.04,-0.006
376,0.069,0.04,0.01
377,0.056,0.04,0.01
378,0.031,0.039,0.005
379,0.012,0.039,0.02
380,0.009,0.038,0.051
381,0.015,0.037,0.086
382,0.023,0.035,0.122
383,0.043,0.034,0.159
384,0.057,0.033,0.176
385,0.038,0.031,0.151
386,0.019,0.029,0.112
387,0.006,0.028,0.069
388,0.013,0.027,0.041
389,0.042,0.026,0.029
390,0.034,0.025,-0.008
391,0.027,0.024,-0.034
392,0.027,0.025,-0.045
393,0.021,0.025,-0.057
394,0.031,0.027,-0.046
395,0.034,0.03,-0.041
396,0.023,0.034,-0.046
397,0.054,0.039,-0.019
398,0.058,0.046,-0.017
399,0.048,0.054,-0.022
400,0.054,0.065,-0.018
