lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.532,0.567,0.618
2,0.258,0.408,0.378
3,0.122,0.28,0.236
4,0.066,0.18,0.144
5,0.074,0.104,0.105
6,0.067,0.048,0.057
7,0.063,0.009,0.022
8,0.038,-0.016,-0.02
9,0.027,-0.03,-0.042
10,0.023,-0.035,-0.055
11,0.033,-0.033,-0.055
12,0.03,-0.025,-0.061
13,0.015,-0.014,-0.072
14,0.009,-0.001,-0.076
15,0.019,0.013,-0.067
16,0.021,0.027,-0.062
17,0.024,0.04,-0.06
18,0.031,0.052,-0.053
19,0.057,0.062,-0.032
20,0.065,0.071,-0.018
21,0.045,0.076,-0.021
22,0.033,0.08,-0.009
23,0.039,0.081,0.02
24,0.046,0.081,0.056
25,0.066,0.078,0.112
26,0.073,0.065,0.164
27,0.035,0.058,0.182
28,-0.001,0.055,0.184
29,-0.007,0.055,0.196
30,0.011,0.055,0.205
31,0.066,0.054,0.23
32,0.125,0.053,0.246
33,0.146,0.053,0.217
34,0.076,0.05,0.122
35,0.044,0.047,0.06
36,0.04,0.044,0.026
37,0.042,0.039,0.003
38,0.031,0.036,-0.026
39,-0.004,0.033,-0.068
40,0.01,0.031,-0.066
41,0.008,0.028,-0.07
42,0.024,0.026,-0.059
43,0.028,0.025,-0.057
44,0.026,0.024,-0.056
45,0.03,0.021,-0.053
46,0.007,0.017,-0.071
47,0.012,0.014,-0.065
48,0.01,0.013,-0.065
49,0.011,0.012,-0.059
50,0.009,0.012,-0.052
51,0.012,0.011,-0.038
52,0.018,0.009,-0.011
53,0.019,0.009,0.02
54,0.008,0.011,0.052
55,-0.008,0.014,0.078
56,0.008,0.018,0.125
57,0.027,0.02,0.168
58,0.064,0.021,0.214
59,0.042,0.02,0.202
60,0.019,0.02,0.176
61,0.01,0.02,0.151
62,-0.004,0.019,0.107
63,0.004,0.018,0.079
64,0.014,0.017,0.048
65,0.021,0.019,0.016
66,0.005,0.019,-0.023
67,0.019,0.019,-0.033
68,0.039,0.017,-0.032
69,0.046,0.016,-0.036
70,0.027,0.015,-0.057
71,-0.002,0.014,-0.081
72,-0.008,0.013,-0.084
73,-0.001,0.013,-0.078
74,0.011,0.012,-0.07
75,0.016,0.011,-0.066
76,0.021,0.011,-0.059
77,0.008,0.012,-0.071
78,0.025,0.012,-0.058
79,0.018,0.013,-0.06
80,0.01,0.014,-0.056
81,0.003,0.015,-0.045
82,-0.006,0.017,-0.03
83,-0.004,0.018,-0.001
84,0.024,0.017,0.057
85,0.037,0.016,0.113
86,0.025,0.015,0.143
87,-0.003,0.014,0.149
88,-0.008,0.014,0.154
89,0.027,0.014,0.174
90,0.048,0.014,0.173
91,0.039,0.015,0.14
92,0.028,0.018,0.096
93,0.009,0.018,0.044
94,0.002,0.017,0.007
95,0.005,0.014,-0.017
96,0.025,0.012,-0.024
97,0.018,0.013,-0.046
98,0.013,0.013,-0.062
99,0.003,0.014,-0.075
100,-0.011,0.014,-0.087
101,-0.002,0.014,-0.079
102,0.005,0.014,-0.073
103,0.012,0.015,-0.067
104,0.015,0.015,-0.067
105,0.025,0.015,-0.059
106,0.013,0.014,-0.068
107,0.016,0.015,-0.064
108,0.035,0.015,-0.048
109,0.032,0.016,-0.046
110,0.017,0.016,-0.045
111,0.014,0.015,-0.026
112,0.011,0.014,0.0
113,-0.006,0.013,0.022
114,-0.013,0.012,0.056
115,-0.007,0.01,0.093
116,0.033,0.006,0.152
117,0.047,0.002,0.182
118,0.022,-0.002,0.165
119,-0.002,-0.006,0.144
120,-0.028,-0.01,0.109
121,-0.021,-0.013,0.085
122,-0.011,-0.016,0.055
123,-0.01,-0.018,0.016
124,-0.024,-0.019,-0.031
125,-0.029,-0.022,-0.061
126,-0.032,-0.023,-0.083
127,-0.034,-0.024,-0.098
128,-0.036,-0.024,-0.107
129,-0.028,-0.024,-0.106
130,-0.028,-0.023,-0.105
131,-0.04,-0.023,-0.111
132,-0.032,-0.022,-0.103
133,-0.035,-0.021,-0.105
134,-0.034,-0.021,-0.104
135,-0.024,-0.021,-0.096
136,0.004,-0.02,-0.076
137,0.018,-0.018,-0.064
138,0.011,-0.017,-0.064
139,0.001,-0.016,-0.06
140,-0.009,-0.014,-0.051
141,0.002,-0.012,-0.022
142,-0.001,-0.011,0.002
143,-0.006,-0.012,0.032
144,-0.039,-0.012,0.044
145,-0.04,-0.013,0.078
146,-0.036,-0.012,0.099
147,-0.026,-0.012,0.112
148,-0.007,-0.012,0.124
149,0.011,-0.012,0.12
150,-0.017,-0.012,0.079
151,-0.022,-0.013,0.045
152,-0.03,-0.014,0.007
153,-0.017,-0.016,-0.012
154,-0.006,-0.017,-0.029
155,-0.019,-0.018,-0.064
156,-0.007,-0.019,-0.072
157,-0.002,-0.018,-0.08
158,-0.011,-0.017,-0.091
159,-0.017,-0.016,-0.099
160,-0.017,-0.014,-0.1
161,-0.01,-0.011,-0.093
162,0.003,-0.009,-0.084
163,0.003,-0.006,-0.084
164,-0.005,-0.004,-0.091
165,-0.001,-0.001,-0.088
166,-0.011,0.003,-0.094
167,-0.015,0.005,-0.096
168,-0.006,0.007,-0.085
169,-0.003,0.008,-0.071
170,-0.003,0.011,-0.054
171,-0.007,0.013,-0.032
172,-0.008,0.015,-0.006
173,0.015,0.016,0.044
174,0.046,0.016,0.101
175,0.051,0.014,0.131
176,0.042,0.012,0.138
177,0.028,0.01,0.136
178,0.02,0.009,0.131
179,0.007,0.006,0.105
180,0.01,0.005,0.088
181,0.009,0.004,0.055
182,0.018,0.003,0.025
183,0.013,0.002,-0.01
184,-0.007,-0.0,-0.051
185,-0.023,-0.003,-0.079
186,-0.037,-0.005,-0.104
187,-0.033,-0.008,-0.11
188,-0.032,-0.011,-0.114
189,-0.031,-0.014,-0.113
190,-0.032,-0.017,-0.11
191,-0.022,-0.019,-0.103
192,-0.013,-0.021,-0.096
193,-0.024,-0.022,-0.104
194,-0.021,-0.023,-0.101
195,-0.006,-0.024,-0.093
196,0.009,-0.023,-0.081
197,0.008,-0.022,-0.077
198,0.006,-0.02,-0.07
199,-0.004,-0.018,-0.063
200,-0.017,-0.017,-0.051
201,-0.02,-0.017,-0.027
202,-0.027,-0.017,-0.0
203,-0.036,-0.016,0.03
204,-0.063,-0.015,0.041
205,-0.045,-0.013,0.077
206,-0.026,-0.013,0.102
207,0.005,-0.013,0.125
208,0.009,-0.014,0.123
209,-0.0,-0.016,0.098
210,-0.017,-0.016,0.058
211,-0.01,-0.017,0.035
212,-0.006,-0.017,0.009
213,-0.017,-0.016,-0.03
214,-0.028,-0.015,-0.063
215,-0.009,-0.014,-0.066
216,-0.008,-0.014,-0.074
217,-0.008,-0.014,-0.077
218,-0.01,-0.014,-0.08
219,-0.013,-0.013,-0.082
220,-0.017,-0.011,-0.085
221,-0.009,-0.01,-0.079
222,-0.015,-0.01,-0.084
223,-0.011,-0.01,-0.083
224,-0.009,-0.01,-0.082
225,-0.012,-0.01,-0.082
226,-0.03,-0.009,-0.092
227,-0.013,-0.008,-0.074
228,-0.006,-0.008,-0.056
229,0.002,-0.008,-0.034
230,0.01,-0.007,-0.005
231,0.003,-0.006,0.013
232,-0.015,-0.004,0.026
233,-0.011,-0.004,0.057
234,-0.014,-0.004,0.08
235,-0.004,-0.004,0.108
236,-0.012,-0.003,0.115
237,-0.01,-0.002,0.124
238,0.018,-0.002,0.142
239,0.02,-0.001,0.125
240,0.023,0.001,0.092
241,0.014,0.003,0.043
242,-0.003,0.004,-0.004
243,-0.01,0.005,-0.036
244,-0.011,0.004,-0.053
245,-0.0,0.005,-0.06
246,0.006,0.006,-0.063
247,-0.011,0.006,-0.081
248,-0.007,0.007,-0.079
249,-0.009,0.008,-0.081
250,0.009,0.009,-0.069
251,0.023,0.01,-0.059
252,0.032,0.011,-0.051
253,0.031,0.012,-0.052
254,0.027,0.013,-0.055
255,0.015,0.014,-0.063
256,0.019,0.015,-0.056
257,0.013,0.016,-0.055
258,0.009,0.017,-0.046
259,0.009,0.017,-0.027
260,0.008,0.018,-0.003
261,0.024,0.02,0.04
262,0.017,0.022,0.069
263,0.011,0.024,0.092
264,0.003,0.024,0.109
265,0.023,0.022,0.14
266,0.041,0.02,0.158
267,0.042,0.018,0.152
268,0.031,0.018,0.13
269,0.008,0.018,0.088
270,0.013,0.018,0.067
271,0.018,0.018,0.039
272,0.015,0.017,0.007
273,0.027,0.018,-0.009
274,0.018,0.02,-0.032
275,0.028,0.022,-0.032
276,0.028,0.023,-0.037
277,0.019,0.023,-0.045
278,0.013,0.024,-0.053
279,0.006,0.024,-0.06
280,0.006,0.024,-0.06
281,0.036,0.024,-0.037
282,0.023,0.023,-0.049
283,0.018,0.023,-0.052
284,0.012,0.023,-0.055
285,0.012,0.023,-0.055
286,0.035,0.024,-0.032
287,0.054,0.025,-0.006
288,0.07,0.026,0.023
289,0.043,0.027,0.023
290,0.015,0.028,0.027
291,0.019,0.029,0.059
292,0.005,0.03,0.079
293,0.025,0.029,0.124
294,0.038,0.029,0.156
295,0.021,0.03,0.164
296,0.009,0.03,0.163
297,0.015,0.029,0.159
298,0.024,0.029,0.145
299,0.037,0.029,0.121
300,0.041,0.029,0.084
301,0.023,0.029,0.036
302,0.025,0.027,0.012
303,0.043,0.025,0.009
304,0.029,0.024,-0.017
305,0.045,0.024,-0.014
306,0.039,0.025,-0.024
307,0.026,0.024,-0.036
308,0.011,0.023,-0.047
309,0.011,0.023,-0.047
310,0.004,0.022,-0.052
311,0.02,0.023,-0.039
312,0.016,0.023,-0.042
313,0.024,0.022,-0.037
314,0.029,0.019,-0.033
315,0.012,0.017,-0.043
316,0.017,0.016,-0.03
317,0.019,0.015,-0.013
318,0.012,0.014,-0.002
319,0.027,0.014,0.03
320,0.022,0.013,0.057
321,0.015,0.013,0.086
322,-0.011,0.014,0.098
323,0.014,0.016,0.143
324,0.031,0.018,0.169
325,0.026,0.019,0.17
326,0.037,0.02,0.175
327,0.019,0.021,0.146
328,-0.005,0.023,0.102
329,-0.01,0.025,0.068
330,0.024,0.026,0.063
331,0.048,0.029,0.047
332,0.042,0.031,0.014
333,0.034,0.032,-0.011
334,0.031,0.033,-0.024
335,0.028,0.035,-0.034
336,0.046,0.038,-0.023
337,0.039,0.04,-0.031
338,0.046,0.042,-0.026
339,0.047,0.044,-0.027
340,0.047,0.045,-0.028
341,0.054,0.045,-0.023
342,0.047,0.044,-0.03
343,0.034,0.044,-0.039
344,0.025,0.043,-0.045
345,0.041,0.041,-0.025
346,0.042,0.039,-0.014
347,0.046,0.038,0.003
348,0.052,0.038,0.028
349,0.063,0.038,0.061
350,0.035,0.037,0.071
351,0.043,0.037,0.113
352,0.019,0.036,0.128
353,0.029,0.036,0.162
354,0.023,0.036,0.169
355,0.012,0.037,0.163
356,0.049,0.037,0.18
357,0.047,0.037,0.153
358,0.022,0.036,0.097
359,0.013,0.037,0.055
360,0.022,0.036,0.03
361,0.03,0.035,0.01
362,0.029,0.034,-0.009
363,0.048,0.033,-0.009
364,0.06,0.033,-0.01
365,0.07,0.032,-0.006
366,0.048,0.031,-0.026
367,0.047,0.029,-0.028
368,0.048,0.028,-0.028
369,0.028,0.028,-0.044
370,0.016,0.028,-0.055
371,0.007,0.028,-0.065
372,0.008,0.028,-0.064
373,0.012,0.027,-0.058
374,0.013,0.026,-0.052
375,0.005,0.024,-0.047
376,0.016,0.023,-0.023
377,0.019,0.022,-0.003
378,0.038,0.02,0.039
379,0.01,0.02,0.051
380,0.013,0.019,0.089
381,0.019,0.018,0.129
382,0.025,0.017,0.157
383,0.025,0.017,0.172
384,0.055,0.017,0.201
385,0.033,0.016,0.179
386,0.014,0.016,0.148
387,0.012,0.016,0.123
388,0.011,0.016,0.088
389,0.026,0.017,0.064
390,0.02,0.017,0.03
391,0.003,0.017,-0.008
392,0.001,0.017,-0.025
393,0.011,0.017,-0.026
394,0.008,0.017,-0.036
395,0.019,0.016,-0.032
396,0.016,0.015,-0.037
397,0.013,0.014,-0.042
398,0.018,0.012,-0.038
399,0.014,0.009,-0.044
400,0.004,0.005,-0.054
