lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.679,0.693,0.702
2,0.479,0.55,0.509
3,0.346,0.432,0.381
4,0.275,0.334,0.305
5,0.207,0.256,0.228
6,0.161,0.193,0.172
7,0.158,0.145,0.157
8,0.152,0.108,0.142
9,0.124,0.082,0.103
10,0.112,0.063,0.085
11,0.097,0.052,0.067
12,0.086,0.046,0.058
13,0.086,0.043,0.057
14,0.076,0.045,0.047
15,0.059,0.048,0.032
16,0.054,0.052,0.026
17,0.058,0.058,0.03
18,0.058,0.063,0.03
19,0.044,0.068,0.019
20,0.042,0.073,0.023
21,0.033,0.076,0.022
22,0.033,0.079,0.032
23,0.028,0.08,0.04
24,0.029,0.081,0.054
25,0.036,0.08,0.074
26,0.064,0.073,0.116
27,0.085,0.069,0.146
28,0.092,0.066,0.159
29,0.093,0.064,0.161
30,0.099,0.063,0.163
31,0.108,0.063,0.167
32,0.092,0.063,0.141
33,0.072,0.063,0.111
34,0.075,0.061,0.102
35,0.035,0.059,0.052
36,0.022,0.055,0.027
37,0.017,0.051,0.009
38,0.015,0.046,-0.004
39,0.022,0.041,-0.005
40,0.036,0.036,0.003
41,0.036,0.032,-0.003
42,0.032,0.028,-0.008
43,0.034,0.023,-0.008
44,0.032,0.018,-0.011
45,0.01,0.013,-0.035
46,-0.008,0.007,-0.053
47,-0.003,0.002,-0.049
48,0.002,-0.002,-0.042
49,0.008,-0.005,-0.03
50,0.004,-0.007,-0.024
51,0.001,-0.008,-0.017
52,-0.011,-0.01,-0.016
53,-0.021,-0.011,-0.013
54,-0.021,-0.012,0.001
55,-0.026,-0.013,0.01
56,-0.024,-0.015,0.018
57,-0.027,-0.017,0.022
58,-0.004,-0.019,0.051
59,0.014,-0.022,0.071
60,-0.011,-0.025,0.044
61,-0.027,-0.028,0.02
62,-0.039,-0.03,-0.0
63,-0.045,-0.032,-0.019
64,-0.059,-0.034,-0.048
65,-0.051,-0.035,-0.054
66,-0.038,-0.036,-0.051
67,-0.028,-0.037,-0.05
68,-0.031,-0.038,-0.061
69,-0.021,-0.039,-0.057
70,-0.015,-0.041,-0.054
71,-0.036,-0.042,-0.075
72,-0.046,-0.042,-0.087
73,-0.046,-0.041,-0.088
74,-0.04,-0.04,-0.081
75,-0.047,-0.039,-0.09
76,-0.043,-0.038,-0.085
77,-0.051,-0.036,-0.092
78,-0.052,-0.035,-0.089
79,-0.055,-0.034,-0.088
80,-0.043,-0.034,-0.068
81,-0.035,-0.033,-0.049
82,-0.025,-0.033,-0.026
83,-0.021,-0.031,-0.01
84,-0.013,-0.031,0.011
85,-0.013,-0.031,0.026
86,-0.01,-0.031,0.04
87,-0.023,-0.031,0.035
88,-0.036,-0.031,0.024
89,-0.032,-0.03,0.024
90,-0.024,-0.028,0.025
91,-0.024,-0.025,0.014
92,-0.014,-0.023,0.014
93,-0.023,-0.023,-0.003
94,-0.03,-0.022,-0.019
95,-0.041,-0.022,-0.041
96,-0.049,-0.023,-0.058
97,-0.048,-0.024,-0.065
98,-0.042,-0.024,-0.066
99,-0.034,-0.024,-0.064
100,-0.023,-0.024,-0.057
101,-0.011,-0.024,-0.047
102,0.008,-0.024,-0.029
103,-0.001,-0.023,-0.037
104,0.006,-0.023,-0.031
105,-0.009,-0.022,-0.043
106,-0.02,-0.021,-0.053
107,-0.032,-0.02,-0.06
108,-0.027,-0.02,-0.051
109,-0.017,-0.019,-0.034
110,-0.021,-0.019,-0.026
111,-0.027,-0.018,-0.019
112,-0.038,-0.018,-0.015
113,-0.031,-0.017,0.005
114,-0.019,-0.016,0.027
115,-0.016,-0.015,0.036
116,-0.002,-0.013,0.052
117,0.004,-0.01,0.061
118,-0.001,-0.009,0.058
119,-0.015,-0.007,0.041
120,-0.015,-0.006,0.036
121,-0.006,-0.004,0.038
122,-0.01,-0.002,0.025
123,-0.005,0.001,0.019
124,-0.001,0.004,0.011
125,0.003,0.007,0.004
126,0.01,0.01,0.001
127,0.018,0.013,-0.003
128,0.022,0.014,-0.008
129,0.027,0.014,-0.007
130,0.028,0.013,-0.008
131,0.023,0.012,-0.013
132,0.015,0.011,-0.02
133,0.011,0.011,-0.023
134,0.014,0.011,-0.019
135,0.019,0.011,-0.011
136,0.02,0.01,-0.005
137,0.003,0.01,-0.015
138,-0.003,0.009,-0.013
139,-0.01,0.009,-0.011
140,-0.003,0.008,0.005
141,0.006,0.008,0.022
142,0.006,0.009,0.029
143,0.013,0.009,0.044
144,0.011,0.009,0.052
145,0.008,0.01,0.058
146,-0.001,0.012,0.054
147,-0.0,0.014,0.054
148,0.009,0.016,0.059
149,0.015,0.019,0.059
150,0.017,0.021,0.05
151,0.032,0.023,0.056
152,0.049,0.024,0.066
153,0.043,0.023,0.054
154,0.031,0.022,0.035
155,0.02,0.021,0.016
156,0.006,0.021,-0.003
157,0.01,0.02,-0.009
158,0.028,0.019,0.001
159,0.025,0.017,-0.008
160,0.036,0.016,-0.003
161,0.038,0.015,-0.004
162,0.028,0.014,-0.013
163,0.012,0.012,-0.028
164,0.002,0.011,-0.035
165,-0.007,0.011,-0.041
166,-0.01,0.01,-0.039
167,-0.003,0.009,-0.025
168,-0.016,0.009,-0.028
169,-0.018,0.009,-0.021
170,-0.01,0.009,-0.004
171,0.004,0.01,0.019
172,0.006,0.011,0.031
173,0.019,0.013,0.049
174,0.03,0.015,0.064
175,0.049,0.016,0.087
176,0.051,0.018,0.094
177,0.041,0.019,0.084
178,0.022,0.02,0.065
179,0.004,0.019,0.046
180,0.011,0.019,0.049
181,0.025,0.02,0.056
182,0.02,0.02,0.043
183,0.011,0.021,0.025
184,0.004,0.019,0.009
185,0.009,0.017,0.002
186,0.022,0.012,0.002
187,0.016,0.007,-0.014
188,0.011,0.001,-0.026
189,0.008,-0.003,-0.034
190,-0.003,-0.008,-0.047
191,-0.014,-0.011,-0.059
192,-0.022,-0.014,-0.065
193,-0.018,-0.017,-0.063
194,-0.023,-0.019,-0.065
195,-0.021,-0.021,-0.06
196,-0.021,-0.021,-0.056
197,-0.019,-0.021,-0.049
198,-0.021,-0.02,-0.041
199,-0.024,-0.02,-0.032
200,-0.029,-0.018,-0.026
201,-0.026,-0.018,-0.012
202,-0.03,-0.017,-0.005
203,-0.032,-0.016,0.004
204,-0.027,-0.014,0.017
205,-0.023,-0.01,0.025
206,-0.005,-0.006,0.042
207,0.019,-0.003,0.064
208,0.044,0.002,0.084
209,0.034,0.006,0.069
210,0.019,0.01,0.051
211,0.006,0.012,0.035
212,-0.008,0.012,0.017
213,-0.01,0.012,0.005
214,-0.003,0.01,-0.001
215,0.003,0.008,-0.008
216,0.012,0.006,-0.011
217,0.016,0.004,-0.018
218,0.017,0.002,-0.024
219,0.01,-0.001,-0.034
220,0.006,-0.004,-0.038
221,0.005,-0.008,-0.04
222,-0.001,-0.011,-0.044
223,0.0,-0.013,-0.04
224,-0.018,-0.016,-0.055
225,-0.015,-0.018,-0.049
226,-0.028,-0.019,-0.055
227,-0.035,-0.02,-0.054
228,-0.044,-0.019,-0.052
229,-0.052,-0.018,-0.051
230,-0.051,-0.016,-0.042
231,-0.045,-0.014,-0.028
232,-0.035,-0.011,-0.011
233,-0.005,-0.009,0.022
234,0.016,-0.008,0.048
235,0.029,-0.007,0.065
236,0.026,-0.005,0.066
237,0.019,-0.002,0.06
238,0.011,0.001,0.054
239,-0.0,0.005,0.041
240,0.005,0.009,0.038
241,0.018,0.012,0.041
242,0.027,0.014,0.04
243,0.02,0.015,0.025
244,0.018,0.015,0.013
245,0.014,0.015,-0.002
246,-0.001,0.014,-0.025
247,-0.001,0.013,-0.031
248,0.007,0.012,-0.029
249,0.005,0.011,-0.033
250,0.003,0.01,-0.035
251,0.005,0.009,-0.032
252,0.006,0.008,-0.032
253,0.013,0.006,-0.026
254,0.014,0.005,-0.023
255,0.014,0.004,-0.021
256,0.007,0.004,-0.022
257,0.004,0.004,-0.018
258,-0.008,0.004,-0.021
259,-0.018,0.004,-0.021
260,-0.018,0.003,-0.013
261,-0.018,0.001,-0.002
262,-0.006,-0.002,0.022
263,0.012,-0.004,0.046
264,0.018,-0.007,0.058
265,0.025,-0.008,0.068
266,0.019,-0.008,0.066
267,0.017,-0.009,0.062
268,0.0,-0.01,0.04
269,-0.014,-0.011,0.021
270,-0.026,-0.013,0.005
271,-0.035,-0.015,-0.013
272,-0.037,-0.016,-0.027
273,-0.038,-0.017,-0.041
274,-0.04,-0.019,-0.052
275,-0.029,-0.021,-0.052
276,-0.021,-0.022,-0.053
277,-0.016,-0.021,-0.053
278,-0.015,-0.019,-0.055
279,-0.01,-0.016,-0.051
280,-0.013,-0.013,-0.055
281,-0.005,-0.01,-0.046
282,0.004,-0.005,-0.035
283,0.007,-0.002,-0.032
284,0.015,0.003,-0.021
285,0.012,0.008,-0.016
286,0.014,0.012,-0.008
287,0.003,0.017,-0.012
288,-0.009,0.022,-0.017
289,-0.004,0.025,-0.004
290,0.003,0.028,0.012
291,0.016,0.029,0.033
292,0.033,0.029,0.058
293,0.044,0.028,0.077
294,0.063,0.026,0.102
295,0.062,0.023,0.105
296,0.06,0.021,0.104
297,0.059,0.019,0.103
298,0.045,0.017,0.086
299,0.021,0.015,0.053
300,-0.005,0.014,0.017
301,-0.022,0.012,-0.01
302,-0.017,0.009,-0.015
303,-0.021,0.006,-0.029
304,-0.024,0.004,-0.043
305,-0.022,0.003,-0.051
306,-0.007,0.002,-0.043
307,0.004,0.001,-0.037
308,-0.004,0.001,-0.048
309,0.003,0.001,-0.041
310,0.004,0.001,-0.039
311,0.003,0.002,-0.04
312,0.002,0.002,-0.039
313,0.003,0.003,-0.039
314,0.023,0.004,-0.017
315,0.022,0.005,-0.012
316,0.027,0.007,0.003
317,0.017,0.008,0.004
318,0.021,0.01,0.016
319,0.006,0.011,0.012
320,-0.006,0.011,0.012
321,-0.008,0.011,0.021
322,0.012,0.01,0.048
323,0.013,0.008,0.057
324,0.018,0.005,0.068
325,0.026,0.001,0.079
326,0.009,-0.002,0.063
327,-0.011,-0.005,0.037
328,-0.019,-0.008,0.022
329,-0.025,-0.013,0.008
330,-0.026,-0.016,-0.005
331,-0.034,-0.018,-0.028
332,-0.039,-0.021,-0.042
333,-0.038,-0.024,-0.049
334,-0.029,-0.026,-0.05
335,-0.012,-0.027,-0.042
336,-0.005,-0.028,-0.041
337,-0.007,-0.027,-0.042
338,-0.01,-0.026,-0.045
339,-0.011,-0.024,-0.044
340,-0.02,-0.022,-0.051
341,-0.027,-0.019,-0.056
342,-0.035,-0.017,-0.063
343,-0.039,-0.014,-0.064
344,-0.03,-0.011,-0.052
345,-0.029,-0.009,-0.046
346,-0.016,-0.007,-0.029
347,-0.012,-0.004,-0.018
348,0.008,-0.001,0.012
349,0.008,0.001,0.023
350,0.012,0.002,0.037
351,0.024,0.004,0.058
352,0.04,0.006,0.083
353,0.034,0.008,0.086
354,0.012,0.01,0.071
355,0.008,0.013,0.069
356,0.031,0.015,0.089
357,0.022,0.016,0.07
358,0.006,0.019,0.04
359,0.011,0.021,0.033
360,0.002,0.024,0.013
361,-0.005,0.025,-0.006
362,0.02,0.027,0.006
363,0.009,0.028,-0.013
364,0.008,0.029,-0.019
365,0.02,0.03,-0.013
366,0.046,0.031,0.008
367,0.044,0.033,0.005
368,0.059,0.035,0.023
369,0.068,0.038,0.033
370,0.06,0.04,0.024
371,0.038,0.043,0.004
372,0.047,0.045,0.012
373,0.039,0.047,0.005
374,0.03,0.047,-0.003
375,0.014,0.048,-0.011
376,0.038,0.047,0.019
377,0.048,0.046,0.038
378,0.042,0.045,0.043
379,0.05,0.042,0.063
380,0.059,0.039,0.084
381,0.05,0.036,0.086
382,0.032,0.032,0.078
383,0.036,0.027,0.089
384,0.029,0.023,0.086
385,0.02,0.017,0.074
386,-0.001,0.012,0.045
387,0.0,0.007,0.037
388,0.004,0.001,0.031
389,-0.011,-0.004,0.004
390,-0.024,-0.008,-0.02
391,-0.027,-0.012,-0.032
392,-0.022,-0.015,-0.035
393,-0.014,-0.017,-0.037
394,-0.014,-0.018,-0.047
395,-0.004,-0.016,-0.042
396,0.009,-0.013,-0.032
397,0.001,-0.007,-0.039
398,-0.001,0.002,-0.039
399,0.002,0.014,-0.034
400,0.026,0.03,-0.011
