gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,681,3782,35.0863800048828,-33.8822174072266,18.4837989807129,3670176,681,3047,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-01 00:44:24.661543,-87.14088297847083,65.43188012413844,53.55567516478572,1.4892852325519637e-13,21.0,65.31,3.0,65.06,6.9786,11.5034,20.9878,0.525,13.9007,18.4217,18.4217,0
101006,npp,2969,3213,13.2771892547607,-33.8837203979492,18.485408782959,3670176,2969,2555,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.63413148647545,52.64151137557611,44.6726084753531,3.467832899775015e-06,18.0,52.57,1.9513309067639726,52.21,3.3193,6.1253,12.8821,0.986,9.7049,13.0918,13.0918,0
101131,npp,2211,2637,2.44064497947693,-33.8803749084473,18.482608795166,3670144,2212,2127,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-03 00:06:33.292821,-82.34047490121434,32.262941651321526,28.174263171579067,0.0071984083966621076,15.0,32.25,1.2365102219381485,31.76,2.5371,6.4433,11.3673,0.9374,2.8026,2.2878,2.1781858633857194,0
101255,npp,1464,2071,2.21887922286987,-33.8835220336914,18.4814510345459,3670144,1464,1637,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-03 23:47:41.165329,-75.42077437647725,2.115761634013703,1.8713001448694482,0.03463838195307223,12.0,2.16,1.0,1.53,2.425,6.0397,10.5371,1.0,2.2189,2.2189,1.691442245135426,0
101380,npp,759,1513,28.5428142547607,-33.8835945129395,18.4869976043701,3670144,759,1134,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-04 23:28:52.596504,102.60582504453582,28.61621916876355,25.063430228008915,0.08127850349121883,9.0,-28.51,1.184412938166907,-29.07,2.8667,7.6035,13.7945,0.7943,23.7187,22.6723,21.43462737925484,0
101503,npp,82,960,8.86734008789062,-33.8853569030762,18.480640411377,3670144,84,710,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-05 23:10:07.588405,105.89657635328348,49.83037458102945,42.522190563881885,0.15676108301191805,6.0,-49.66,1.7549928774784245,-49.96,4.739,11.2222,16.0912,0.5382,4.6979,4.7723,2.385212490900237,0
101511,npp,2169,3972,13.8790273666382,-33.884822845459,18.4795951843262,3670144,2169,3154,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-06 00:50:42.866400,-87.98787000185344,68.65880292666624,55.4740343582101,0.12064447852959637,22.0,68.51,3.3985290935932855,68.28,7.2866,13.0227,19.3992,0.4638,6.2917,6.4369,4.599779955875533,0
101878,npp,2939,2260,17.8942642211914,-33.885009765625,18.4868354797363,3670144,2939,1815,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-08 23:53:55.824151,-77.47047034394602,13.018760373334628,11.49324942280457,0.10897665246867685,13.0,13.04,1.015504800579495,12.36,2.9291,6.4887,12.7465,0.9308,17.2711,16.6561,14.99665238141148,0
102006,npp,2209,1698,3.99294829368591,-33.8834609985352,18.4818515777588,3670144,2209,1286,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-09 23:35:07.256157,102.95069724041909,19.20900314548954,16.918731790170735,0.06938283041660925,10.0,-19.14,1.0442604737599883,-19.69,2.6847,7.6589,12.1783,0.7886,2.5292,3.1488,2.0922693569903235,0
102129,npp,1521,1144,6.33023309707642,-33.8803863525391,18.4833202362061,3670144,1523,842,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-10 23:16:20.460635,105.10427897964568,43.84801361964401,37.78745416009873,0.038072850838757055,7.0,-43.7,1.5732132722552272,-44.03,4.1452,9.0333,14.8337,0.6686,4.3215,4.2324,3.6526436923320706,0
102253,npp,861,604,28.5526180267334,-33.8816947937012,18.487398147583,3670144,859,389,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-11 22:57:35.440291,107.31367321268708,59.2657740088276,49.487239949480994,0.01597895692165254,4.0,-59.04,2.253202848596432,-59.29,6.8475,13.8073,22.552,0.4374,12.5839,12.4897,12.246379606039593,0
102373,npp,231,87,30.8647384643555,-33.8806381225586,18.4841270446777,3670144,232,38,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-12 22:38:55.759115,110.33100266404587,69.22194482156668,55.78690328454098,0.0031650138536685646,1.0,-68.88,3.3985290935932855,-69.06,10.5458,19.7129,27.9342,0.3064,9.3211,9.4564,9.408204587649822,0
102381,npp,2077,3021,20.8330841064453,-33.8868789672852,18.4849872589111,3670144,2075,2431,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-13 00:19:04.347352,-83.43927019079905,46.90712468380952,40.23433211849901,0.01309106297386817,17.0,46.86,1.646109783506203,46.44,3.7182,6.7547,12.8338,0.8942,14.5922,18.628,18.42865516067286,0
102744,npp,2962,1329,16.6940422058105,-33.8841552734375,18.4857540130615,3670176,2963,1003,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-15 23:22:33.288268,104.30843174811939,36.80208359634179,31.99580292709093,5.255040406595e-12,8.0,-36.68,1.357151599901897,-37.16,3.6083,8.217,12.5115,0.735,12.2859,12.2706,12.2706,0
102864,npp,2292,780,4.13588285446167,-33.8816528320312,18.4816856384277,3670176,2294,564,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-16 23:03:48.276590,106.82246834617534,54.91048524978632,46.363514375189446,9.73398619071748e-19,5.0,-54.71,2.0682789409984763,-54.99,5.3584,10.6904,16.4539,0.565,2.8706,2.3366,2.3366,0
102872,npp,1259,3782,5.13494205474854,-33.8816223144531,18.4806175231934,3670176,1258,3047,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.19581583378641,65.43586860796408,53.55846203940263,3.521232142187641e-10,21.0,65.31,3.0,65.06,6.9786,11.5034,20.9878,0.525,3.9169,2.696,2.696,0
102984,npp,1651,257,19.4761829376221,-33.8799781799316,18.483606338501,3670176,1654,133,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-17 22:45:06.825383,109.4555236488362,66.32045676937605,54.096290987603794,2.63114139782496e-24,2.0,-66.02,3.0,-66.2,11.7164,18.8368,26.2834,0.3206,6.2528,6.2447,6.2447,0
102993,npp,473,3213,2.99666285514832,-33.8806571960449,18.4828300476074,3670176,473,2555,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-18 00:25:20.752066,-84.37633714703102,52.633877267607645,44.66689691526675,2.5994980485276548e-17,18.0,52.57,1.9513309067639726,52.21,3.3193,6.1253,12.8821,0.986,4.4364,2.9548,2.9548,0
103112,npp,2786,2637,1.68339824676514,-33.8818130493164,18.480260848999,3670176,2787,2127,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-19 00:06:26.846535,-81.95951179842298,32.246082147126636,28.159665193764532,1.2931387255299736e-23,15.0,32.25,1.2365102219381485,31.76,2.5371,6.4433,11.3673,0.9374,2.1902,1.5779,1.5779,0
103230,npp,2053,2071,1.59399104118347,-33.8835334777832,18.4793167114258,3670176,2053,1637,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-19 23:47:34.715905,-71.80136867406661,2.0993046506797644,1.85672134563781,8.802093975155783e-29,12.0,2.16,1.0,1.53,2.425,6.0397,10.5371,1.0,1.594,1.594,1.594,0
103349,npp,1346,1513,10.4880495071411,-33.8809852600098,18.4858951568604,3670176,1347,1134,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-20 23:28:46.146250,103.47792046131784,28.605713385089455,25.053903784006426,4.262549479188898e-33,9.0,-28.51,1.184412938166907,-29.07,2.8667,7.6035,13.7945,0.7943,8.4751,8.3309,8.3309,0
103586,npp,3071,429,15.1172561645508,-33.8837738037109,18.4824829101562,3670176,3068,247,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-22 22:51:16.131699,108.29287089753255,63.04421888076547,52.034343146398655,3.8169143421674604e-32,3.0,-62.78,2.6065528283652384,-62.99,8.6901,14.8852,23.2843,0.4058,6.1287,6.1339,6.1339,0
103713,npp,1173,2828,1.64139330387115,-33.8804550170898,18.480339050293,3670176,1174,2278,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-24 00:12:41.498198,-82.8899883128658,40.12604956560689,34.752530929708854,3.58175379046737e-32,16.0,40.1,1.4276677814245327,39.64,3.0836,7.4601,13.4549,0.8096,1.964,1.3289,1.3289,0
103831,npp,430,2259,13.825831413269,-33.8822593688965,18.4857635498047,3670176,430,1815,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-24 23:53:47.602667,-77.13240860368299,12.96740425719139,11.447850411227037,2.648676923697072e-30,13.0,12.98,1.015504800579495,12.36,2.9291,6.4887,12.7465,0.9308,13.2648,12.8692,12.8692,0
103949,npp,2786,1697,15.0760202407837,-33.8802795410156,18.4800472259521,3670176,2787,1286,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-25 23:34:59.043671,103.02615925830249,19.26238583006153,16.964833954206085,6.530458180342924e-27,10.0,-19.19,1.0442604737599883,-19.69,2.6847,7.6589,12.1783,0.7886,13.1425,11.8888,11.8888,0
104065,npp,2097,1144,11.1577577590942,-33.886474609375,18.4862976074219,3670176,2099,842,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-26 23:16:12.263992,105.2296998727004,43.845005423409745,37.78329482011447,4.072837608644471e-22,7.0,-43.7,1.5732132722552272,-44.03,4.1452,9.0333,14.8337,0.6686,7.3901,7.4601,7.4601,0
104181,npp,1435,603,6.61070775985718,-33.884895324707,18.4800243377686,3670176,1434,389,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-27 22:57:27.261066,107.47891844188554,59.28687863699347,49.49877811103027,5.940241923033635e-16,4.0,-59.06,2.253202848596432,-59.29,6.8475,13.8073,22.552,0.4374,2.8458,2.8917,2.8917,0
104308,npp,2647,3020,7.11332988739014,-33.8834915161133,18.4867286682129,3670176,2647,2430,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-04-29 00:18:56.189889,-83.83082842757358,46.87650866858667,40.208439817998816,7.69655211263275e-18,17.0,46.83,1.646109783506203,46.44,3.7182,6.7547,12.8338,0.8942,6.2576,6.3604,6.3604,0
106139,npp,270,2634,21.2783832550049,-33.8823471069336,18.4800586700439,3670144,269,2125,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-05 00:06:15.244833,-81.31426237742522,32.12711949153446,28.057344926548172,0.12289171312089105,15.0,32.11,1.2365102219381485,31.76,2.5371,6.4433,11.3673,0.9374,18.0372,19.9454,18.07406007476838,0
106314,npp,2607,2069,18.2292594909668,-33.8847808837891,18.4849472045898,3670144,2607,1634,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-05 23:47:23.141904,-64.58218896143623,2.0247813377316075,1.7907308565385966,0.26542829271440305,12.0,2.04,1.0,1.53,2.425,6.0397,10.5371,1.0,18.2293,18.2293,14.187476928057732,0
106495,npp,1882,1510,4.7714056968689,-33.8808326721191,18.4818458557129,3670144,1882,1133,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-06 23:28:34.595201,102.17123049230707,28.757691346975395,25.182738659353728,0.19282651226366107,9.0,-28.65,1.184412938166907,-29.07,2.8667,7.6035,13.7945,0.7943,3.6485,3.7901,0.8538242993985756,0
106672,npp,1201,958,3.54254770278931,-33.881031036377,18.4801731109619,3670144,1203,709,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-07 23:09:49.609347,105.95378942248864,49.89347571168642,42.56660184899123,0.1210401502083743,6.0,-49.72,1.7549928774784245,-49.96,4.739,11.2222,16.0912,0.5382,1.6638,1.9066,0.06345484489793463,0
106906,npp,1719,2825,9.59986400604248,-33.8860015869141,18.4810371398926,3670144,1719,2276,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-10 00:12:30.001943,-83.08276522862496,40.02525296469633,34.6678780643639,0.05413801206354361,16.0,39.98,1.4276677814245327,39.64,3.0836,7.4601,13.4549,0.8096,7.5385,7.7721,6.947710617881786,0
107074,npp,974,2256,13.7579135894775,-33.8856086730957,18.4848480224609,3670144,974,1812,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-10 23:53:36.115859,-78.40087253853073,12.807084104999308,11.30634663628278,0.02843456328538712,13.0,12.81,1.015504800579495,12.36,2.9291,6.4887,12.7465,0.9308,13.1979,12.8059,12.372911215149017,0
107245,npp,255,1694,7.2704291343689,-33.8802757263184,18.4838695526123,3670144,255,1283,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-11 23:34:45.785751,99.91590985273322,19.45240615706205,17.12997604386225,0.010906931677937305,10.0,-19.36,1.0442604737599883,-19.69,2.6847,7.6589,12.1783,0.7886,5.6677,5.7334,5.567314133082193,0
107417,npp,2636,1140,6.0235538482666,-33.8803024291992,18.4827499389648,3670144,2635,839,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-12 23:15:59.017039,104.66150530883445,43.9793412295696,37.8898045221272,0.001500286178496321,7.0,-43.83,1.5732132722552272,-44.03,4.1452,9.0333,14.8337,0.6686,4.1266,4.0274,4.004554314527852,0
107590,npp,1957,602,29.8042049407959,-33.882022857666,18.4870262145996,3670176,1959,388,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-13 22:57:15.806626,107.55911536878672,59.32787445453863,49.52417690137112,7.092672794577581e-08,4.0,-59.09,2.253202848596432,-59.29,6.8475,13.8073,22.552,0.4374,13.1393,13.0372,13.0372,0
107603,npp,891,3587,13.1289844512939,-33.8853721618652,18.4819297790527,3670144,890,2911,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-14 00:37:40.410481,-86.24815246558312,61.66292023576415,51.12015191244904,0.002032110124904576,20.0,61.55,2.5331140255951103,61.4,5.0976,10.3315,17.1545,0.5846,7.1441,7.6751,7.64415593784456,0
107774,npp,94,3015,3.41064977645874,-33.8815841674805,18.4818897247314,3670176,93,2427,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-15 00:18:42.966103,-83.01766271008408,46.71246716685571,40.07574696881089,1.1050378476470702e-05,17.0,46.66,1.646109783506203,46.44,3.7182,6.7547,12.8338,0.8942,4.0082,3.0496,3.0496,0
107949,npp,2412,2442,22.344482421875,-33.8820114135742,18.4876251220703,3670176,2412,1977,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-15 23:59:49.079505,-80.51866249394253,22.939090813997623,20.163841568889392,5.228117615179143e-13,14.0,22.93,1.0837787002826917,22.56,2.6888,5.8273,11.1746,1.0364,21.28,23.1588,23.1588,0
108474,npp,311,776,8.18936157226562,-33.8851547241211,18.4819831848145,3670176,311,560,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-18 23:03:25.225803,106.74948385031686,55.019309068986004,46.437238570716744,9.095251609784342e-30,5.0,-54.82,2.0682789409984763,-54.99,5.3584,10.6904,16.4539,0.565,4.8305,4.6267,4.6267,0
108486,npp,2348,3775,24.0806484222412,-33.8850479125977,18.48486328125,3670176,2346,3042,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-19 00:43:55.168406,-87.16506369630814,65.323888613182,53.481454842508946,3.792268711828494e-24,21.0,65.19,2.898275349237888,65.06,6.9786,11.5034,20.9878,0.525,10.3793,12.6432,12.6432,0
108833,npp,795,2630,2.67454743385315,-33.884391784668,18.4815902709961,3670176,795,2122,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-21 00:06:02.059946,-81.79216558810215,31.962248239309176,27.91609547873656,1.5350496449273652e-36,15.0,31.93,1.2365102219381485,31.76,2.5371,6.4433,11.3673,0.9374,2.9918,2.507,2.507,0
109001,npp,42,2065,9.18541049957275,-33.8836326599121,18.4848728179932,3670176,42,1630,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-21 23:47:09.954623,-59.874278536040414,1.8044453308800574,1.595811792899019,1.0528658124461763e-33,12.0,1.82,1.0,1.53,2.425,6.0397,10.5371,1.0,9.1854,9.1854,9.1854,0
109710,npp,2234,2820,11.1956424713135,-33.8843612670898,18.4841289520264,3670176,2234,2271,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-26 00:12:14.984686,-82.16953308098232,39.81974847064491,34.4956597355803,1.0704004522262242e-26,16.0,39.79,1.4276677814245327,39.64,3.0836,7.4601,13.4549,0.8096,8.6562,9.064,9.064,0
109884,npp,1487,2251,8.32359313964844,-33.8810539245605,18.4851856231689,3670176,1487,1807,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-26 23:53:21.099073,-77.89934580032228,12.529599185609515,11.06144762465918,1.5019169560390344e-21,13.0,12.53,1.015504800579495,12.36,2.9291,6.4887,12.7465,0.9308,7.8466,7.7476,7.7476,0
110059,npp,752,1690,24.0298461914062,-33.8870124816895,18.4862270355225,3670176,751,1279,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-27 23:34:30.775437,99.71458742017563,19.671888114897985,17.320176532673845,6.153970742463151e-15,10.0,-19.58,1.0442604737599883,-19.69,2.6847,7.6589,12.1783,0.7886,21.7168,18.9497,18.9497,0
110231,npp,59,1136,15.1391077041626,-33.8844032287598,18.4858856201172,3670176,58,836,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-28 23:15:44.010078,104.78190143100669,44.11309723668723,37.9946784086262,2.3279995834119112e-07,7.0,-43.97,1.5732132722552272,-44.03,4.1452,9.0333,14.8337,0.6686,9.9208,10.122,10.122,0
110590,npp,600,3010,20.2980461120605,-33.8816909790039,18.4860229492188,3670144,600,2423,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-31 00:18:27.966800,-83.35252877074352,46.55037109516841,39.944425286059676,0.002494381256805841,17.0,46.5,1.646109783506203,46.44,3.7182,6.7547,12.8338,0.8942,14.2672,18.1496,18.111616680245817,0
110760,npp,2917,2437,22.9919509887695,-33.8851432800293,18.4868927001953,3670144,2917,1973,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-05-31 23:59:34.087710,-81.46865849802654,22.675189959232906,19.93363854246523,0.023190526504627492,14.0,22.66,1.0837787002826917,22.56,2.6888,5.8273,11.1746,1.0364,21.8775,23.8299,23.476765056779207,0
112094,npp,2187,1873,19.0862903594971,-33.8808288574219,18.4873313903809,3670144,2188,1447,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-01 23:40:41.987881,97.15208498204484,9.419428307427465,8.321980301202748,0.06196118236717503,11.0,-9.34,1.0,-9.4,2.8237,7.1104,12.5478,0.8494,18.0156,16.2123,15.268782886977176,0
112264,npp,1485,1318,12.6520509719849,-33.8823661804199,18.4825687408447,3670144,1484,993,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-02 23:21:53.448427,103.30220638980373,37.24640733948855,32.36086332892892,0.12270456885434959,8.0,-37.12,1.357151599901897,-37.16,3.6083,8.217,12.5115,0.735,9.3076,9.2996,7.431109823778003,0
112433,npp,794,771,16.4539012908936,-33.881031036377,18.4843273162842,3670144,794,555,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-03 23:03:08.465916,106.53665723775512,55.155020815642196,46.533950409319296,0.2275843583357224,5.0,-54.94,2.0682789409984763,-54.99,5.3584,10.6904,16.4539,0.565,8.8263,9.2959,5.830347398475903,0
112443,npp,2846,3768,8.36179256439209,-33.8840026855469,18.479829788208,3670144,2843,3038,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-04 00:43:38.408702,-86.99480603291587,65.19261387674158,53.39560301612569,0.1960974052439434,21.0,65.06,2.898275349237888,65.06,6.9786,11.5034,20.9878,0.525,4.9558,4.3903,1.404216607165163,0
112781,npp,1274,2624,4.84864330291748,-33.8835334777832,18.4826221466064,3670144,1274,2118,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-06 00:05:45.324161,-81.61104830702993,31.682684680720413,27.676961652777816,0.14316050632355856,15.0,31.67,1.2365102219381485,31.76,2.5371,6.4433,11.3673,0.9374,4.75,4.5449,2.3649159766988648,0
113458,npp,1555,420,27.8383235931396,-33.8826370239258,18.4847354888916,3670144,1558,241,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-09 22:50:34.743631,108.62804541824069,63.24975600540007,52.157339929454444,0.008340902727622597,3.0,-62.96,2.6065528283652384,-62.99,8.6901,14.8852,23.2843,0.4058,11.0091,11.2954,11.168388471799405,0
113470,npp,421,3388,18.3464412689209,-33.8802909851074,18.4861240386963,3670144,423,2737,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-10 00:30:54.011005,-85.69542076699827,57.1967804972202,48.01805753195036,0.021754386396005698,19.0,57.1,2.2013981571160284,57.17,4.0966,9.5619,14.4895,0.6316,10.0301,11.5884,11.257133954650676,0
113635,npp,2719,2813,16.7519664764404,-33.8841667175293,18.4863681793213,3670144,2718,2265,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-11 00:11:56.577133,-82.07797363173864,39.56904613920883,34.28817644691655,0.00805342477976759,16.0,39.53,1.4276677814245327,39.64,3.0836,7.4601,13.4549,0.8096,12.5481,13.5624,13.439766057136795,0
113806,npp,1956,2245,11.6208000183105,-33.8867225646973,18.4836540222168,3670144,1956,1802,196611,3866755,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-11 23:53:04.478927,-80.229966572251,12.175731786184375,10.74993803315084,0.000992321987602885,13.0,12.19,1.015504800579495,12.36,2.9291,6.4887,12.7465,0.9308,11.0935,10.8167,10.8167,0
113976,npp,1234,1684,9.54146289825439,-33.882381439209,18.4853534698486,3670176,1235,1274,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-12 23:34:14.160195,103.0036846046747,19.971773930453715,17.581432268470277,2.4957716432919125e-08,10.0,-19.9,1.0837787002826917,-19.69,2.6847,7.6589,12.1783,0.7886,7.7768,7.5243,7.5243,0
114147,npp,540,1129,12.3681831359863,-33.8862724304199,18.4837036132812,3670176,539,830,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-13 23:15:25.623764,104.35901007536404,44.35656399077556,38.19002231000455,2.629442054732756e-15,7.0,-44.2,1.5732132722552272,-44.03,4.1452,9.0333,14.8337,0.6686,8.1595,8.2694,8.2694,0
114278,npp,2946,591,8.82636642456055,-33.8857307434082,18.4801502227783,3670176,2948,378,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-14 22:56:42.427208,107.87216965465421,59.572313032867704,49.68874839270332,1.4234498556757986e-21,4.0,-59.33,2.3545700244418297,-59.29,6.8475,13.8073,22.552,0.4374,3.9243,3.8609,3.8609,0
114402,npp,1076,3003,14.4292001724243,-33.882640838623,18.4859142303467,3670176,1077,2418,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-16 00:18:09.604221,-83.71198954555113,46.328226747055,39.76735426009852,1.2992057465188333e-19,17.0,46.28,1.646109783506203,46.44,3.7182,6.7547,12.8338,0.8942,10.7019,12.9019,12.9019,0
114743,npp,1941,1311,2.89084601402283,-33.8848991394043,18.4802646636963,3670176,1941,987,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-18 23:21:35.104922,104.1926980789074,37.51956790545723,32.588487136910366,1.5188509936506219e-33,8.0,-37.4,1.357151599901897,-37.16,3.6083,8.217,12.5115,0.735,2.1152,2.1248,2.1248,0
114856,npp,1264,763,3.03408813476562,-33.8828926086426,18.4805202484131,3670176,1268,548,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-19 23:02:48.352730,106.33443493804806,55.35440041543734,46.6810029876964,7.416849469917623e-35,5.0,-55.14,2.0682789409984763,-54.99,5.3584,10.6904,16.4539,0.565,2.3379,1.7142,1.7142,0
114970,npp,617,242,15.1591663360596,-33.8850021362305,18.4806957244873,3670176,617,123,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-20 22:44:06.933974,109.34731666206557,66.60999392161634,54.26022455437703,3.128575079622977e-32,2.0,-66.29,3.0,-66.2,11.7164,18.8368,26.2834,0.3206,4.8138,4.8605,4.8605,0
114977,npp,2505,3192,1.54386520385742,-33.8822593688965,18.4794273376465,3670176,2505,2543,196611,3866787,1700,zaf_cape_town_28_20,-33.88333333,18.48333333,28,20,zaf_cape_town,2012-06-21 00:24:20.862841,-84.23062196503125,52.044920052026626,44.213337910200586,7.860549834903959e-33,18.0,51.98,1.847645286154319,52.21,3.3193,6.1253,12.8821,0.986,3.5601,1.5223,1.5223,0
