lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.543,0.568,0.668
2,0.278,0.404,0.44
3,0.113,0.272,0.289
4,0.053,0.167,0.199
5,0.03,0.087,0.121
6,0.008,0.026,0.042
7,0.012,-0.017,0.0
8,0.022,-0.046,-0.028
9,0.019,-0.063,-0.063
10,0.007,-0.071,-0.097
11,-0.005,-0.071,-0.121
12,-0.009,-0.066,-0.132
13,-0.013,-0.056,-0.143
14,-0.012,-0.044,-0.146
15,-0.013,-0.031,-0.149
16,-0.013,-0.017,-0.148
17,-0.013,-0.004,-0.144
18,-0.01,0.009,-0.134
19,-0.008,0.02,-0.118
20,-0.024,0.029,-0.111
21,-0.027,0.036,-0.087
22,-0.014,0.04,-0.042
23,0.003,0.043,0.017
24,0.009,0.043,0.073
25,0.005,0.041,0.126
26,0.009,0.029,0.192
27,0.052,0.021,0.278
28,0.018,0.017,0.295
29,-0.01,0.017,0.284
30,0.015,0.018,0.29
31,0.052,0.017,0.284
32,0.063,0.017,0.237
33,0.045,0.017,0.16
34,0.026,0.016,0.093
35,0.015,0.011,0.04
36,0.004,0.006,-0.013
37,-0.014,0.001,-0.067
38,-0.018,-0.002,-0.1
39,-0.02,-0.006,-0.123
40,-0.018,-0.01,-0.139
41,-0.021,-0.013,-0.156
42,-0.018,-0.015,-0.163
43,-0.024,-0.016,-0.173
44,-0.027,-0.018,-0.179
45,-0.028,-0.019,-0.18
46,-0.025,-0.019,-0.174
47,-0.015,-0.017,-0.161
48,-0.017,-0.016,-0.151
49,-0.019,-0.014,-0.132
50,0.002,-0.012,-0.088
51,-0.024,-0.009,-0.072
52,-0.029,-0.006,-0.039
53,-0.024,-0.005,0.012
54,0.005,-0.003,0.094
55,0.012,0.001,0.155
56,-0.001,0.004,0.178
57,0.009,0.004,0.218
58,0.044,0.003,0.274
59,0.095,0.001,0.319
60,0.003,-0.001,0.239
61,-0.018,-0.003,0.184
62,-0.019,-0.006,0.144
63,-0.003,-0.009,0.104
64,-0.024,-0.011,0.033
65,-0.033,-0.014,-0.021
66,-0.033,-0.017,-0.056
67,-0.027,-0.02,-0.083
68,-0.024,-0.023,-0.111
69,-0.031,-0.025,-0.139
70,-0.033,-0.027,-0.155
71,-0.035,-0.029,-0.165
72,-0.035,-0.029,-0.172
73,-0.038,-0.03,-0.179
74,-0.034,-0.029,-0.177
75,-0.029,-0.028,-0.172
76,-0.029,-0.027,-0.165
77,-0.025,-0.024,-0.151
78,-0.022,-0.021,-0.134
79,-0.018,-0.017,-0.113
80,-0.003,-0.014,-0.077
81,0.011,-0.01,-0.031
82,0.005,-0.006,0.01
83,-0.014,-0.002,0.036
84,-0.016,0.001,0.081
85,-0.003,-0.001,0.144
86,0.016,-0.003,0.209
87,0.002,-0.004,0.233
88,-0.006,-0.003,0.236
89,0.003,-0.004,0.235
90,0.013,-0.005,0.216
91,0.002,-0.006,0.163
92,-0.003,-0.008,0.112
93,-0.005,-0.009,0.07
94,-0.008,-0.012,0.03
95,-0.019,-0.013,-0.019
96,-0.027,-0.014,-0.06
97,-0.028,-0.015,-0.09
98,-0.024,-0.016,-0.11
99,-0.025,-0.015,-0.132
100,-0.022,-0.014,-0.148
101,-0.017,-0.012,-0.155
102,-0.016,-0.009,-0.159
103,-0.012,-0.007,-0.159
104,-0.013,-0.004,-0.159
105,-0.011,-0.001,-0.153
106,-0.005,0.001,-0.143
107,-0.006,0.003,-0.133
108,0.025,0.004,-0.092
109,0.057,0.007,-0.041
110,0.024,0.01,-0.031
111,-0.007,0.012,-0.017
112,-0.009,0.014,0.027
113,0.026,0.015,0.103
114,0.039,0.016,0.159
115,0.027,0.018,0.177
116,0.027,0.017,0.202
117,0.025,0.016,0.223
118,0.022,0.015,0.224
119,0.002,0.013,0.191
120,-0.002,0.01,0.163
121,-0.002,0.007,0.135
122,-0.011,0.004,0.087
123,-0.019,0.002,0.036
124,-0.013,-0.001,0.0
125,-0.009,-0.004,-0.028
126,0.002,-0.006,-0.05
127,-0.001,-0.009,-0.083
128,0.001,-0.011,-0.104
129,0.004,-0.012,-0.116
130,0.004,-0.013,-0.127
131,-0.009,-0.013,-0.145
132,-0.019,-0.012,-0.159
133,-0.018,-0.01,-0.161
134,-0.019,-0.009,-0.16
135,-0.016,-0.01,-0.151
136,-0.011,-0.01,-0.133
137,-0.017,-0.008,-0.119
138,-0.023,-0.006,-0.104
139,-0.006,-0.004,-0.07
140,0.009,-0.003,-0.029
141,-0.003,-0.001,-0.001
142,-0.003,-0.0,0.034
143,0.006,0.0,0.08
144,0.008,-0.0,0.133
145,0.013,-0.001,0.175
146,-0.004,-0.001,0.185
147,-0.008,-0.0,0.184
148,0.009,0.001,0.193
149,0.024,-0.001,0.185
150,-0.001,-0.002,0.129
151,-0.01,-0.003,0.086
152,-0.009,-0.005,0.057
153,-0.007,-0.008,0.029
154,-0.012,-0.011,-0.011
155,-0.024,-0.014,-0.052
156,-0.019,-0.016,-0.075
157,-0.004,-0.018,-0.088
158,-0.002,-0.018,-0.109
159,-0.011,-0.018,-0.133
160,-0.022,-0.017,-0.151
161,-0.025,-0.015,-0.157
162,-0.03,-0.014,-0.163
163,-0.025,-0.013,-0.16
164,-0.019,-0.011,-0.153
165,-0.022,-0.008,-0.15
166,-0.016,-0.007,-0.136
167,-0.005,-0.004,-0.108
168,0.001,-0.002,-0.076
169,-0.019,-0.0,-0.064
170,-0.024,0.002,-0.039
171,-0.001,0.003,0.012
172,0.035,0.004,0.075
173,0.065,0.006,0.126
174,0.008,0.007,0.111
175,0.024,0.006,0.151
176,0.044,0.006,0.196
177,0.025,0.005,0.183
178,0.004,0.004,0.155
179,-0.01,0.002,0.136
180,-0.02,0.0,0.111
181,-0.027,-0.001,0.072
182,-0.031,-0.002,0.024
183,-0.024,-0.004,-0.006
184,-0.016,-0.007,-0.031
185,0.001,-0.01,-0.053
186,-0.006,-0.013,-0.088
187,-0.017,-0.015,-0.12
188,-0.021,-0.018,-0.138
189,-0.013,-0.02,-0.146
190,-0.015,-0.022,-0.157
191,-0.017,-0.021,-0.164
192,-0.017,-0.02,-0.164
193,-0.016,-0.019,-0.16
194,-0.013,-0.017,-0.151
195,-0.012,-0.015,-0.14
196,-0.016,-0.01,-0.13
197,-0.018,-0.006,-0.117
198,-0.009,-0.002,-0.088
199,0.007,-0.0,-0.048
200,0.006,0.003,-0.017
201,0.003,0.005,0.012
202,-0.002,0.006,0.047
203,-0.002,0.006,0.092
204,0.001,0.007,0.133
205,-0.003,0.007,0.151
206,-0.001,0.008,0.169
207,0.02,0.008,0.191
208,0.033,0.008,0.192
209,0.023,0.008,0.154
210,0.022,0.007,0.125
211,0.029,0.005,0.107
212,0.022,0.003,0.066
213,-0.005,0.001,0.004
214,-0.023,-0.001,-0.047
215,-0.022,-0.003,-0.073
216,-0.011,-0.006,-0.091
217,-0.009,-0.008,-0.114
218,-0.009,-0.009,-0.132
219,-0.015,-0.011,-0.147
220,-0.022,-0.012,-0.158
221,-0.025,-0.014,-0.163
222,-0.015,-0.014,-0.157
223,-0.005,-0.013,-0.148
224,-0.016,-0.011,-0.15
225,-0.014,-0.01,-0.139
226,-0.008,-0.009,-0.117
227,-0.009,-0.007,-0.094
228,-0.012,-0.004,-0.074
229,-0.003,-0.001,-0.041
230,0.007,0.001,-0.0
231,0.009,0.005,0.035
232,0.006,0.008,0.061
233,0.005,0.011,0.092
234,0.019,0.013,0.141
235,0.031,0.014,0.186
236,0.019,0.014,0.198
237,0.005,0.014,0.187
238,0.022,0.013,0.195
239,0.026,0.012,0.176
240,0.02,0.012,0.127
241,0.008,0.012,0.071
242,0.01,0.011,0.032
243,0.019,0.008,0.004
244,0.017,0.005,-0.031
245,-0.005,0.002,-0.077
246,-0.018,0.0,-0.108
247,-0.012,-0.002,-0.119
248,-0.007,-0.004,-0.13
249,-0.008,-0.006,-0.142
250,-0.009,-0.007,-0.15
251,-0.007,-0.006,-0.151
252,-0.011,-0.006,-0.152
253,-0.011,-0.005,-0.146
254,-0.004,-0.003,-0.132
255,-0.007,-0.001,-0.124
256,-0.005,0.002,-0.109
257,0.01,0.004,-0.078
258,0.013,0.005,-0.047
259,0.002,0.006,-0.025
260,-0.004,0.007,-0.0
261,-0.003,0.008,0.039
262,0.012,0.009,0.096
263,0.015,0.012,0.139
264,0.014,0.014,0.165
265,0.024,0.015,0.199
266,0.044,0.016,0.231
267,0.045,0.017,0.221
268,0.031,0.017,0.184
269,0.016,0.017,0.148
270,0.021,0.015,0.123
271,0.017,0.014,0.075
272,-0.005,0.015,0.011
273,-0.011,0.015,-0.035
274,-0.012,0.012,-0.065
275,-0.008,0.008,-0.088
276,-0.006,0.004,-0.109
277,-0.009,0.001,-0.125
278,-0.006,-0.002,-0.132
279,0.003,-0.004,-0.131
280,0.014,-0.006,-0.126
281,0.033,-0.006,-0.113
282,0.029,-0.006,-0.113
283,0.011,-0.006,-0.122
284,-0.006,-0.006,-0.125
285,-0.019,-0.005,-0.12
286,-0.028,-0.004,-0.108
287,-0.021,-0.001,-0.085
288,-0.014,0.001,-0.054
289,-0.007,0.004,-0.014
290,-0.007,0.006,0.028
291,-0.008,0.009,0.063
292,-0.006,0.01,0.107
293,0.004,0.01,0.171
294,0.011,0.01,0.224
295,-0.012,0.01,0.231
296,-0.002,0.009,0.24
297,0.064,0.008,0.272
298,0.089,0.006,0.256
299,0.046,0.006,0.172
300,0.004,0.006,0.09
301,-0.006,0.004,0.04
302,-0.002,0.002,0.005
303,-0.002,0.0,-0.034
304,-0.015,-0.001,-0.076
305,-0.024,-0.003,-0.106
306,-0.01,-0.005,-0.114
307,-0.015,-0.008,-0.133
308,-0.022,-0.011,-0.147
309,-0.021,-0.013,-0.151
310,-0.027,-0.015,-0.156
311,-0.025,-0.017,-0.153
312,-0.025,-0.018,-0.148
313,-0.02,-0.018,-0.137
314,-0.019,-0.019,-0.128
315,-0.01,-0.018,-0.109
316,-0.005,-0.018,-0.086
317,-0.006,-0.016,-0.059
318,-0.011,-0.014,-0.035
319,-0.014,-0.012,-0.004
320,-0.018,-0.009,0.041
321,-0.005,-0.006,0.106
322,-0.002,-0.001,0.154
323,-0.013,0.001,0.186
324,0.004,0.001,0.235
325,0.04,0.0,0.277
326,0.019,0.001,0.261
327,-0.005,0.002,0.207
328,-0.009,0.001,0.165
329,-0.004,-0.001,0.128
330,0.001,-0.002,0.073
331,-0.02,-0.003,0.006
332,-0.023,-0.003,-0.039
333,-0.007,-0.004,-0.057
334,0.014,-0.006,-0.069
335,0.009,-0.008,-0.096
336,-0.01,-0.009,-0.125
337,-0.007,-0.011,-0.133
338,-0.01,-0.012,-0.141
339,-0.017,-0.013,-0.148
340,-0.015,-0.013,-0.146
341,-0.016,-0.013,-0.144
342,-0.013,-0.013,-0.137
343,-0.015,-0.013,-0.129
344,-0.017,-0.012,-0.116
345,-0.021,-0.011,-0.102
346,-0.021,-0.009,-0.081
347,-0.011,-0.007,-0.043
348,-0.004,-0.005,0.004
349,-0.003,-0.003,0.047
350,-0.005,0.0,0.083
351,0.005,0.0,0.137
352,0.025,0.001,0.206
353,0.016,0.001,0.246
354,-0.019,0.002,0.244
355,-0.019,0.004,0.245
356,0.005,0.004,0.256
357,0.031,0.005,0.226
358,0.02,0.007,0.163
359,0.013,0.008,0.1
360,0.014,0.006,0.051
361,0.009,0.003,0.002
362,0.001,0.002,-0.044
363,-0.004,0.0,-0.076
364,-0.006,-0.001,-0.096
365,-0.002,-0.001,-0.111
366,-0.005,-0.001,-0.126
367,-0.006,-0.001,-0.136
368,-0.008,-0.001,-0.141
369,-0.006,-0.0,-0.143
370,-0.007,-0.0,-0.144
371,-0.001,0.001,-0.138
372,0.004,0.002,-0.129
373,-0.006,0.004,-0.126
374,0.001,0.006,-0.105
375,0.016,0.008,-0.069
376,0.011,0.011,-0.043
377,0.005,0.013,-0.016
378,-0.001,0.015,0.019
379,0.004,0.018,0.073
380,0.028,0.019,0.138
381,0.016,0.021,0.166
382,0.033,0.022,0.211
383,0.053,0.023,0.268
384,0.069,0.023,0.299
385,0.026,0.023,0.261
386,-0.001,0.022,0.204
387,0.007,0.02,0.168
388,0.007,0.018,0.121
389,-0.001,0.016,0.06
390,0.002,0.013,0.01
391,0.006,0.009,-0.026
392,0.01,0.005,-0.051
393,0.012,0.001,-0.076
394,0.006,-0.003,-0.1
395,-0.007,-0.007,-0.123
396,-0.01,-0.01,-0.134
397,-0.015,-0.013,-0.144
398,-0.015,-0.015,-0.149
399,-0.018,-0.017,-0.153
400,-0.016,-0.016,-0.151
