gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,698,3788,82.7620544433594,-33.993480682373,18.5205860137939,3670176,697,3050,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-01 00:44:26.440821,-87.22125978952396,65.54099520769365,53.62305565515877,1.4200201290548582e-13,21.0,65.42,3.0,65.15,51.5327,58.5894,65.6576,0.6188,44.3149,51.2163,51.2163,0
100998,npp,1089,266,78.2422180175781,-33.9894561767578,18.5153942108154,3670144,1093,138,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-01 22:45:15.052752,109.75205056652442,66.15031850972177,53.993255439646056,0.007311843513782985,2.0,-65.86,3.0,-66.02,57.1739,64.2476,70.3363,0.5643,40.9222,44.155,43.975187232500765,0
101006,npp,2985,3219,52.238582611084,-33.9909477233887,18.5153503417969,3670176,2985,2559,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-02 00:25:28.979048,-84.34128689158649,52.793754426757694,44.78739517931211,3.280989750454294e-06,18.0,52.73,1.9513309067639726,52.41,44.6841,50.685,56.5161,0.7153,37.0535,37.3687,37.3687,0
101131,npp,2227,2644,47.5429039001465,-33.9907112121582,18.5161590576172,3670144,2228,2132,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-03 00:06:35.072094,-82.55499316682742,32.58419449824035,28.44667012367499,0.007134297861220732,15.0,32.56,1.2365102219381485,32.07,36.6447,41.7034,45.7982,0.8694,40.9799,41.3343,41.158853433047106,0
101255,npp,1479,2079,42.5963745117188,-33.9904022216797,18.5161323547363,3670144,1479,1644,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-03 23:47:42.944565,-68.66719701770771,2.573064171003047,2.2757093983585865,0.03451632668068459,12.0,2.62,1.0,1.99,31.1398,36.2573,40.3162,1.0,42.5964,42.5964,41.74757491058687,0
101380,npp,774,1521,41.384651184082,-33.9915542602539,18.5168323516846,3670144,774,1141,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-04 23:28:54.375784,102.91143813579724,28.231566118193754,24.73353312645965,0.0811072887917602,9.0,-28.13,1.184412938166907,-28.625,34.3513,39.8899,44.5849,0.9089,37.5194,37.616,35.621410532307635,0
101503,npp,96,969,50.5456275939941,-33.9952354431152,18.5198707580566,3670144,99,716,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-05 23:10:07.588405,105.12117095231051,49.559681531096324,42.312405273896786,0.15651409107450737,6.0,-49.39,1.7549928774784245,-49.72,42.0423,49.8222,54.9648,0.7277,36.6696,36.7838,32.93480736008856,0
101757,npp,623,2836,39.5182609558105,-33.9910278320312,18.5203304290771,3670144,622,2285,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-08 00:12:49.724982,-82.05435349200431,40.4184973300074,34.993749328189956,0.15658320688203278,16.0,40.4,1.4276677814245327,39.94,39.4726,43.6866,49.0242,0.8299,33.3376,32.7978,28.94710766498354,0
101878,npp,2954,2267,31.2098979949951,-33.9902954101562,18.5172748565674,3670144,2954,1822,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-08 23:53:57.603430,-78.2996133787911,13.415355160895745,11.841939081588395,0.10892403787077493,13.0,13.43,1.015504800579495,12.81,34.5454,39.0402,43.1601,0.9287,28.5466,28.9852,26.30654137446789,0
102006,npp,2223,1705,41.4395179748535,-33.9884223937988,18.5152606964111,3670144,2223,1293,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-09 23:35:07.256157,100.49847289582931,18.82178272772141,16.580576954280033,0.06938154781494085,10.0,-18.75,1.0442604737599883,-19.25,34.4095,38.8213,44.135,0.934,38.7646,38.7026,36.99636981297969,0
102129,npp,1536,1152,35.5568008422852,-33.9943771362305,18.5169296264648,3670144,1539,849,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-10 23:16:20.460635,104.11774762064042,43.55688039296372,37.552266981309906,0.03809695797221799,7.0,-43.41,1.4867838833500562,-43.77,39.3968,45.3194,49.175,0.8,29.6911,28.4469,27.51002006905322,0
102253,npp,876,613,49.1256561279297,-33.99267578125,18.515983581543,3670144,875,398,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-11 22:57:37.219520,107.42792533632155,59.058947357116345,49.34302843745186,0.016008540558672988,4.0,-58.83,2.253202848596432,-59.04,48.6093,54.9243,63.2854,0.6601,33.6838,32.4295,32.03581816366793,0
102261,npp,2870,3599,69.0462112426758,-33.9933395385742,18.5202159881592,3670144,2871,2920,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-12 00:38:03.599928,-86.43688671434862,61.90365022818804,51.286807945751846,0.02954756715758976,20.0,61.8,2.5331140255951103,61.52,49.1814,55.218,63.9041,0.6566,41.7163,45.3372,44.610566584848186,0
102373,npp,246,97,80.6595230102539,-33.9953079223633,18.5194568634033,3670144,247,43,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-12 22:38:57.538395,110.41846573584422,69.05376874251664,55.69272040083123,0.003190918204904998,1.0,-68.72,3.3166247903554,-68.9,59.2244,67.0548,75.2884,0.5407,40.3593,43.6136,43.535128977992194,0
102381,npp,2092,3027,64.06489181518549,-33.9882469177246,18.5151233673096,3670144,2091,2436,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-13 00:19:06.126626,-83.64694702968298,47.10653070512744,40.392007701993144,0.013106219614032775,17.0,47.05,1.646109783506203,46.66,40.4438,45.9134,51.1994,0.7897,47.2842,50.5914,50.26909200533222,0
102623,npp,618,1891,45.9335060119629,-33.9935111999512,18.5201435089111,3670176,618,1464,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-14 23:41:21.862637,97.07785562434813,8.363759181705692,7.391976595837237,8.04853161575478e-05,11.0,-8.29,1.0,-8.99,34.7959,39.1825,42.7467,0.9253,43.0083,42.5043,42.5043,0
102744,npp,2976,1337,40.5727577209473,-33.9906158447266,18.5198020935059,3670176,2978,1011,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-15 23:22:33.288268,103.14386546293959,36.48015084239724,31.726793031396713,5.6238894674171266e-12,8.0,-36.36,1.2937979144666532,-36.8,37.7644,42.3239,47.8312,0.8567,34.9038,34.7572,34.7572,0
102864,npp,2307,789,54.9617958068848,-33.991870880127,18.5131015777588,3670176,2309,574,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-16 23:03:50.055871,106.95814230312502,54.67058173200314,46.18644887912074,1.0446458757601581e-18,5.0,-54.48,1.9513309067639726,-54.77,45.7267,52.8337,60.7709,0.6863,37.3479,37.7178,37.7178,0
102872,npp,1276,3788,59.7103042602539,-33.992977142334,18.5179748535156,3670176,1274,3050,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-17 00:44:19.995967,-86.98893540852431,65.5380117084937,53.62156822989532,3.7219514124789695e-10,21.0,65.42,3.0,65.15,51.5327,58.5894,65.6576,0.6188,36.631,36.951,36.951,0
102984,npp,1666,267,68.2393341064453,-33.9942626953125,18.5194492340088,3670176,1669,138,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-17 22:45:08.604662,109.54868277740013,66.13553159065933,53.98393039422542,2.8280311758845658e-24,2.0,-65.84,3.0,-66.02,57.1739,64.2476,70.3363,0.5643,37.5879,38.51,38.51,0
103112,npp,2802,2644,43.6481857299805,-33.9926261901855,18.5135440826416,3670176,2803,2132,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-19 00:06:28.625815,-82.17156222808678,32.56581448734913,28.430790337780866,1.3701155219731845e-23,15.0,32.56,1.2365102219381485,32.07,36.6447,41.7034,45.7982,0.8694,37.8301,37.9481,37.9481,0
103230,npp,2068,2079,44.272777557373,-33.990047454834,18.5143260955811,3670176,2068,1644,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-19 23:47:36.495142,-76.99537408052689,2.5636703365499547,2.267370703284249,9.275650343801584e-29,12.0,2.62,1.0,1.99,31.1398,36.2573,40.3162,1.0,44.2728,44.2728,44.2728,0
103349,npp,1361,1521,49.5656394958496,-33.9893341064453,18.5152282714844,3670176,1362,1141,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-20 23:28:47.925531,102.8181737620917,28.24405148332352,24.743743261487687,4.449300164125605e-33,9.0,-28.13,1.184412938166907,-28.625,34.3513,39.8899,44.5849,0.9089,44.4266,45.052,45.052,0
103587,npp,13,438,69.7950592041016,-33.9883232116699,18.5146617889404,3670176,11,254,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-22 22:51:17.910979,108.12160830287343,62.86642284504535,51.91822543844637,3.886272513026054e-32,3.0,-62.6,2.6065528283652384,-62.78,53.7568,61.6113,68.1528,0.5885,39.397,41.0733,41.0733,0
103713,npp,1189,2835,51.0574836730957,-33.9903945922852,18.5135116577148,3670176,1190,2285,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-24 00:12:43.277428,-83.06005814703833,40.3896824676622,34.969352130394554,3.6564435880717187e-32,16.0,40.36,1.4276677814245327,39.94,39.4726,43.6866,49.0242,0.8299,41.4202,42.3747,42.3747,0
103831,npp,446,2266,33.2740440368652,-33.9944343566895,18.5147800445557,3670176,446,1822,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-24 23:53:49.381946,-77.72198840984208,13.364779194371224,11.797233647120455,2.6756544103300577e-30,13.0,13.38,1.015504800579495,12.81,34.5454,39.0402,43.1601,0.9287,30.5792,30.9022,30.9022,0
103949,npp,2801,1705,48.5636863708496,-33.9883193969727,18.5145683288574,3670176,2802,1293,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-04-25 23:35:00.822952,102.02298036221379,18.833708136561174,16.590493857106328,5.717343381580907e-27,10.0,-18.75,1.0442604737599883,-19.25,34.4095,38.8213,44.135,0.934,45.5868,45.3563,45.3563,0
105945,npp,2225,266,46.0625114440918,-33.9905242919922,18.517635345459,3670144,2229,138,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-03 22:44:58.759808,109.56136954012209,66.16497664610718,53.997886496823135,0.08447216379205146,2.0,-65.86,3.0,-66.02,57.1739,64.2476,70.3363,0.5643,30.1956,25.9948,23.91746156688587,0
105958,npp,1048,3217,28.2493133544922,-33.9906768798828,18.5149974822998,3670144,1048,2558,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-04 00:25:12.688184,-84.48443304650934,52.74113901167149,44.74527669578903,0.05371635934513243,18.0,52.68,1.9513309067639726,52.41,44.6841,50.685,56.5161,0.7153,24.7597,20.2081,18.887107938883734,0
106139,npp,286,2641,34.0859222412109,-33.9933662414551,18.5130519866943,3670144,285,2130,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-05 00:06:17.024113,-81.53104708335425,32.445255358318676,28.327198002116884,0.12273964747937888,15.0,32.43,1.2365102219381485,32.07,36.6447,41.7034,45.7982,0.8694,30.0969,29.6346,26.616188069609912,0
106314,npp,2622,2077,48.9726028442383,-33.991325378418,18.5207386016846,3670144,2622,1642,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-05 23:47:24.921185,-59.95623486144661,2.535494474963585,2.242349943492538,0.2651912887100912,12.0,2.5,1.0,1.99,31.1398,36.2573,40.3162,1.0,48.9726,48.9726,42.45101902664301,0
106495,npp,1897,1519,44.535228729248,-33.990291595459,18.5198993682861,3670144,1897,1139,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-06 23:28:36.374482,102.46340692742552,28.32390138386985,24.810839070867733,0.19270792148342053,9.0,-28.23,1.184412938166907,-28.625,34.3513,39.8899,44.5849,0.9089,40.1794,40.4797,35.740629119224025,0
106672,npp,1215,967,54.085620880127,-33.991153717041,18.5195388793945,3670144,1219,715,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-07 23:09:49.609347,105.17913268865121,49.622198602617104,42.35650507111817,0.12101250431086974,6.0,-49.45,1.7549928774784245,-49.72,42.0423,49.8222,54.9648,0.7277,38.6867,39.36,36.38406195357797,0
106684,npp,232,3974,74.3617172241211,-33.9927558898926,18.51686668396,3670144,232,3155,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-08 00:50:26.668170,-88.10480909008093,68.69695527855168,55.490035805790306,0.12590728343580931,22.0,68.54,3.3985290935932855,68.37,53.607,60.813,69.2363,0.5962,40.244,44.3352,41.23888960437578,0
106792,npp,562,438,73.4060134887695,-33.9898071289062,18.5204677581787,3670144,565,254,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-08 22:51:08.177994,108.78830684400226,62.867023879705314,51.91395542388693,0.07141440838833642,3.0,-62.6,2.6065528283652384,-62.78,53.7568,61.6113,68.1528,0.5885,40.7824,43.1983,41.44207773027807,0
106906,npp,1734,2832,50.5873832702637,-33.9892311096191,18.5161056518555,3670144,1735,2282,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-10 00:12:31.781224,-82.69562792996734,40.274832207407734,34.873254756002716,0.0541371868786454,16.0,40.25,1.4276677814245327,39.94,39.4726,43.6866,49.0242,0.8299,41.0909,41.9846,40.65325895325539,0
107074,npp,989,2263,41.9392242431641,-33.990837097168,18.5144672393799,3670144,989,1819,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-10 23:53:37.895094,-77.021434769293,13.188058382689164,11.64135302456617,0.028444215312080467,13.0,13.21,1.015504800579495,12.81,34.5454,39.0402,43.1601,0.9287,39.1121,38.9497,38.25020020012488,0
107417,npp,2651,1149,43.1362228393555,-33.9913520812988,18.516393661499,3670144,2651,846,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-12 23:16:00.796319,104.26577032954788,43.67631458837155,37.645192206597144,0.001568871016073045,7.0,-43.52,1.4867838833500562,-43.77,39.3968,45.3194,49.175,0.8,34.7889,34.5107,34.47211834289565,0
107590,npp,1972,611,28.9809856414795,-33.9939384460449,18.5182437896729,3670176,1974,396,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-13 22:57:17.585906,107.6717314024232,59.11391287223656,49.37514740134206,7.442982738211988e-08,4.0,-58.88,2.253202848596432,-59.04,48.6093,54.9243,63.2854,0.6601,24.7434,19.1313,19.1313,0
107603,npp,907,3593,52.0031776428223,-33.9915542602539,18.515661239624,3670144,906,2915,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-14 00:37:42.189711,-86.36048790035866,61.784982261093866,51.20160475283928,0.002037082883266615,20.0,61.68,2.5331140255951103,61.52,49.1814,55.218,63.9041,0.6566,34.9882,34.1464,34.09630408230496,0
107762,npp,1337,94,55.5420188903809,-33.9919967651367,18.5145473480225,3670176,1337,42,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-14 22:38:36.154946,110.47298972665943,69.11042449576979,55.7164727013687,5.703659576459946e-15,1.0,-68.77,3.3985290935932855,-68.9,59.2244,67.0548,75.2884,0.5407,32.8698,30.0322,30.0322,0
107774,npp,110,3022,44.450984954834,-33.9909782409668,18.5171070098877,3670176,109,2432,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-15 00:18:44.745339,-83.16850258208684,46.93658603236087,40.25316136998706,1.146898098166539e-05,17.0,46.89,1.646109783506203,46.66,40.4438,45.9134,51.1994,0.7897,35.3689,35.1025,35.1025,0
107949,npp,2428,2449,41.0847091674805,-33.9931907653809,18.5200309753418,3670176,2428,1983,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-15 23:59:50.858786,-79.6287780708039,23.292671518757466,20.47051616749086,5.43931712542862e-13,14.0,23.3,1.1367971201176101,22.98,35.2896,39.9993,44.4497,0.9064,37.2121,37.2412,37.2412,0
108474,npp,325,785,41.791072845459,-33.9886360168457,18.513313293457,3670176,326,570,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-18 23:03:27.005085,106.92640452944187,54.787819185892786,46.2666309862176,9.451224406789106e-30,5.0,-54.59,1.9513309067639726,-54.77,45.7267,52.8337,60.7709,0.6863,30.5983,28.6793,28.6793,0
108486,npp,2364,3780,80.9311447143555,-33.989200592041,18.5145320892334,3670176,2363,3046,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-19 00:43:56.947686,-86.98546476746826,65.40899181580629,53.534155965344134,3.911311770276099e-24,21.0,65.28,3.0,65.15,51.5327,58.5894,65.6576,0.6188,43.7046,50.0832,50.0832,0
108650,npp,2736,263,48.0259208679199,-33.9949035644531,18.5172080993652,3670176,2741,136,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-19 22:44:43.797389,109.08848323452774,66.22822159494326,54.03208025986887,6.364604121521999e-33,2.0,-65.92,3.0,-66.02,57.1739,64.2476,70.3363,0.5643,30.8501,27.1028,27.1028,0
108662,npp,1574,3212,39.1587104797363,-33.9889297485352,18.5131702423096,3670176,1575,2555,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-20 00:24:59.505296,-84.65160772615117,52.61963566203416,44.65058102548913,1.5826286830647153e-29,18.0,52.55,1.9513309067639726,52.41,44.6841,50.685,56.5161,0.7153,30.3505,28.0121,28.0121,0
108833,npp,810,2637,46.9269409179688,-33.988410949707,18.5147342681885,3670176,810,2127,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-21 00:06:03.839182,-81.27106151826813,32.256631825563176,28.1659400736783,1.581752725669639e-36,15.0,32.25,1.2365102219381485,32.07,36.6447,41.7034,45.7982,0.8694,40.4818,40.7987,40.7987,0
109001,npp,57,2073,35.5666236877441,-33.9902114868164,18.5206031799316,3670176,57,1638,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-21 23:47:11.733905,-67.95595787439127,2.2356628394318254,1.9771304414426096,1.0786806360608501e-33,12.0,2.27,1.0,1.99,31.1398,36.2573,40.3162,1.0,35.5666,35.5666,35.5666,0
109174,npp,2419,1515,37.404655456543,-33.9923133850098,18.5150890350342,3670176,2419,1136,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-22 23:28:23.182937,103.56415268145614,28.519439653838884,24.97746829289656,2.165555390593346e-32,9.0,-28.41,1.184412938166907,-28.625,34.3513,39.8899,44.5849,0.9089,34.1591,33.9984,33.9984,0
109362,npp,750,3968,23.2265777587891,-33.9917831420898,18.5158519744873,3670176,757,3152,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-24 00:50:11.667277,-87.90707722058862,68.6094340538012,55.43594521218522,5.057296333411322e-32,22.0,68.45,3.3166247903554,68.37,53.607,60.813,69.2363,0.5962,24.9246,13.8479,13.8479,0
109710,npp,2250,2827,16.7949657440186,-33.9939918518066,18.5184097290039,3670176,2249,2277,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-26 00:12:16.763968,-82.35197468509642,40.08935749910754,34.71767782887447,1.0777158738086166e-26,16.0,40.06,1.4276677814245327,39.94,39.4726,43.6866,49.0242,0.8299,17.4213,13.9388,13.9388,0
109884,npp,1503,2258,30.3628559112549,-33.9930839538574,18.5132656097412,3670176,1503,1814,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-26 23:53:22.878309,-76.24659463044833,12.916126942553747,11.401396562958105,1.5012443819609048e-21,13.0,12.92,1.015504800579495,12.81,34.5454,39.0402,43.1601,0.9287,27.7124,28.1985,28.1985,0
110059,npp,767,1698,36.5962181091309,-33.9950180053711,18.5198402404785,3670176,766,1286,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-27 23:34:32.554674,100.13046840940451,19.224819834825563,16.93004174591351,6.044125681823877e-15,10.0,-19.14,1.0442604737599883,-19.25,34.4095,38.8213,44.135,0.934,34.1266,34.1792,34.1792,0
110231,npp,74,1145,33.9923248291016,-33.9947929382324,18.51735496521,3670176,73,843,196611,3866787,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-28 23:15:45.789359,104.39203671355153,43.82051003252021,37.75871083767106,2.264316106166293e-07,7.0,-43.66,1.4867838833500562,-43.77,39.3968,45.3194,49.175,0.8,28.6388,27.1952,27.1952,0
110577,npp,1845,91,63.7289009094238,-33.9951210021973,18.5158519744873,3670144,1847,40,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-30 22:38:21.154805,110.60944284561344,69.16567142921816,55.74207118209748,0.01897976484062122,1.0,-68.82,3.3985290935932855,-68.9,59.2244,67.0548,75.2884,0.5407,35.2787,34.459,33.992249851963656,0
110590,npp,616,3017,45.5163421630859,-33.9908752441406,18.5208625793457,3670144,616,2428,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-31 00:18:29.746036,-83.50268423940925,46.77435233094181,40.121915154447535,0.00248263003451982,17.0,46.73,1.646109783506203,46.66,40.4438,45.9134,51.1994,0.7897,36.0161,35.9438,35.882747192135305,0
110760,npp,2932,2444,41.8084373474121,-33.9899559020996,18.5205383300781,3670144,2933,1979,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-05-31 23:59:35.866992,-80.68305355921176,23.024546723953726,20.236778519195596,0.02315005271322913,14.0,23.03,1.0837787002826917,22.98,35.2896,39.9993,44.4497,0.9064,37.9266,37.8972,37.32789418290035,0
112094,npp,2203,1880,35.4699554443359,-33.9935684204102,18.5128517150879,3670144,2203,1454,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-06-01 23:40:43.767162,97.65929214366847,8.998106307004605,7.950430498626797,0.06189969102303444,11.0,-8.93,1.0,-8.99,34.7959,39.1825,42.7467,0.9253,32.5448,32.8219,31.299663544963924,0
112264,npp,1500,1327,41.400505065918,-33.992301940918,18.5170440673828,3670144,1499,1002,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-06-02 23:21:55.227702,103.51260195764694,36.8800846686672,32.05529824506695,0.12259517702717437,8.0,-36.76,1.357151599901897,-36.8,37.7644,42.3239,47.8312,0.8567,35.5769,35.4663,32.451440885227996,0
112600,npp,163,259,63.1344528198242,-33.9921073913574,18.5168323516846,3670144,166,134,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-06-04 22:44:28.826345,109.53836084582858,66.30369808394452,54.073868687852666,0.23173323556488992,2.0,-65.99,3.0,-66.02,57.1739,64.2476,70.3363,0.5643,35.8863,35.6291,29.930319066035892,0
112612,npp,2055,3206,57.4680137634277,-33.9914016723633,18.5155353546143,3670144,2055,2551,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-06-05 00:24:42.755666,-84.4607626772389,52.4491112141851,44.51902868492997,0.2150665986003415,18.0,52.38,1.847645286154319,52.41,44.6841,50.685,56.5161,0.7153,39.9285,41.1096,35.82068480124362,0
112781,npp,1290,2631,33.6842880249023,-33.9939804077148,18.5154476165771,3670144,1290,2123,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-06-06 00:05:47.103434,-81.83445247205582,32.002707893339704,27.948753445180618,0.14307561087942838,15.0,31.98,1.2365102219381485,32.07,36.6447,41.7034,45.7982,0.8694,29.7721,29.2854,25.766886302957875,0
113302,npp,1239,3962,48.6527252197266,-33.9905166625977,18.5183639526367,3670144,1240,3149,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-06-09 00:49:54.998191,-88.00306106303196,68.50967979108933,55.37616105083143,0.042010602272493765,22.0,68.35,3.3166247903554,68.37,53.607,60.813,69.2363,0.5962,32.5909,29.0073,27.974175775625213,0
113458,npp,1570,429,50.2885246276855,-33.9945602416992,18.5151882171631,3670144,1573,248,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-06-09 22:50:36.522911,108.73270023841218,63.060845144805974,52.034464950504855,0.00835161539205954,3.0,-62.78,2.6065528283652384,-62.78,53.7568,61.6113,68.1528,0.5885,31.9134,29.594,29.388617175011383,0
113470,npp,438,3394,32.6239166259766,-33.9940490722656,18.5160636901855,3670144,439,2743,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-06-10 00:30:55.790243,-85.40112434104846,57.32421303860571,48.10922065456581,0.021741898255008336,19.0,57.24,2.2013981571160284,57.31,47.334,53.7844,60.8683,0.6741,26.6451,21.9926,21.457923500352482,0
113635,npp,2735,2820,39.4725723266602,-33.9942779541016,18.518575668335,3670144,2733,2271,196611,3866755,3996,zaf_cape_town_36_46,-33.99166667,18.51666667,36,46,zaf_cape_town,2012-06-11 00:11:58.356369,-82.25371683577242,39.83104876748925,34.50418460885109,0.008052346463808709,16.0,39.79,1.4276677814245327,39.94,39.4726,43.6866,49.0242,0.8299,33.3056,32.7599,32.5618767928853,0
