lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.565,0.635,0.593
2,0.381,0.515,0.407
3,0.299,0.418,0.316
4,0.292,0.342,0.289
5,0.281,0.284,0.258
6,0.242,0.24,0.202
7,0.211,0.208,0.163
8,0.206,0.187,0.15
9,0.207,0.175,0.142
10,0.234,0.169,0.161
11,0.252,0.168,0.18
12,0.22,0.171,0.153
13,0.203,0.177,0.137
14,0.214,0.184,0.147
15,0.215,0.192,0.151
16,0.203,0.2,0.14
17,0.187,0.208,0.123
18,0.182,0.215,0.117
19,0.184,0.22,0.119
20,0.199,0.225,0.135
21,0.194,0.227,0.134
22,0.187,0.229,0.133
23,0.181,0.228,0.14
24,0.194,0.226,0.166
25,0.197,0.223,0.186
26,0.212,0.211,0.221
27,0.218,0.206,0.247
28,0.203,0.205,0.25
29,0.214,0.205,0.269
30,0.216,0.204,0.269
31,0.226,0.202,0.269
32,0.228,0.201,0.249
33,0.214,0.2,0.213
34,0.193,0.2,0.173
35,0.183,0.2,0.15
36,0.182,0.199,0.136
37,0.165,0.195,0.112
38,0.169,0.191,0.106
39,0.174,0.187,0.106
40,0.19,0.183,0.118
41,0.181,0.177,0.109
42,0.195,0.17,0.125
43,0.194,0.165,0.126
44,0.188,0.161,0.124
45,0.158,0.158,0.097
46,0.141,0.153,0.083
47,0.129,0.15,0.072
48,0.15,0.148,0.085
49,0.146,0.147,0.078
50,0.15,0.147,0.087
51,0.138,0.147,0.085
52,0.133,0.147,0.09
53,0.145,0.146,0.116
54,0.143,0.146,0.133
55,0.132,0.147,0.144
56,0.129,0.147,0.161
57,0.126,0.146,0.178
58,0.13,0.145,0.199
59,0.146,0.145,0.218
60,0.157,0.145,0.222
61,0.177,0.143,0.227
62,0.172,0.142,0.204
63,0.165,0.143,0.18
64,0.164,0.144,0.159
65,0.167,0.145,0.142
66,0.147,0.144,0.113
67,0.12,0.144,0.08
68,0.135,0.142,0.084
69,0.139,0.14,0.086
70,0.137,0.138,0.089
71,0.102,0.136,0.061
72,0.115,0.135,0.072
73,0.125,0.133,0.081
74,0.127,0.131,0.085
75,0.128,0.129,0.087
76,0.132,0.126,0.089
77,0.136,0.124,0.092
78,0.118,0.122,0.077
79,0.122,0.12,0.081
80,0.122,0.118,0.083
81,0.123,0.117,0.091
82,0.111,0.116,0.092
83,0.117,0.115,0.113
84,0.14,0.114,0.155
85,0.134,0.114,0.171
86,0.093,0.113,0.154
87,0.086,0.112,0.163
88,0.112,0.11,0.193
89,0.115,0.108,0.197
90,0.119,0.105,0.188
91,0.092,0.102,0.146
92,0.097,0.098,0.129
93,0.082,0.094,0.099
94,0.081,0.09,0.084
95,0.103,0.087,0.09
96,0.091,0.083,0.067
97,0.096,0.08,0.065
98,0.075,0.078,0.042
99,0.076,0.076,0.04
100,0.071,0.075,0.035
101,0.078,0.074,0.045
102,0.059,0.073,0.03
103,0.059,0.071,0.031
104,0.068,0.07,0.041
105,0.068,0.07,0.041
106,0.082,0.069,0.052
107,0.072,0.069,0.037
108,0.054,0.069,0.02
109,0.054,0.068,0.024
110,0.05,0.067,0.027
111,0.065,0.064,0.048
112,0.074,0.064,0.068
113,0.074,0.064,0.087
114,0.083,0.064,0.115
115,0.084,0.064,0.133
116,0.082,0.063,0.147
117,0.082,0.063,0.16
118,0.055,0.063,0.14
119,0.056,0.065,0.133
120,0.065,0.066,0.129
121,0.056,0.067,0.106
122,0.051,0.067,0.083
123,0.039,0.067,0.052
124,0.043,0.066,0.037
125,0.058,0.065,0.037
126,0.076,0.063,0.043
127,0.059,0.06,0.02
128,0.057,0.059,0.019
129,0.057,0.057,0.023
130,0.059,0.055,0.028
131,0.07,0.052,0.037
132,0.075,0.05,0.047
133,0.074,0.048,0.049
134,0.063,0.046,0.039
135,0.066,0.046,0.038
136,0.031,0.046,0.003
137,0.048,0.045,0.018
138,0.037,0.045,0.009
139,0.029,0.045,0.003
140,0.026,0.044,0.008
141,0.02,0.043,0.015
142,0.014,0.042,0.025
143,0.013,0.041,0.041
144,0.023,0.04,0.071
145,0.04,0.04,0.104
146,0.051,0.039,0.127
147,0.054,0.039,0.139
148,0.061,0.039,0.145
149,0.068,0.04,0.141
150,0.057,0.04,0.114
151,0.034,0.04,0.076
152,0.043,0.038,0.069
153,0.053,0.036,0.064
154,0.046,0.036,0.044
155,0.036,0.036,0.023
156,0.029,0.036,0.009
157,0.018,0.035,-0.005
158,0.034,0.033,0.008
159,0.016,0.031,-0.007
160,0.033,0.029,0.013
161,0.034,0.027,0.019
162,0.018,0.026,0.005
163,0.017,0.024,0.004
164,0.025,0.023,0.012
165,0.017,0.022,0.001
166,0.02,0.022,-0.003
167,0.011,0.021,-0.013
168,0.018,0.022,-0.003
169,0.013,0.023,-0.001
170,0.011,0.025,0.005
171,0.016,0.027,0.021
172,0.03,0.027,0.052
173,0.037,0.027,0.076
174,0.047,0.026,0.1
175,0.058,0.025,0.127
176,0.04,0.024,0.123
177,0.02,0.023,0.111
178,0.007,0.022,0.095
179,0.023,0.02,0.098
180,0.037,0.019,0.098
181,0.028,0.018,0.073
182,0.022,0.018,0.048
183,0.014,0.018,0.024
184,0.003,0.017,-0.0
185,0.016,0.018,-0.0
186,0.002,0.017,-0.019
187,-0.003,0.015,-0.024
188,0.001,0.014,-0.02
189,-0.0,0.014,-0.02
190,0.008,0.014,-0.009
191,0.012,0.015,-0.0
192,0.006,0.016,-0.003
193,0.014,0.016,-0.0
194,0.021,0.016,0.003
195,0.032,0.017,0.012
196,0.055,0.018,0.032
197,0.037,0.02,0.014
198,0.023,0.022,0.003
199,0.031,0.024,0.016
200,0.025,0.026,0.021
201,0.032,0.026,0.038
202,0.032,0.025,0.053
203,0.01,0.025,0.052
204,-0.003,0.026,0.055
205,0.01,0.025,0.082
206,0.011,0.023,0.094
207,0.027,0.021,0.112
208,0.025,0.018,0.103
209,0.03,0.017,0.093
210,0.031,0.016,0.08
211,0.029,0.015,0.063
212,0.01,0.015,0.029
213,0.0,0.015,0.004
214,0.001,0.014,-0.007
215,0.009,0.015,-0.009
216,0.04,0.015,0.015
217,0.033,0.017,0.008
218,0.014,0.018,-0.009
219,0.012,0.02,-0.007
220,-0.003,0.022,-0.018
221,0.002,0.023,-0.012
222,0.008,0.023,-0.007
223,0.015,0.024,-0.0
224,0.033,0.026,0.013
225,0.036,0.027,0.012
226,0.044,0.027,0.018
227,0.041,0.028,0.018
228,0.047,0.029,0.028
229,0.045,0.029,0.032
230,0.053,0.03,0.05
231,0.032,0.031,0.045
232,0.023,0.032,0.052
233,0.0,0.033,0.048
234,0.017,0.034,0.081
235,0.023,0.033,0.1
236,0.043,0.033,0.126
237,0.039,0.032,0.121
238,0.042,0.031,0.114
239,0.018,0.03,0.077
240,0.018,0.03,0.059
241,0.028,0.03,0.051
242,0.045,0.03,0.049
243,0.042,0.031,0.031
244,0.042,0.032,0.02
245,0.039,0.034,0.013
246,0.025,0.036,0.002
247,0.034,0.039,0.011
248,0.04,0.042,0.017
249,0.04,0.046,0.018
250,0.043,0.05,0.022
251,0.034,0.053,0.012
252,0.059,0.056,0.033
253,0.07,0.059,0.041
254,0.042,0.061,0.014
255,0.043,0.063,0.012
256,0.053,0.063,0.018
257,0.075,0.064,0.041
258,0.09,0.064,0.066
259,0.087,0.065,0.072
260,0.08,0.066,0.077
261,0.085,0.068,0.099
262,0.087,0.068,0.118
263,0.072,0.067,0.119
264,0.06,0.065,0.122
265,0.061,0.064,0.134
266,0.034,0.064,0.114
267,0.049,0.062,0.12
268,0.058,0.061,0.115
269,0.061,0.059,0.1
270,0.061,0.057,0.084
271,0.05,0.055,0.056
272,0.051,0.055,0.041
273,0.042,0.054,0.019
274,0.046,0.054,0.012
275,0.063,0.054,0.02
276,0.061,0.056,0.017
277,0.06,0.058,0.02
278,0.063,0.06,0.029
279,0.071,0.062,0.037
280,0.073,0.066,0.035
281,0.06,0.07,0.021
282,0.064,0.075,0.023
283,0.066,0.079,0.022
284,0.059,0.083,0.012
285,0.072,0.085,0.024
286,0.101,0.087,0.056
287,0.113,0.088,0.073
288,0.092,0.088,0.063
289,0.086,0.088,0.069
290,0.094,0.088,0.09
291,0.105,0.087,0.11
292,0.094,0.087,0.117
293,0.101,0.087,0.141
294,0.109,0.087,0.163
295,0.085,0.087,0.151
296,0.082,0.086,0.148
297,0.088,0.086,0.145
298,0.086,0.086,0.127
299,0.072,0.086,0.092
300,0.068,0.086,0.067
301,0.071,0.086,0.052
302,0.073,0.087,0.041
303,0.078,0.088,0.033
304,0.074,0.089,0.023
305,0.077,0.091,0.027
306,0.084,0.093,0.035
307,0.101,0.096,0.053
308,0.112,0.101,0.065
309,0.133,0.105,0.085
310,0.13,0.11,0.082
311,0.115,0.115,0.067
312,0.128,0.118,0.077
313,0.114,0.121,0.067
314,0.14,0.126,0.09
315,0.137,0.13,0.086
316,0.112,0.133,0.067
317,0.116,0.136,0.079
318,0.133,0.139,0.103
319,0.139,0.141,0.12
320,0.153,0.142,0.148
321,0.15,0.142,0.162
322,0.163,0.142,0.188
323,0.141,0.143,0.184
324,0.146,0.143,0.202
325,0.146,0.142,0.206
326,0.142,0.142,0.197
327,0.136,0.14,0.177
328,0.131,0.139,0.155
329,0.132,0.138,0.138
330,0.123,0.137,0.111
331,0.12,0.137,0.093
332,0.132,0.137,0.091
333,0.15,0.135,0.099
334,0.157,0.135,0.099
335,0.144,0.134,0.084
336,0.137,0.132,0.08
337,0.117,0.132,0.066
338,0.126,0.133,0.078
339,0.137,0.133,0.088
340,0.139,0.134,0.09
341,0.132,0.134,0.079
342,0.134,0.136,0.077
343,0.145,0.139,0.084
344,0.133,0.142,0.076
345,0.152,0.145,0.099
346,0.113,0.147,0.071
347,0.126,0.149,0.087
348,0.15,0.149,0.12
349,0.156,0.15,0.135
350,0.166,0.15,0.158
351,0.16,0.15,0.17
352,0.149,0.149,0.179
353,0.141,0.148,0.189
354,0.162,0.149,0.218
355,0.172,0.149,0.227
356,0.17,0.149,0.215
357,0.165,0.15,0.194
358,0.14,0.15,0.15
359,0.149,0.15,0.138
360,0.152,0.149,0.124
361,0.13,0.146,0.091
362,0.135,0.144,0.085
363,0.143,0.144,0.087
364,0.133,0.143,0.077
365,0.123,0.142,0.067
366,0.11,0.141,0.057
367,0.123,0.14,0.07
368,0.135,0.139,0.084
369,0.148,0.137,0.097
370,0.145,0.137,0.093
371,0.161,0.135,0.11
372,0.156,0.135,0.106
373,0.153,0.135,0.1
374,0.147,0.136,0.093
375,0.144,0.136,0.094
376,0.126,0.136,0.087
377,0.121,0.135,0.092
378,0.119,0.135,0.1
379,0.131,0.134,0.125
380,0.128,0.134,0.139
381,0.117,0.133,0.145
382,0.136,0.132,0.18
383,0.127,0.131,0.185
384,0.16,0.13,0.219
385,0.134,0.128,0.19
386,0.111,0.127,0.153
387,0.11,0.126,0.136
388,0.118,0.124,0.124
389,0.123,0.123,0.111
390,0.129,0.122,0.101
391,0.132,0.121,0.092
392,0.123,0.121,0.073
393,0.117,0.121,0.061
394,0.129,0.122,0.071
395,0.127,0.124,0.075
396,0.129,0.127,0.082
397,0.12,0.13,0.075
398,0.13,0.136,0.084
399,0.151,0.142,0.106
400,0.148,0.151,0.1
