lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.476,0.543,0.645
2,0.213,0.389,0.423
3,0.091,0.264,0.294
4,0.083,0.164,0.228
5,0.058,0.086,0.136
6,0.037,0.028,0.055
7,0.019,-0.015,-0.008
8,0.026,-0.043,-0.046
9,0.038,-0.06,-0.078
10,0.022,-0.067,-0.124
11,-0.012,-0.067,-0.169
12,-0.012,-0.061,-0.18
13,-0.005,-0.051,-0.183
14,-0.013,-0.037,-0.191
15,-0.021,-0.022,-0.2
16,-0.019,-0.006,-0.199
17,-0.009,0.011,-0.187
18,-0.008,0.027,-0.176
19,-0.007,0.041,-0.158
20,-0.01,0.055,-0.134
21,-0.004,0.066,-0.098
22,0.011,0.075,-0.045
23,0.011,0.082,0.007
24,0.034,0.086,0.077
25,0.066,0.088,0.161
26,0.101,0.076,0.253
27,0.16,0.071,0.361
28,0.159,0.071,0.413
29,0.096,0.073,0.391
30,0.101,0.073,0.394
31,0.103,0.071,0.371
32,0.081,0.067,0.294
33,0.065,0.064,0.205
34,0.048,0.059,0.125
35,0.027,0.049,0.057
36,0.019,0.039,-0.002
37,0.01,0.03,-0.056
38,-0.002,0.022,-0.103
39,-0.011,0.013,-0.139
40,-0.016,0.003,-0.167
41,-0.007,-0.005,-0.181
42,-0.016,-0.011,-0.199
43,-0.028,-0.016,-0.211
44,-0.025,-0.018,-0.211
45,-0.022,-0.019,-0.208
46,-0.007,-0.018,-0.194
47,0.002,-0.015,-0.178
48,-0.004,-0.01,-0.168
49,-0.011,-0.002,-0.149
50,-0.012,0.007,-0.116
51,-0.017,0.017,-0.084
52,-0.009,0.026,-0.041
53,0.014,0.033,0.028
54,0.056,0.037,0.122
55,0.075,0.044,0.207
56,0.051,0.048,0.251
57,0.059,0.051,0.308
58,0.09,0.053,0.377
59,0.119,0.053,0.41
60,0.048,0.053,0.338
61,0.044,0.052,0.279
62,0.068,0.048,0.24
63,0.085,0.043,0.186
64,0.049,0.037,0.095
65,0.021,0.032,0.024
66,0.006,0.026,-0.026
67,0.007,0.02,-0.064
68,-0.004,0.014,-0.11
69,-0.001,0.009,-0.142
70,-0.006,0.005,-0.165
71,-0.004,0.001,-0.177
72,-0.015,-0.002,-0.191
73,-0.022,-0.005,-0.2
74,-0.031,-0.007,-0.207
75,-0.025,-0.007,-0.202
76,-0.003,-0.006,-0.183
77,0.005,-0.003,-0.164
78,-0.01,0.001,-0.155
79,-0.009,0.006,-0.13
80,0.008,0.011,-0.089
81,0.024,0.015,-0.036
82,0.024,0.02,0.016
83,0.028,0.026,0.07
84,0.033,0.031,0.128
85,0.066,0.032,0.212
86,0.095,0.035,0.291
87,0.057,0.038,0.312
88,0.028,0.04,0.307
89,0.038,0.038,0.304
90,0.037,0.035,0.28
91,0.028,0.032,0.219
92,0.022,0.03,0.154
93,0.027,0.026,0.106
94,0.023,0.023,0.055
95,0.014,0.019,-0.002
96,0.013,0.015,-0.05
97,-0.01,0.009,-0.098
98,-0.009,0.004,-0.126
99,0.0,-0.001,-0.146
100,0.001,-0.005,-0.166
101,-0.005,-0.007,-0.182
102,-0.006,-0.009,-0.19
103,-0.011,-0.01,-0.195
104,-0.017,-0.01,-0.197
105,-0.008,-0.008,-0.187
106,-0.013,-0.006,-0.183
107,-0.019,-0.003,-0.174
108,-0.006,0.001,-0.139
109,0.01,0.006,-0.095
110,0.005,0.012,-0.062
111,0.013,0.017,-0.021
112,0.014,0.019,0.028
113,0.043,0.021,0.108
114,0.031,0.025,0.164
115,0.012,0.028,0.201
116,0.006,0.03,0.244
117,0.035,0.031,0.303
118,0.04,0.03,0.318
119,0.041,0.029,0.293
120,0.064,0.027,0.264
121,0.059,0.024,0.218
122,0.046,0.02,0.153
123,0.02,0.017,0.075
124,0.002,0.013,0.017
125,-0.004,0.007,-0.023
126,0.003,0.002,-0.053
127,-0.006,-0.003,-0.098
128,-0.013,-0.008,-0.134
129,-0.008,-0.013,-0.154
130,-0.016,-0.017,-0.176
131,-0.033,-0.02,-0.197
132,-0.047,-0.021,-0.211
133,-0.052,-0.02,-0.216
134,-0.029,-0.018,-0.2
135,-0.006,-0.016,-0.178
136,-0.006,-0.013,-0.164
137,-0.027,-0.009,-0.158
138,-0.033,-0.004,-0.141
139,-0.012,-0.0,-0.097
140,0.016,0.005,-0.037
141,0.033,0.011,0.019
142,0.023,0.018,0.064
143,0.01,0.024,0.103
144,0.022,0.029,0.173
145,0.054,0.033,0.244
146,0.048,0.035,0.269
147,0.052,0.037,0.284
148,0.067,0.036,0.303
149,0.06,0.036,0.284
150,0.036,0.036,0.219
151,0.048,0.036,0.169
152,0.049,0.033,0.124
153,0.033,0.029,0.068
154,0.013,0.023,0.007
155,-0.003,0.017,-0.049
156,-0.014,0.01,-0.089
157,-0.006,0.003,-0.113
158,-0.002,-0.002,-0.14
159,-0.003,-0.007,-0.163
160,-0.004,-0.01,-0.177
161,-0.022,-0.014,-0.192
162,-0.022,-0.017,-0.195
163,-0.027,-0.019,-0.198
164,-0.031,-0.017,-0.198
165,-0.029,-0.015,-0.19
166,-0.014,-0.013,-0.167
167,0.001,-0.011,-0.13
168,0.008,-0.007,-0.091
169,-0.003,-0.001,-0.062
170,-0.015,0.004,-0.032
171,-0.012,0.009,0.016
172,0.003,0.013,0.077
173,-0.01,0.017,0.114
174,0.004,0.02,0.161
175,0.029,0.021,0.22
176,0.072,0.023,0.287
177,0.065,0.024,0.286
178,0.053,0.024,0.26
179,0.037,0.024,0.231
180,0.037,0.024,0.203
181,0.047,0.023,0.161
182,0.018,0.021,0.089
183,0.007,0.019,0.036
184,-0.002,0.016,-0.008
185,0.015,0.011,-0.039
186,0.007,0.007,-0.085
187,-0.022,0.002,-0.136
188,-0.029,-0.002,-0.162
189,-0.01,-0.005,-0.167
190,-0.015,-0.008,-0.18
191,-0.023,-0.009,-0.194
192,-0.023,-0.009,-0.197
193,-0.011,-0.01,-0.187
194,0.007,-0.01,-0.169
195,0.007,-0.009,-0.156
196,0.011,-0.006,-0.134
197,0.002,-0.002,-0.115
198,0.007,0.003,-0.078
199,0.012,0.01,-0.034
200,-0.008,0.016,-0.006
201,-0.016,0.022,0.028
202,-0.002,0.026,0.083
203,0.019,0.028,0.147
204,0.039,0.031,0.205
205,0.049,0.033,0.24
206,0.04,0.035,0.262
207,0.059,0.035,0.288
208,0.072,0.034,0.287
209,0.057,0.033,0.237
210,0.031,0.031,0.177
211,0.046,0.028,0.148
212,0.04,0.024,0.097
213,0.028,0.019,0.04
214,0.007,0.014,-0.017
215,-0.0,0.009,-0.057
216,-0.0,0.005,-0.092
217,0.003,0.002,-0.119
218,-0.007,-0.0,-0.15
219,-0.022,-0.002,-0.172
220,-0.032,-0.004,-0.186
221,-0.027,-0.006,-0.188
222,-0.026,-0.006,-0.192
223,-0.006,-0.006,-0.179
224,-0.005,-0.005,-0.171
225,0.006,-0.003,-0.149
226,0.007,-0.001,-0.124
227,0.001,0.004,-0.098
228,-0.017,0.009,-0.079
229,0.008,0.015,-0.032
230,0.017,0.02,0.018
231,0.033,0.025,0.073
232,0.029,0.031,0.112
233,0.04,0.035,0.161
234,0.055,0.037,0.218
235,0.065,0.039,0.265
236,0.084,0.041,0.29
237,0.064,0.042,0.27
238,0.04,0.042,0.242
239,0.029,0.04,0.21
240,0.028,0.037,0.163
241,0.04,0.034,0.118
242,0.012,0.029,0.056
243,0.031,0.023,0.02
244,0.016,0.017,-0.034
245,0.006,0.014,-0.08
246,0.0,0.01,-0.113
247,0.006,0.005,-0.13
248,0.005,0.0,-0.147
249,0.0,-0.004,-0.164
250,-0.005,-0.006,-0.177
251,-0.013,-0.007,-0.186
252,-0.011,-0.007,-0.183
253,-0.013,-0.005,-0.178
254,-0.014,-0.0,-0.167
255,-0.009,0.005,-0.148
256,-0.002,0.01,-0.122
257,0.015,0.014,-0.081
258,0.013,0.02,-0.045
259,0.0,0.025,-0.015
260,0.005,0.03,0.024
261,0.023,0.035,0.085
262,0.052,0.038,0.159
263,0.064,0.041,0.211
264,0.074,0.045,0.252
265,0.069,0.047,0.28
266,0.068,0.048,0.304
267,0.049,0.047,0.277
268,0.053,0.047,0.243
269,0.047,0.045,0.198
270,0.092,0.041,0.187
271,0.075,0.036,0.123
272,0.035,0.03,0.043
273,0.006,0.024,-0.021
274,-0.011,0.017,-0.067
275,-0.022,0.01,-0.107
276,-0.013,0.005,-0.131
277,-0.021,-0.0,-0.157
278,-0.009,-0.004,-0.162
279,0.007,-0.005,-0.16
280,0.01,-0.006,-0.162
281,-0.002,-0.004,-0.171
282,-0.009,-0.003,-0.175
283,-0.019,-0.001,-0.174
284,-0.017,0.002,-0.158
285,-0.018,0.007,-0.139
286,-0.011,0.013,-0.108
287,-0.003,0.02,-0.077
288,0.015,0.027,-0.033
289,0.041,0.034,0.025
290,0.043,0.04,0.071
291,0.046,0.046,0.114
292,0.049,0.051,0.167
293,0.084,0.054,0.247
294,0.116,0.056,0.315
295,0.097,0.057,0.321
296,0.082,0.055,0.313
297,0.067,0.052,0.29
298,0.08,0.048,0.261
299,0.041,0.043,0.18
300,0.024,0.039,0.106
301,0.02,0.034,0.058
302,0.007,0.028,0.002
303,-0.008,0.022,-0.052
304,0.006,0.015,-0.083
305,0.007,0.008,-0.111
306,0.013,0.0,-0.13
307,0.004,-0.006,-0.153
308,-0.021,-0.011,-0.178
309,-0.034,-0.013,-0.192
310,-0.04,-0.014,-0.199
311,-0.03,-0.014,-0.192
312,-0.028,-0.013,-0.183
313,-0.02,-0.011,-0.168
314,-0.016,-0.007,-0.15
315,0.008,-0.002,-0.112
316,0.023,0.004,-0.071
317,0.027,0.011,-0.032
318,0.013,0.019,-0.008
319,0.015,0.025,0.031
320,0.013,0.03,0.082
321,0.037,0.033,0.155
322,0.044,0.037,0.213
323,0.043,0.039,0.258
324,0.042,0.04,0.299
325,0.084,0.04,0.34
326,0.078,0.04,0.325
327,0.052,0.04,0.266
328,0.043,0.039,0.213
329,0.051,0.035,0.173
330,0.021,0.031,0.091
331,0.005,0.025,0.021
332,-0.01,0.018,-0.036
333,0.004,0.01,-0.06
334,0.022,0.003,-0.081
335,0.015,-0.002,-0.114
336,-0.004,-0.006,-0.145
337,-0.021,-0.009,-0.167
338,-0.027,-0.011,-0.176
339,-0.026,-0.012,-0.178
340,-0.027,-0.011,-0.181
341,-0.018,-0.01,-0.174
342,-0.008,-0.008,-0.161
343,-0.004,-0.006,-0.145
344,-0.01,-0.002,-0.13
345,-0.009,0.003,-0.106
346,-0.009,0.009,-0.076
347,-0.003,0.014,-0.035
348,0.01,0.02,0.018
349,0.015,0.026,0.067
350,0.023,0.032,0.117
351,0.032,0.035,0.173
352,0.07,0.036,0.252
353,0.102,0.037,0.318
354,0.063,0.037,0.314
355,0.069,0.036,0.315
356,0.058,0.035,0.298
357,0.052,0.033,0.244
358,0.02,0.032,0.16
359,0.014,0.03,0.101
360,0.015,0.024,0.053
361,0.005,0.017,-0.002
362,0.001,0.01,-0.048
363,-0.001,0.005,-0.087
364,-0.008,-0.001,-0.119
365,-0.016,-0.006,-0.147
366,-0.019,-0.011,-0.166
367,-0.028,-0.014,-0.184
368,-0.031,-0.017,-0.19
369,-0.018,-0.019,-0.185
370,-0.016,-0.019,-0.184
371,-0.021,-0.018,-0.187
372,-0.022,-0.014,-0.18
373,-0.019,-0.008,-0.165
374,0.006,-0.002,-0.129
375,0.019,0.004,-0.087
376,0.016,0.012,-0.056
377,-0.003,0.019,-0.033
378,0.002,0.027,0.013
379,0.009,0.034,0.072
380,0.025,0.04,0.143
381,0.029,0.045,0.195
382,0.046,0.049,0.243
383,0.07,0.051,0.301
384,0.095,0.052,0.333
385,0.064,0.051,0.297
386,0.043,0.049,0.235
387,0.045,0.044,0.196
388,0.052,0.039,0.146
389,0.04,0.032,0.079
390,0.027,0.023,0.018
391,0.007,0.014,-0.035
392,-0.002,0.004,-0.071
393,-0.009,-0.006,-0.106
394,-0.022,-0.015,-0.144
395,-0.05,-0.023,-0.181
396,-0.039,-0.029,-0.186
397,-0.027,-0.033,-0.184
398,-0.012,-0.032,-0.178
399,-0.011,-0.027,-0.179
400,-0.028,-0.015,-0.188
