lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.582,0.622,0.681
2,0.347,0.459,0.469
3,0.23,0.325,0.339
4,0.169,0.217,0.242
5,0.11,0.132,0.137
6,0.049,0.066,0.037
7,0.008,0.017,-0.031
8,-0.005,-0.018,-0.068
9,-0.003,-0.041,-0.095
10,-0.005,-0.054,-0.121
11,-0.003,-0.059,-0.133
12,0.002,-0.058,-0.136
13,-0.0,-0.052,-0.142
14,-0.005,-0.043,-0.148
15,-0.003,-0.032,-0.15
16,-0.016,-0.02,-0.159
17,-0.019,-0.007,-0.16
18,-0.018,0.006,-0.152
19,-0.008,0.018,-0.132
20,-0.005,0.029,-0.111
21,0.003,0.038,-0.083
22,0.009,0.046,-0.045
23,0.019,0.051,0.005
24,0.016,0.055,0.054
25,0.022,0.058,0.115
26,0.043,0.051,0.197
27,0.069,0.049,0.282
28,0.05,0.05,0.319
29,0.036,0.052,0.32
30,0.034,0.052,0.315
31,0.066,0.051,0.324
32,0.076,0.05,0.267
33,0.068,0.05,0.189
34,0.059,0.05,0.122
35,0.061,0.048,0.076
36,0.058,0.045,0.027
37,0.037,0.042,-0.027
38,0.041,0.039,-0.055
39,0.032,0.035,-0.082
40,0.027,0.03,-0.105
41,0.023,0.025,-0.121
42,0.015,0.022,-0.133
43,0.002,0.018,-0.143
44,-0.007,0.015,-0.15
45,-0.015,0.013,-0.154
46,-0.003,0.011,-0.143
47,0.018,0.01,-0.126
48,0.023,0.009,-0.117
49,0.012,0.009,-0.11
50,0.016,0.01,-0.084
51,0.002,0.012,-0.067
52,-0.003,0.013,-0.041
53,0.003,0.014,0.006
54,0.032,0.015,0.087
55,0.035,0.017,0.154
56,0.02,0.02,0.195
57,0.016,0.022,0.236
58,0.032,0.022,0.291
59,0.067,0.023,0.332
60,0.021,0.025,0.27
61,0.005,0.027,0.208
62,0.025,0.025,0.175
63,0.034,0.023,0.128
64,0.026,0.021,0.061
65,0.018,0.019,0.007
66,0.007,0.016,-0.035
67,0.012,0.011,-0.06
68,0.011,0.006,-0.088
69,0.002,0.003,-0.116
70,0.003,0.001,-0.127
71,0.001,-0.0,-0.134
72,-0.002,-0.0,-0.141
73,-0.006,-0.001,-0.148
74,0.001,-0.0,-0.146
75,0.009,0.001,-0.14
76,0.006,0.003,-0.139
77,-0.001,0.006,-0.136
78,-0.005,0.01,-0.126
79,-0.002,0.015,-0.108
80,0.009,0.019,-0.078
81,0.012,0.023,-0.042
82,0.008,0.028,-0.003
83,-0.004,0.032,0.031
84,-0.005,0.036,0.079
85,0.058,0.036,0.183
86,0.097,0.038,0.272
87,0.056,0.04,0.282
88,0.052,0.041,0.282
89,0.067,0.041,0.29
90,0.094,0.04,0.285
91,0.074,0.038,0.218
92,0.037,0.036,0.13
93,0.023,0.033,0.073
94,0.024,0.029,0.033
95,0.02,0.026,-0.014
96,0.013,0.022,-0.055
97,0.003,0.019,-0.086
98,-0.004,0.014,-0.109
99,-0.009,0.01,-0.128
100,-0.01,0.006,-0.142
101,-0.009,0.003,-0.147
102,-0.008,0.0,-0.147
103,-0.009,-0.002,-0.146
104,-0.012,-0.002,-0.147
105,-0.006,-0.002,-0.142
106,0.0,-0.002,-0.136
107,0.019,-0.001,-0.117
108,0.016,0.002,-0.104
109,0.018,0.007,-0.079
110,-0.0,0.012,-0.065
111,0.002,0.016,-0.034
112,0.007,0.019,0.012
113,0.032,0.022,0.083
114,0.043,0.025,0.143
115,0.024,0.027,0.171
116,0.023,0.026,0.216
117,0.042,0.025,0.266
118,0.032,0.025,0.265
119,0.023,0.024,0.233
120,0.024,0.022,0.191
121,0.03,0.019,0.155
122,0.059,0.015,0.126
123,0.008,0.012,0.038
124,-0.001,0.009,-0.01
125,-0.006,0.006,-0.042
126,0.0,0.002,-0.065
127,-0.006,-0.0,-0.097
128,-0.01,-0.003,-0.118
129,-0.012,-0.005,-0.13
130,-0.017,-0.006,-0.142
131,-0.021,-0.007,-0.152
132,-0.02,-0.007,-0.155
133,-0.008,-0.007,-0.149
134,-0.007,-0.007,-0.148
135,-0.007,-0.006,-0.145
136,-0.0,-0.004,-0.132
137,0.001,-0.001,-0.119
138,0.003,0.003,-0.103
139,0.002,0.007,-0.082
140,0.005,0.011,-0.047
141,0.009,0.014,-0.008
142,0.017,0.018,0.037
143,0.029,0.021,0.086
144,0.044,0.023,0.153
145,0.04,0.025,0.201
146,0.012,0.026,0.207
147,0.02,0.027,0.221
148,0.031,0.025,0.235
149,0.032,0.023,0.219
150,0.018,0.021,0.163
151,0.018,0.02,0.116
152,0.021,0.015,0.076
153,0.023,0.01,0.042
154,0.017,0.004,-0.004
155,0.004,-0.001,-0.049
156,-0.003,-0.007,-0.078
157,-0.002,-0.012,-0.095
158,-0.011,-0.016,-0.12
159,-0.018,-0.019,-0.14
160,-0.031,-0.02,-0.156
161,-0.036,-0.021,-0.16
162,-0.043,-0.021,-0.165
163,-0.035,-0.02,-0.16
164,-0.016,-0.017,-0.148
165,-0.015,-0.014,-0.146
166,-0.027,-0.01,-0.147
167,-0.018,-0.005,-0.124
168,-0.013,-0.001,-0.098
169,-0.017,0.004,-0.077
170,-0.014,0.008,-0.051
171,-0.001,0.012,-0.008
172,0.03,0.017,0.059
173,0.035,0.021,0.104
174,0.024,0.025,0.134
175,0.05,0.028,0.196
176,0.108,0.03,0.277
177,0.069,0.032,0.252
178,0.054,0.034,0.224
179,0.054,0.035,0.206
180,0.042,0.034,0.172
181,0.026,0.032,0.115
182,0.003,0.031,0.053
183,-0.002,0.028,0.011
184,0.006,0.024,-0.015
185,0.009,0.019,-0.046
186,0.0,0.015,-0.081
187,-0.006,0.012,-0.105
188,-0.011,0.008,-0.121
189,-0.004,0.004,-0.126
190,0.01,0.0,-0.126
191,0.009,-0.003,-0.13
192,-0.002,-0.005,-0.139
193,-0.001,-0.007,-0.139
194,-0.002,-0.008,-0.136
195,0.01,-0.007,-0.119
196,0.004,-0.006,-0.113
197,-0.006,-0.004,-0.107
198,-0.007,-0.002,-0.086
199,-0.004,0.0,-0.053
200,-0.001,0.004,-0.017
201,-0.009,0.007,0.013
202,-0.006,0.007,0.057
203,0.006,0.007,0.114
204,0.007,0.007,0.159
205,0.008,0.007,0.18
206,0.004,0.006,0.197
207,0.029,0.004,0.228
208,0.018,0.003,0.214
209,-0.001,0.001,0.165
210,-0.014,-0.0,0.115
211,0.009,-0.003,0.098
212,0.029,-0.005,0.072
213,-0.003,-0.008,0.005
214,-0.01,-0.01,-0.036
215,-0.023,-0.013,-0.069
216,-0.023,-0.016,-0.091
217,-0.021,-0.018,-0.111
218,-0.016,-0.019,-0.124
219,-0.021,-0.019,-0.135
220,-0.021,-0.019,-0.139
221,-0.023,-0.018,-0.143
222,-0.027,-0.016,-0.148
223,-0.026,-0.015,-0.149
224,-0.024,-0.012,-0.148
225,-0.022,-0.01,-0.139
226,-0.014,-0.007,-0.117
227,-0.01,-0.003,-0.095
228,-0.01,0.001,-0.075
229,-0.001,0.005,-0.044
230,0.017,0.008,0.005
231,0.023,0.012,0.051
232,0.018,0.016,0.082
233,0.019,0.018,0.115
234,0.028,0.02,0.164
235,0.048,0.022,0.221
236,0.049,0.024,0.233
237,0.042,0.025,0.221
238,0.036,0.024,0.209
239,0.038,0.022,0.184
240,0.017,0.019,0.125
241,-0.002,0.016,0.067
242,-0.014,0.013,0.022
243,-0.001,0.009,-0.004
244,-0.002,0.005,-0.038
245,-0.009,0.0,-0.072
246,-0.006,-0.004,-0.089
247,0.004,-0.009,-0.097
248,-0.006,-0.013,-0.116
249,-0.014,-0.017,-0.13
250,-0.009,-0.019,-0.132
251,-0.016,-0.02,-0.139
252,-0.026,-0.02,-0.144
253,-0.028,-0.019,-0.143
254,-0.019,-0.017,-0.131
255,-0.021,-0.014,-0.124
256,-0.023,-0.011,-0.115
257,-0.019,-0.007,-0.094
258,-0.005,-0.001,-0.058
259,-0.009,0.005,-0.035
260,-0.008,0.011,-0.007
261,-0.001,0.016,0.035
262,0.042,0.02,0.113
263,0.031,0.024,0.144
264,0.027,0.027,0.173
265,0.028,0.028,0.205
266,0.039,0.028,0.24
267,0.058,0.029,0.248
268,0.037,0.03,0.199
269,0.038,0.029,0.162
270,0.049,0.027,0.134
271,0.042,0.024,0.083
272,0.034,0.022,0.03
273,0.022,0.02,-0.015
274,0.003,0.014,-0.053
275,0.001,0.008,-0.077
276,0.005,0.003,-0.096
277,-0.0,-0.001,-0.115
278,-0.011,-0.005,-0.129
279,-0.016,-0.008,-0.135
280,-0.028,-0.011,-0.145
281,-0.035,-0.013,-0.151
282,-0.038,-0.014,-0.155
283,-0.034,-0.015,-0.152
284,-0.028,-0.015,-0.143
285,-0.018,-0.014,-0.125
286,-0.012,-0.013,-0.105
287,-0.005,-0.01,-0.086
288,0.003,-0.009,-0.057
289,0.015,-0.007,-0.015
290,0.001,-0.004,0.015
291,-0.006,-0.0,0.047
292,0.001,0.004,0.094
293,0.025,0.007,0.165
294,0.029,0.01,0.214
295,0.017,0.013,0.224
296,-0.002,0.015,0.214
297,0.044,0.016,0.233
298,0.082,0.016,0.227
299,-0.022,0.016,0.103
300,-0.017,0.016,0.052
301,-0.009,0.015,0.017
302,0.005,0.012,-0.01
303,-0.002,0.008,-0.049
304,-0.006,0.005,-0.079
305,0.0,0.0,-0.093
306,0.014,-0.004,-0.097
307,0.009,-0.008,-0.112
308,0.002,-0.009,-0.124
309,0.004,-0.009,-0.127
310,0.001,-0.01,-0.129
311,-0.006,-0.009,-0.132
312,-0.006,-0.009,-0.129
313,-0.018,-0.008,-0.134
314,-0.022,-0.006,-0.129
315,-0.021,-0.005,-0.117
316,-0.024,-0.003,-0.099
317,-0.021,-0.001,-0.07
318,-0.014,0.002,-0.039
319,-0.015,0.004,-0.012
320,-0.002,0.005,0.037
321,0.013,0.007,0.095
322,0.018,0.009,0.139
323,0.006,0.008,0.17
324,0.016,0.005,0.213
325,0.041,0.004,0.251
326,0.044,0.003,0.247
327,0.039,0.003,0.203
328,0.024,0.003,0.154
329,0.026,0.002,0.113
330,-0.002,0.001,0.045
331,-0.027,0.001,-0.022
332,-0.035,0.0,-0.063
333,-0.011,-0.002,-0.07
334,-0.005,-0.003,-0.089
335,-0.014,-0.004,-0.116
336,-0.018,-0.005,-0.132
337,-0.018,-0.005,-0.135
338,-0.017,-0.004,-0.137
339,-0.015,-0.001,-0.136
340,-0.013,0.001,-0.137
341,0.001,0.005,-0.128
342,0.01,0.009,-0.121
343,0.011,0.014,-0.113
344,0.023,0.018,-0.09
345,0.029,0.023,-0.071
346,0.03,0.027,-0.054
347,0.045,0.031,-0.021
348,0.05,0.034,0.018
349,0.043,0.037,0.056
350,0.027,0.039,0.085
351,0.029,0.04,0.136
352,0.054,0.04,0.209
353,0.067,0.039,0.258
354,0.056,0.038,0.268
355,0.037,0.035,0.253
356,0.046,0.031,0.255
357,0.055,0.027,0.216
358,0.022,0.024,0.133
359,0.004,0.02,0.07
360,-0.011,0.013,0.019
361,-0.015,0.004,-0.023
362,-0.024,-0.004,-0.065
363,-0.026,-0.01,-0.093
364,-0.021,-0.016,-0.107
365,-0.019,-0.021,-0.12
366,-0.015,-0.024,-0.13
367,-0.012,-0.026,-0.136
368,-0.009,-0.026,-0.138
369,-0.012,-0.025,-0.137
370,-0.007,-0.022,-0.131
371,-0.01,-0.018,-0.129
372,-0.022,-0.013,-0.132
373,-0.027,-0.008,-0.127
374,-0.032,-0.004,-0.116
375,-0.027,0.002,-0.089
376,-0.022,0.009,-0.059
377,-0.02,0.017,-0.032
378,-0.002,0.024,0.015
379,0.018,0.03,0.08
380,0.036,0.035,0.147
381,0.031,0.04,0.185
382,0.045,0.043,0.23
383,0.094,0.045,0.304
384,0.132,0.045,0.346
385,0.075,0.044,0.284
386,0.042,0.041,0.207
387,0.027,0.036,0.156
388,0.029,0.03,0.113
389,0.008,0.023,0.048
390,-0.006,0.015,-0.005
391,-0.018,0.006,-0.045
392,-0.023,-0.004,-0.07
393,-0.021,-0.013,-0.091
394,-0.028,-0.022,-0.117
395,-0.028,-0.03,-0.13
396,-0.025,-0.035,-0.134
397,-0.023,-0.038,-0.137
398,-0.023,-0.036,-0.139
399,-0.028,-0.03,-0.145
400,-0.028,-0.017,-0.145
