gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,700,3808,16.3887748718262,-34.0135078430176,18.6845264434814,3670176,698,3063,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-01 00:44:26.440821,-87.25035263681713,65.89479283326745,53.840595671764824,1.2301082517683252e-13,21.0,65.77,3.0,65.54,15.1549,18.584,23.9181,0.7694,13.5672,12.6099,0
101006,npp,2986,3240,15.2412338256836,-34.0104789733887,18.6840057373047,3670176,2986,2581,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-02 00:25:28.979048,-84.3961768886232,53.35868173214062,45.211917792490134,2.8065998583505e-06,18.0,53.3,1.9513309067639726,53.0,12.6867,16.639,21.9364,0.8594,13.5826,13.0977,0
102623,npp,617,1911,9.56680583953857,-34.013801574707,18.6839923858643,3670176,617,1484,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-14 23:41:21.862637,96.75257000754631,7.199643119114125,6.364408170802326,8.598349853344797e-05,11.0,-7.13,1.0,-7.71,11.1524,14.8985,18.4092,0.9598,8.9673,9.1818,0
102744,npp,2974,1357,12.1359834671021,-34.0104522705078,18.6873893737793,3670176,2974,1024,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-15 23:22:33.288268,103.20121874683895,35.62446308577314,31.01015142794206,6.517235318399639e-12,8.0,-35.51,1.2937979144666532,-35.94,12.136,15.7608,20.6787,0.9073,11.4973,11.0104,0
102864,npp,2303,809,22.4461669921875,-34.013069152832,18.6916847229004,3670176,2301,596,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-16 23:03:48.276590,106.19630454713028,54.12582834990541,45.782840057068235,1.1970469324261743e-18,5.0,-53.94,1.9513309067639726,-54.21,14.7316,17.5728,21.9552,0.8137,16.7964,18.2644,0
102872,npp,1278,3809,25.6434745788574,-34.0134468078613,18.6902503967285,3670176,1275,3063,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-17 00:44:19.995967,-87.02488949196723,65.90979529189654,53.850137063243025,4.3521439249731395e-10,21.0,65.79,3.0,65.54,15.1549,18.584,23.9181,0.7694,16.6521,19.7307,0
102984,npp,1661,286,13.5924520492554,-34.0137481689453,18.6858501434326,3670176,1659,150,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-17 22:45:06.825383,109.01607769107312,65.80184202219984,53.78011020085309,3.116522249107314e-24,2.0,-65.51,3.0,-65.67,14.7561,18.402,24.1251,0.777,12.6958,10.5618,0
102993,npp,491,3241,21.9364128112793,-34.0148239135742,18.6887435913086,3670176,490,2582,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-18 00:25:22.531347,-84.5191605148429,53.390294181626665,45.23561424589023,3.182366127262653e-17,18.0,53.32,1.9513309067639726,53.0,12.6867,16.639,21.9364,0.8594,17.0137,18.8513,0
103112,npp,2802,2665,13.2664995193481,-34.01318359375,18.6876125335693,3670176,2803,2147,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-19 00:06:28.625815,-82.25908038805174,33.50939732688707,29.229430132823385,1.5419394598142213e-23,15.0,33.5,1.2937979144666532,33.01,11.2582,15.6588,19.5388,0.9132,12.4499,12.1144,0
103230,npp,2067,2100,17.0573959350586,-34.0092239379883,18.6841621398926,3670176,2067,1665,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-19 23:47:36.495142,-78.76511277647397,3.78329263273265,3.3457466970291496,1.0061108786550588e-28,12.0,3.83,1.0,3.25,10.5289,14.299,18.8855,1.0,17.0574,17.0574,0
103349,npp,1359,1541,13.3092908859253,-34.0110664367676,18.6838874816895,3670176,1359,1156,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-20 23:28:46.146250,101.87996471396804,27.273808742770402,23.910363952077617,4.652534975957805e-33,9.0,-27.18,1.1367971201176101,-27.62,12.2126,15.8707,19.7831,0.901,12.0458,11.9912,0
103587,npp,10,459,23.4812355041504,-34.0146903991699,18.6907520294189,3670176,9,269,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-22 22:51:17.910979,108.12923729541318,62.43959298355268,51.637926274825226,3.768379225289166e-32,3.0,-62.18,2.5331140255951103,-62.39,15.1616,17.6431,20.7344,0.8105,16.6037,19.0305,0
103595,npp,1976,3429,14.9148864746094,-34.0116233825684,18.6836547851562,3670176,1976,2777,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-23 00:31:38.955324,-85.41905467185738,58.15546815056162,48.70940727193029,1.4061866849520897e-32,19.0,58.08,2.2013981571160284,57.81,14.7963,18.6624,21.9984,0.7662,12.5966,11.4276,0
103713,npp,1190,2856,9.80390357971191,-34.0143394470215,18.6844081878662,3670176,1190,2303,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-24 00:12:43.277428,-83.08765886217613,41.18490770600422,35.62184241896198,3.6145984430798376e-32,16.0,41.15,1.4276677814245327,40.74,12.1284,15.4951,20.3036,0.9228,10.3126,9.0471,0
103831,npp,445,2287,13.4482908248901,-34.011890411377,18.6888065338135,3670176,445,1841,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-24 23:53:49.381946,-78.26997793764212,14.551261542760804,12.839669689623992,2.5402558207174384e-30,13.0,14.56,1.015504800579495,13.97,12.6773,16.0503,19.5417,0.8909,11.7366,11.9808,0
104065,npp,2109,1172,2.62198567390442,-34.0157356262207,18.6888465881348,3670176,2108,865,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-26 23:16:12.263992,104.33991516894109,42.82181446594845,36.955036457545134,3.535720718872777e-22,7.0,-42.68,1.4867838833500562,-43.01,12.7495,16.1232,20.1436,0.8869,5.2182,2.3253,0
104190,npp,372,3618,10.1694116592407,-34.009838104248,18.6884498596191,3670176,374,2934,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-04-28 00:37:55.422887,-86.6431359596589,62.294606428496856,51.54330519405988,8.471749893738123e-24,20.0,62.19,2.6065528283652384,61.97,14.844,19.6518,23.8297,0.7276,10.661,7.3994,0
107590,npp,1967,630,13.6611948013306,-34.0095558166504,18.6890411376953,3670176,1972,414,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-13 22:57:15.806626,107.0308445871907,58.672412342297754,49.0663704970245,8.68245512873322e-08,4.0,-58.44,2.253202848596432,-58.6,13.6881,16.5246,19.7683,0.8653,13.0281,11.8212,0
107762,npp,1333,113,15.8154430389404,-34.0137329101562,18.682933807373,3670176,1335,52,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-14 22:38:36.154946,110.49904286370435,68.7946581692358,55.53882545048402,6.5938914266703144e-15,1.0,-68.46,3.3166247903554,-68.59,17.0892,19.9995,23.3655,0.715,13.0374,11.3075,0
107774,npp,111,3043,16.9057579040527,-34.0134925842285,18.689453125,3670176,115,2447,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-15 00:18:44.745339,-83.22023270794263,47.619276122014824,40.79205385559509,1.3617726223456436e-05,17.0,47.57,1.646109783506203,47.35,13.8859,16.4294,21.1837,0.8703,14.5884,14.7136,0
107949,npp,2428,2470,10.7441663742065,-34.014461517334,18.6862525939941,3670176,2427,2000,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-15 23:59:50.858786,-79.79598580294869,24.328828655752577,21.368076670328694,6.308216278317096e-13,14.0,24.33,1.1367971201176101,24.04,11.5886,15.4744,18.9641,0.924,10.1379,9.928,0
108121,npp,1699,1907,14.8984842300415,-34.0131950378418,18.6883945465088,3670176,1699,1479,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-16 23:41:00.534334,100.91551022625394,7.41399423461164,6.552998385022142,1.4858777023137922e-19,11.0,-7.37,1.0,-7.71,11.1524,14.8985,18.4092,0.9598,14.299,14.299,0
108486,npp,2366,3801,11.1046772003174,-34.0096740722656,18.685567855835,3670176,2364,3059,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-19 00:43:56.947686,-87.02027562796117,65.77980461978326,53.76277234432385,4.404314498077736e-24,21.0,65.65,3.0,65.54,15.1549,18.584,23.9181,0.7694,11.8058,8.5442,0
108650,npp,2732,283,11.212495803833,-34.0149612426758,18.6878795623779,3670176,2730,148,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-19 22:44:43.797389,109.12021680032129,65.86975663227793,53.813535858969466,6.587012556115914e-33,2.0,-65.56,3.0,-65.67,14.7561,18.402,24.1251,0.777,11.9024,8.7125,0
108662,npp,1576,3234,15.4290447235107,-34.0156669616699,18.6880836486816,3670176,1576,2574,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-20 00:24:59.505296,-84.65801908873094,53.210202442058794,45.09500540643201,1.7323447987766057e-29,18.0,53.14,1.9513309067639726,53.0,12.6867,16.639,21.9364,0.8594,13.6789,13.2591,0
108833,npp,811,2658,12.8212442398071,-34.0151481628418,18.6870002746582,3670176,810,2142,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-21 00:06:03.839182,-81.3036073574986,33.201010567566705,28.96595260633048,1.669216099842172e-36,15.0,33.19,1.2365102219381485,33.01,11.2582,15.6588,19.5388,0.9132,12.0042,11.7079,0
109001,npp,57,2094,13.689995765686,-34.0160980224609,18.6890163421631,3670176,57,1658,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-21 23:47:11.733905,-72.04954080464445,3.4478838288856037,3.048937313361545,1.09552409346908e-33,12.0,3.49,1.0,3.25,10.5289,14.299,18.8855,1.0,13.69,13.69,0
109174,npp,2417,1536,16.1301879882812,-34.0114135742188,18.6843662261963,3670176,2418,1152,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-22 23:28:23.182937,103.7092312361214,27.53111116898826,24.12918275417069,2.1162746936605626e-32,9.0,-27.43,1.184412938166907,-27.62,12.2126,15.8707,19.7831,0.901,14.5181,14.5328,0
109362,npp,754,3989,24.4514179229736,-34.0142936706543,18.6894378662109,3670176,757,3162,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-24 00:50:13.446558,-88.44614974067403,68.95630848840558,55.632022441129145,5.036217388754535e-32,22.0,68.79,3.5496478698597698,68.69,16.1218,20.6638,25.6313,0.692,15.366,16.9199,0
109710,npp,2250,2848,13.0947065353394,-34.0113258361816,18.6890277862549,3670176,2250,2295,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-26 00:12:16.763968,-82.46392223718975,40.883800896300365,35.37037110011208,9.932384400637112e-27,16.0,40.85,1.4276677814245327,40.74,12.1284,15.4951,20.3036,0.9228,12.6176,12.0839,0
109884,npp,1502,2279,15.611741065979,-34.0106048583984,18.6868190765381,3670176,1502,1834,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-26 23:53:22.878309,-76.93082938481874,14.099747964283795,12.441647073954933,1.3335615254272758e-21,13.0,14.11,1.015504800579495,13.97,12.6773,16.0503,19.5417,0.8909,13.867,13.9082,0
110059,npp,765,1718,11.6636114120483,-34.0110893249512,18.6888523101807,3670176,765,1304,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-05-27 23:34:32.554674,100.26832187244378,18.118477822756603,15.963572372915996,5.245094874316166e-15,10.0,-18.04,1.0442604737599883,-18.15,11.6239,14.5793,17.7517,0.9808,11.5069,11.4394,0
113976,npp,1247,1711,16.882905960083,-34.0095367431641,18.6855010986328,3670176,1247,1298,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-12 23:34:14.160195,100.6603109155117,18.49034918763377,16.288356155139926,2.9527108178891276e-08,10.0,-18.42,1.0442604737599883,-18.15,11.6239,14.5793,17.7517,0.9808,16.505,16.5583,0
114147,npp,552,1159,13.6027526855469,-34.013599395752,18.6892185211182,3670176,552,854,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-13 23:15:27.403002,104.61539955209288,43.3030823601738,37.33980027605253,3.1351350220326062e-15,7.0,-43.15,1.4867838833500562,-43.01,12.7495,16.1232,20.1436,0.8869,12.6037,12.0637,0
114402,npp,1093,3030,14.5779933929443,-34.0128402709961,18.6837577819824,3670176,1094,2438,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-16 00:18:11.383503,-83.89723095238222,47.20594645344137,40.462542960299096,1.5094873093494502e-19,17.0,47.15,1.646109783506203,47.35,13.8859,16.4294,21.1837,0.8703,13.1743,12.6876,0
114515,npp,334,2457,15.1484117507935,-34.0116806030273,18.687952041626,3670176,334,1990,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-16 23:59:15.733560,-79.51244151340296,23.694166502224984,20.817086410345784,2.595558698101661e-25,14.0,23.69,1.1367971201176101,24.04,11.5886,15.4744,18.9641,0.924,14.0122,13.9977,0
114628,npp,2674,1894,15.2261323928833,-34.0086784362793,18.6847438812256,3670176,2675,1467,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-17 23:40:25.417830,101.77748624726881,8.16685240563625,7.217114495366177,6.1876860426358685e-30,11.0,-8.12,1.0,-7.71,11.1524,14.8985,18.4092,0.9598,14.6266,14.6134,0
114743,npp,1953,1341,13.2289628982544,-34.0084114074707,18.6859436035156,3670176,1955,1013,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-18 23:21:36.884160,103.86389243723812,36.32402307066058,31.590792003974386,1.625950762223602e-33,8.0,-36.19,1.2937979144666532,-35.94,12.136,15.7608,20.6787,0.9073,12.3421,12.002,0
114856,npp,1275,793,14.2796535491943,-34.0099029541016,18.687219619751,3670176,1274,578,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-19 23:02:50.132003,106.5335994323867,54.57070614264057,46.10404709487356,7.617256500592411e-35,5.0,-54.37,1.9513309067639726,-54.21,14.7316,17.5728,21.9552,0.8137,12.6113,11.6193,0
114864,npp,245,3788,20.872709274292,-34.013069152832,18.6880054473877,3670176,247,3050,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-20 00:43:21.854177,-87.28129837856322,65.54978907216682,53.617612230043825,5.8881908251645355e-33,21.0,65.42,3.0,65.54,15.1549,18.584,23.9181,0.7694,15.0619,16.0599,0
114970,npp,627,271,24.712329864502,-34.0116577148438,18.6851577758789,3670176,630,141,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-20 22:44:08.713255,109.50542979804787,66.08212833557519,53.94073987321965,3.075427778874517e-32,2.0,-65.77,3.0,-65.67,14.7561,18.402,24.1251,0.777,16.4024,19.2023,0
114977,npp,2522,3220,5.35267925262451,-34.0101318359375,18.6912689208984,3670176,2522,2559,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-21 00:24:22.642123,-84.42741619960489,52.83235796078291,44.8085944122153,8.29097575141535e-33,18.0,52.76,1.9513309067639726,53.0,12.6867,16.639,21.9364,0.8594,8.515,4.5999,0
115332,npp,2674,971,12.5375099182129,-34.0142478942871,18.6886329650879,3670176,2676,717,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-24 23:08:58.995706,105.68245561685569,49.5138984703216,42.2696284891567,1.4741850435419028e-18,6.0,-49.33,1.7549928774784245,-49.06,13.2969,17.2538,20.4899,0.8287,11.6116,10.3903,0
115341,npp,1690,3974,11.2782964706421,-34.0123100280762,18.6856670379639,3670176,1689,3155,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-25 00:49:34.275874,-88.16138001732205,68.7120534470017,55.49235311513068,4.259038649233353e-25,22.0,68.54,3.3985290935932855,68.69,16.1218,20.6638,25.6313,0.692,11.5373,7.8044,0
115585,npp,113,2834,7.93265581130981,-34.0104713439941,18.6897201538086,3670176,115,2283,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-27 00:11:39.406377,-83.49126652831585,40.36374753194717,34.94332206660662,1.201642827140152e-12,16.0,40.32,1.4276677814245327,40.74,12.1284,15.4951,20.3036,0.9228,9.0019,7.3203,0
115712,npp,2450,2266,14.4030752182007,-34.0108985900879,18.6863956451416,3670176,2450,1822,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-06-27 23:52:47.307949,-85.31968034751716,13.430304235616333,11.85348259800437,9.487009236685606e-05,13.0,13.38,1.015504800579495,13.97,12.6773,16.0503,19.5417,0.8909,12.6768,12.8314,0
120882,npp,2685,443,15.7633399963379,-34.0159034729004,18.6876239776611,3670176,2683,258,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-11 22:50:15.950991,108.10553066703208,62.77635052314637,51.854225452430136,2.0082684790482655e-10,3.0,-62.5,2.6065528283652384,-62.39,15.1616,17.6431,20.7344,0.8105,13.5778,12.7755,0
121069,npp,796,2838,15.4692878723145,-34.0151977539062,18.6874961853027,3670176,795,2287,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-13 00:11:41.331552,-82.56953239275401,40.494286422289676,35.05306001636872,4.0194050618473824e-08,16.0,40.47,1.4276677814245327,40.74,12.1284,15.4951,20.3036,0.9228,14.2809,14.2752,0
121242,npp,59,2270,16.9669990539551,-34.0132904052734,18.6872806549072,3670176,59,1825,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-13 23:52:49.220626,-79.08935809630587,13.568951355552997,11.976102983289715,7.623212230034048e-15,13.0,13.6,1.015504800579495,13.97,12.6773,16.0503,19.5417,0.8909,15.2016,15.1156,0
121410,npp,2421,1709,9.94333553314209,-34.0115165710449,18.6840343475342,3670176,2421,1296,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-14 23:34:00.671107,101.48445725803438,18.627091690090797,16.409213504540322,5.734528626624939e-21,10.0,-18.53,1.0442604737599883,-18.15,11.6239,14.5793,17.7517,0.9808,9.8595,9.7522,0
121585,npp,1722,1156,12.7494974136353,-34.0142097473145,18.6831378936768,3670176,1721,852,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-15 23:15:13.900777,104.24253120254382,43.43320168587344,37.44940270662282,3.3817761666944416e-26,7.0,-43.26,1.4867838833500562,-43.01,12.7495,16.1232,20.1436,0.8869,12.0298,11.307,0
121751,npp,1066,618,19.1899089813232,-34.0128326416016,18.6893825531006,3670176,1065,402,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-16 22:56:30.691455,107.32590038686347,58.95489935790551,49.266268597807205,3.622175454979073e-30,4.0,-58.71,2.253202848596432,-58.6,13.6881,16.5246,19.7683,0.8653,15.4819,16.6053,0
121920,npp,440,101,20.2876777648926,-34.0120735168457,18.6837558746338,3670176,440,46,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-17 22:37:51.038978,110.48761317416216,68.9926934106923,55.65410553288892,8.846672530140847e-33,1.0,-68.65,3.3166247903554,-68.59,17.0892,19.9995,23.3655,0.715,14.3858,14.505,0
121931,npp,2288,3031,17.2993049621582,-34.0145454406738,18.6899261474609,3670176,2291,2439,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-18 00:17:59.629625,-83.14841936600577,47.21531804738842,40.475354998917624,1.9375360298457662e-29,17.0,47.18,1.646109783506203,47.35,13.8859,16.4294,21.1837,0.8703,14.8274,15.0561,0
122109,npp,1542,2458,18.2987442016602,-34.0112991333008,18.6851253509521,3670176,1542,1991,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-18 23:59:07.526047,-80.86538224577285,23.72004692877172,20.841941558160503,2.582527614840723e-33,14.0,23.74,1.1367971201176101,24.04,11.5886,15.4744,18.9641,0.924,16.7834,16.9087,0
122454,npp,130,1342,14.0251121520996,-34.0120544433594,18.6838359832764,3670176,131,1014,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-20 23:21:30.443227,104.16582728108888,36.28879070080884,31.565353505225506,1.092885444947605e-30,8.0,-36.15,1.2937979144666532,-35.94,12.136,15.7608,20.6787,0.9073,12.9574,12.7243,0
122651,npp,1507,3792,18.1417427062988,-34.0089950561523,18.6838054656982,3670176,1510,3053,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-22 00:43:17.181518,-87.56437519958504,65.61088782781019,53.66380548983624,1.593237104178236e-29,21.0,65.49,3.0,65.54,15.1549,18.584,23.9181,0.7694,14.1515,13.9587,0
123001,npp,3026,2649,21.2581329345703,-34.0101661682129,18.6841011047363,3670176,3027,2136,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-24 00:05:25.856920,-82.00586186295378,32.77219375774527,28.604969558436828,5.588812134073338e-22,15.0,32.79,1.2365102219381485,33.01,11.2582,15.6588,19.5388,0.9132,18.8273,19.4121,0
123183,npp,2297,2085,8.16331672668457,-34.0115585327148,18.6910209655762,3670176,2297,1649,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-24 23:46:33.750872,-69.26721188058401,2.9134704012777144,2.57665044253148,1.0328572647517266e-15,12.0,2.97,1.0,3.25,10.5289,14.299,18.8855,1.0,8.1633,8.1633,0
123541,npp,3011,3982,16.9817390441895,-34.0099296569824,18.6834125518799,3670176,3014,3159,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-07-27 00:49:37.276004,-88.39678925680687,68.82524072438514,55.56505384911,2.626846720419543e-09,22.0,68.68,3.3985290935932855,68.69,16.1218,20.6638,25.6313,0.692,13.2155,11.751,0
131343,npp,2940,2086,18.9125556945801,-34.0102005004883,18.6848564147949,3670176,2940,1651,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-08-09 23:46:33.017649,-73.0277599796025,2.967608205513328,2.624554800485909,0.0003474908464338686,12.0,3.02,1.0,3.25,10.5289,14.299,18.8855,1.0,18.9126,18.9126,0
131695,npp,1560,977,20.5224113464355,-34.014575958252,18.6883869171143,3670176,1560,721,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-08-11 23:08:59.494665,105.53832436648436,49.33114764230829,42.13398079385736,3.191392253202625e-16,6.0,-49.15,1.7549928774784245,-49.06,13.2969,17.2538,20.4899,0.8287,16.1614,17.0078,0
131707,npp,580,3985,15.3912181854248,-34.0160598754883,18.6909523010254,3670176,582,3160,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-08-12 00:49:36.553761,-88.30542119829526,68.8665219160629,55.589955417858185,2.7412909019802075e-07,22.0,68.72,3.5496478698597698,68.69,16.1218,20.6638,25.6313,0.692,12.8136,10.6504,0
131877,npp,895,446,17.6637687683105,-34.014030456543,18.6853199005127,3670176,892,260,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-08-12 22:50:16.291115,108.2158518109631,62.70588369490677,51.81266240869631,6.450689823071708e-22,3.0,-62.44,2.6065528283652384,-62.39,15.1616,17.6431,20.7344,0.8105,14.3069,14.3157,0
131888,npp,2858,3417,21.7796802520752,-34.0130081176758,18.6906719207764,3670176,2857,2764,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-08-13 00:30:37.336941,-85.48868695512853,57.85974480908074,48.499868774971425,1.3730551255010176e-13,19.0,57.79,2.2013981571160284,57.81,14.7963,18.6624,21.9984,0.7662,15.715,16.6874,0
132066,npp,2076,2843,18.2740039825439,-34.0144958496094,18.6876487731934,3670176,2075,2291,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-08-14 00:11:41.677013,-82.3420712622147,40.67257976881226,35.20194217300725,1.3050292813241174e-19,16.0,40.66,1.4276677814245327,40.74,12.1284,15.4951,20.3036,0.9228,16.2454,16.8634,0
132239,npp,1336,2275,9.83722400665283,-34.0127449035645,18.6910648345947,3670176,1336,1829,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-08-14 23:52:49.575177,-78.95439436735006,13.838619194908173,12.21376777204755,7.807100168210602e-25,13.0,13.88,1.015504800579495,13.97,12.6773,16.0503,19.5417,0.8909,8.1807,8.7638,0
132596,npp,3009,1160,10.5433626174927,-34.0125617980957,18.6842136383057,3670176,3011,855,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-08-16 23:15:14.273370,105.19585464629068,43.280552104443714,37.32787933306506,9.620954661209598e-32,7.0,-43.12,1.4867838833500562,-43.01,12.7495,16.1232,20.1436,0.8869,10.546,9.3505,0
132775,npp,2350,621,16.4413776397705,-34.014778137207,18.690092086792,3670176,2348,405,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-08-17 22:56:29.290179,107.29979619097038,58.87915063605379,49.21583927962974,2.4145042125967427e-32,4.0,-58.65,2.253202848596432,-58.6,13.6881,16.5246,19.7683,0.8653,14.262,14.2269,0
132789,npp,1273,3606,9.37324142456055,-34.0110893249512,18.6912517547607,3670176,1273,2925,196611,3866787,4477,zaf_cape_town_77_51,-34.0125,18.6875,77,51,zaf_cape_town,2012-08-18 00:36:55.673835,-86.34095603632866,62.03798181948719,51.37492247385263,2.569499588276875e-30,20.0,61.95,2.5331140255951103,61.97,14.844,19.6518,23.8297,0.7276,10.2413,6.8201,0
