lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.647,0.629,0.74
2,0.378,0.467,0.509
3,0.186,0.333,0.319
4,0.1,0.227,0.191
5,0.088,0.142,0.111
6,0.074,0.078,0.043
7,0.055,0.03,-0.015
8,0.036,-0.004,-0.059
9,0.024,-0.025,-0.089
10,0.023,-0.038,-0.106
11,0.02,-0.042,-0.119
12,0.019,-0.04,-0.124
13,0.022,-0.034,-0.125
14,0.028,-0.025,-0.123
15,0.02,-0.013,-0.13
16,0.013,-0.0,-0.133
17,0.004,0.013,-0.137
18,0.002,0.025,-0.135
19,0.008,0.037,-0.124
20,0.004,0.047,-0.112
21,0.003,0.055,-0.091
22,0.004,0.062,-0.058
23,0.017,0.067,-0.01
24,0.029,0.07,0.046
25,0.042,0.071,0.118
26,0.046,0.063,0.19
27,0.023,0.057,0.252
28,0.017,0.054,0.317
29,0.009,0.053,0.349
30,0.053,0.053,0.376
31,0.134,0.052,0.39
32,0.168,0.052,0.341
33,0.153,0.051,0.254
34,0.087,0.05,0.145
35,0.036,0.045,0.053
36,0.01,0.04,-0.013
37,0.008,0.035,-0.054
38,0.006,0.03,-0.087
39,-0.012,0.025,-0.119
40,-0.015,0.018,-0.134
41,-0.017,0.012,-0.143
42,-0.021,0.005,-0.151
43,-0.021,-0.0,-0.154
44,-0.011,-0.005,-0.149
45,-0.004,-0.01,-0.144
46,-0.003,-0.015,-0.142
47,-0.005,-0.018,-0.14
48,-0.003,-0.02,-0.133
49,-0.013,-0.022,-0.129
50,-0.02,-0.023,-0.118
51,-0.022,-0.023,-0.094
52,-0.019,-0.023,-0.057
53,-0.01,-0.02,-0.003
54,-0.013,-0.016,0.057
55,-0.046,-0.01,0.102
56,-0.038,-0.004,0.168
57,0.003,-0.0,0.246
58,0.03,0.0,0.304
59,0.046,-0.002,0.329
60,-0.009,-0.004,0.269
61,-0.015,-0.007,0.216
62,-0.018,-0.01,0.158
63,-0.004,-0.012,0.104
64,-0.005,-0.013,0.038
65,-0.008,-0.012,-0.02
66,-0.017,-0.011,-0.068
67,-0.012,-0.009,-0.095
68,-0.001,-0.009,-0.11
69,-0.0,-0.009,-0.126
70,-0.013,-0.009,-0.145
71,-0.018,-0.009,-0.153
72,-0.015,-0.009,-0.154
73,-0.012,-0.008,-0.154
74,-0.016,-0.008,-0.158
75,-0.02,-0.008,-0.159
76,-0.027,-0.007,-0.161
77,-0.027,-0.006,-0.156
78,-0.018,-0.006,-0.142
79,-0.004,-0.005,-0.119
80,-0.007,-0.004,-0.1
81,0.011,-0.001,-0.055
82,0.034,0.002,-0.0
83,0.043,0.004,0.052
84,0.046,0.004,0.108
85,0.033,0.002,0.163
86,0.002,0.002,0.205
87,-0.048,0.001,0.225
88,-0.058,0.0,0.241
89,-0.031,-0.001,0.249
90,0.007,-0.002,0.232
91,0.018,-0.002,0.182
92,0.027,-0.002,0.122
93,0.004,-0.003,0.049
94,-0.008,-0.006,-0.005
95,-0.015,-0.009,-0.05
96,-0.014,-0.011,-0.082
97,-0.014,-0.012,-0.107
98,-0.019,-0.013,-0.128
99,-0.018,-0.015,-0.14
100,-0.016,-0.016,-0.146
101,-0.018,-0.017,-0.151
102,-0.023,-0.017,-0.156
103,-0.027,-0.017,-0.159
104,-0.023,-0.017,-0.156
105,-0.017,-0.016,-0.151
106,-0.012,-0.015,-0.143
107,-0.009,-0.015,-0.135
108,-0.007,-0.015,-0.123
109,-0.005,-0.017,-0.105
110,-0.014,-0.02,-0.086
111,-0.016,-0.023,-0.054
112,-0.021,-0.025,-0.012
113,-0.038,-0.025,0.033
114,-0.051,-0.024,0.081
115,-0.028,-0.023,0.145
116,-0.002,-0.023,0.209
117,0.015,-0.024,0.26
118,-0.022,-0.025,0.248
119,-0.039,-0.028,0.221
120,-0.057,-0.03,0.167
121,-0.044,-0.033,0.119
122,-0.033,-0.035,0.064
123,-0.029,-0.035,0.006
124,-0.037,-0.034,-0.049
125,-0.039,-0.032,-0.083
126,-0.026,-0.032,-0.097
127,-0.031,-0.032,-0.118
128,-0.031,-0.032,-0.13
129,-0.03,-0.032,-0.139
130,-0.032,-0.031,-0.145
131,-0.029,-0.031,-0.145
132,-0.029,-0.031,-0.147
133,-0.028,-0.031,-0.147
134,-0.035,-0.031,-0.152
135,-0.043,-0.031,-0.155
136,-0.041,-0.031,-0.149
137,-0.034,-0.032,-0.136
138,-0.025,-0.032,-0.116
139,-0.02,-0.031,-0.093
140,-0.019,-0.029,-0.067
141,-0.016,-0.028,-0.034
142,-0.006,-0.027,0.014
143,0.004,-0.029,0.069
144,-0.018,-0.029,0.116
145,-0.05,-0.029,0.151
146,-0.083,-0.028,0.176
147,-0.082,-0.028,0.202
148,-0.052,-0.027,0.219
149,-0.014,-0.026,0.21
150,-0.002,-0.025,0.165
151,-0.003,-0.024,0.107
152,-0.015,-0.025,0.047
153,-0.019,-0.025,-0.001
154,-0.016,-0.025,-0.04
155,-0.016,-0.024,-0.076
156,-0.017,-0.023,-0.102
157,-0.019,-0.023,-0.122
158,-0.02,-0.022,-0.135
159,-0.018,-0.02,-0.141
160,-0.016,-0.018,-0.144
161,-0.014,-0.015,-0.146
162,-0.019,-0.012,-0.151
163,-0.017,-0.008,-0.15
164,-0.016,-0.004,-0.149
165,-0.008,-0.0,-0.141
166,-0.001,0.003,-0.13
167,0.001,0.007,-0.119
168,-0.005,0.009,-0.11
169,-0.002,0.01,-0.09
170,0.0,0.011,-0.062
171,0.011,0.012,-0.018
172,0.011,0.014,0.025
173,0.025,0.017,0.082
174,0.043,0.019,0.138
175,0.043,0.02,0.181
176,0.039,0.02,0.216
177,0.025,0.019,0.228
178,0.029,0.018,0.228
179,0.015,0.016,0.189
180,0.028,0.015,0.155
181,0.018,0.013,0.094
182,0.008,0.012,0.037
183,0.0,0.011,-0.011
184,-0.005,0.009,-0.048
185,-0.005,0.005,-0.076
186,-0.013,0.0,-0.103
187,-0.021,-0.005,-0.126
188,-0.02,-0.008,-0.135
189,-0.015,-0.011,-0.137
190,-0.013,-0.014,-0.139
191,-0.014,-0.016,-0.142
192,-0.016,-0.019,-0.144
193,-0.015,-0.021,-0.143
194,-0.011,-0.022,-0.138
195,-0.01,-0.022,-0.134
196,-0.016,-0.022,-0.132
197,-0.014,-0.022,-0.119
198,-0.014,-0.02,-0.1
199,-0.015,-0.018,-0.077
200,-0.013,-0.017,-0.046
201,-0.014,-0.016,-0.012
202,-0.026,-0.015,0.025
203,-0.042,-0.014,0.063
204,-0.051,-0.013,0.104
205,-0.036,-0.012,0.152
206,-0.016,-0.013,0.194
207,-0.001,-0.013,0.212
208,0.022,-0.013,0.218
209,0.043,-0.012,0.196
210,-0.005,-0.011,0.112
211,-0.019,-0.012,0.062
212,-0.026,-0.012,0.013
213,-0.021,-0.013,-0.027
214,-0.01,-0.013,-0.056
215,-0.01,-0.013,-0.082
216,-0.011,-0.013,-0.102
217,-0.012,-0.013,-0.114
218,-0.011,-0.014,-0.122
219,-0.013,-0.015,-0.129
220,-0.024,-0.016,-0.14
221,-0.031,-0.017,-0.147
222,-0.026,-0.017,-0.144
223,-0.023,-0.017,-0.143
224,-0.013,-0.017,-0.134
225,-0.014,-0.017,-0.131
226,-0.015,-0.018,-0.123
227,-0.017,-0.018,-0.111
228,-0.005,-0.017,-0.083
229,-0.009,-0.015,-0.06
230,-0.009,-0.012,-0.027
231,-0.027,-0.009,-0.0
232,-0.027,-0.006,0.042
233,-0.013,-0.002,0.095
234,0.01,0.0,0.157
235,0.024,0.001,0.206
236,0.009,0.003,0.228
237,-0.001,0.005,0.227
238,-0.021,0.007,0.197
239,-0.001,0.008,0.172
240,0.031,0.01,0.139
241,0.037,0.011,0.084
242,0.024,0.013,0.028
243,0.025,0.014,-0.012
244,0.017,0.014,-0.049
245,0.01,0.015,-0.078
246,0.005,0.015,-0.1
247,0.01,0.018,-0.108
248,0.019,0.02,-0.108
249,0.024,0.022,-0.108
250,0.021,0.023,-0.113
251,0.019,0.024,-0.118
252,0.018,0.025,-0.118
253,0.02,0.027,-0.116
254,0.026,0.027,-0.111
255,0.025,0.028,-0.106
256,0.02,0.029,-0.1
257,0.022,0.03,-0.085
258,0.029,0.032,-0.062
259,0.036,0.034,-0.03
260,0.044,0.034,0.009
261,0.05,0.034,0.059
262,0.049,0.034,0.108
263,0.04,0.034,0.15
264,0.024,0.035,0.181
265,0.032,0.035,0.221
266,0.039,0.034,0.237
267,0.054,0.032,0.239
268,0.042,0.029,0.201
269,0.005,0.025,0.132
270,0.006,0.02,0.093
271,0.0,0.016,0.043
272,0.02,0.013,0.008
273,0.025,0.012,-0.027
274,0.018,0.012,-0.061
275,0.012,0.01,-0.085
276,0.005,0.008,-0.102
277,0.002,0.006,-0.112
278,-0.005,0.004,-0.121
279,-0.01,0.002,-0.127
280,-0.013,-0.001,-0.13
281,-0.01,-0.004,-0.128
282,-0.009,-0.007,-0.127
283,-0.013,-0.009,-0.128
284,-0.016,-0.012,-0.124
285,-0.016,-0.015,-0.117
286,-0.014,-0.018,-0.103
287,-0.016,-0.021,-0.088
288,-0.006,-0.024,-0.058
289,-0.007,-0.026,-0.027
290,-0.004,-0.027,0.014
291,0.004,-0.028,0.061
292,-0.004,-0.029,0.106
293,-0.008,-0.031,0.155
294,-0.034,-0.033,0.183
295,-0.071,-0.033,0.191
296,-0.096,-0.034,0.181
297,-0.095,-0.034,0.156
298,-0.055,-0.034,0.136
299,-0.027,-0.034,0.1
300,-0.032,-0.034,0.04
301,-0.033,-0.033,-0.007
302,-0.027,-0.032,-0.041
303,-0.017,-0.032,-0.065
304,-0.014,-0.032,-0.086
305,-0.009,-0.03,-0.099
306,-0.011,-0.028,-0.112
307,-0.011,-0.026,-0.119
308,-0.012,-0.023,-0.124
309,-0.014,-0.021,-0.128
310,-0.019,-0.018,-0.132
311,-0.028,-0.015,-0.137
312,-0.028,-0.014,-0.135
313,-0.029,-0.012,-0.132
314,-0.024,-0.011,-0.123
315,-0.02,-0.011,-0.111
316,-0.017,-0.011,-0.095
317,-0.015,-0.013,-0.073
318,-0.006,-0.016,-0.041
319,-0.002,-0.02,-0.004
320,-0.011,-0.023,0.038
321,-0.015,-0.025,0.089
322,-0.03,-0.025,0.132
323,-0.033,-0.024,0.173
324,-0.025,-0.022,0.209
325,-0.016,-0.022,0.227
326,0.007,-0.022,0.233
327,-0.02,-0.022,0.185
328,-0.044,-0.024,0.124
329,-0.044,-0.027,0.073
330,-0.043,-0.029,0.021
331,-0.037,-0.029,-0.025
332,-0.03,-0.027,-0.055
333,-0.03,-0.026,-0.081
334,-0.022,-0.026,-0.094
335,-0.008,-0.025,-0.098
336,-0.005,-0.023,-0.106
337,-0.01,-0.02,-0.116
338,-0.015,-0.017,-0.124
339,-0.014,-0.013,-0.125
340,-0.007,-0.009,-0.123
341,-0.003,-0.004,-0.12
342,-0.007,-0.0,-0.121
343,-0.015,0.004,-0.122
344,-0.019,0.007,-0.117
345,-0.019,0.009,-0.104
346,-0.014,0.011,-0.083
347,0.0,0.012,-0.049
348,0.013,0.014,-0.007
349,0.046,0.016,0.055
350,0.061,0.017,0.112
351,0.085,0.017,0.183
352,0.066,0.015,0.231
353,0.021,0.013,0.249
354,-0.03,0.012,0.239
355,-0.04,0.011,0.232
356,0.007,0.011,0.235
357,0.037,0.011,0.208
358,0.011,0.01,0.137
359,-0.01,0.008,0.062
360,-0.018,0.005,0.01
361,-0.018,0.0,-0.031
362,-0.014,-0.005,-0.06
363,-0.013,-0.009,-0.084
364,-0.01,-0.013,-0.098
365,-0.013,-0.016,-0.111
366,-0.007,-0.019,-0.115
367,-0.005,-0.021,-0.118
368,-0.007,-0.023,-0.121
369,-0.013,-0.023,-0.126
370,-0.02,-0.023,-0.128
371,-0.019,-0.021,-0.125
372,-0.018,-0.018,-0.121
373,-0.016,-0.014,-0.114
374,-0.012,-0.011,-0.101
375,-0.015,-0.008,-0.087
376,-0.025,-0.007,-0.071
377,-0.029,-0.006,-0.045
378,-0.036,-0.005,-0.011
379,-0.042,-0.004,0.035
380,-0.023,-0.003,0.102
381,-0.001,-0.003,0.172
382,0.027,-0.003,0.238
383,0.049,-0.003,0.282
384,0.048,-0.004,0.289
385,0.031,-0.005,0.254
386,-0.006,-0.006,0.191
387,-0.028,-0.007,0.134
388,-0.019,-0.009,0.087
389,-0.008,-0.011,0.039
390,-0.017,-0.013,-0.014
391,-0.023,-0.016,-0.054
392,-0.029,-0.018,-0.082
393,-0.029,-0.021,-0.098
394,-0.033,-0.023,-0.113
395,-0.03,-0.026,-0.119
396,-0.033,-0.028,-0.126
397,-0.027,-0.03,-0.127
398,-0.027,-0.032,-0.13
399,-0.029,-0.033,-0.134
400,-0.03,-0.034,-0.135
