gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,703,3804,23.9690227508545,-34.0331649780273,18.650089263916,3670176,709,3061,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-01 00:44:26.440821,-87.13340787535039,65.82354355692465,53.79693572097772,1.2634686489606765e-13,21.0,65.7,3.0,65.47,27.1535,37.4535,50.1683,0.5206,15.0045,12.4789,0
100998,npp,1089,284,51.8083152770996,-34.0317001342773,18.6577434539795,3670144,1093,149,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-01 22:45:15.052752,109.67345325220417,65.82885843804338,53.79692351193767,0.007212633045661402,2.0,-65.54,3.0,-65.74,34.9767,47.7909,59.9016,0.408,20.8385,21.1385,0
101006,npp,2990,3237,24.2934894561768,-34.036003112793,18.6565494537354,3670176,2988,2577,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-02 00:25:28.979048,-84.18927825151147,53.278104809867386,45.15151590404101,2.857130878022023e-06,18.0,53.22,1.9513309067639726,52.9,20.8167,28.2885,36.0259,0.6893,17.452,16.7456,0
101131,npp,2231,2661,13.4121856689453,-34.033935546875,18.6525840759277,3670144,2231,2144,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-03 00:06:35.072094,-82.25615710012528,33.3466396919078,29.092155882041617,0.007013181933800426,15.0,33.32,1.2365102219381485,32.83,15.1583,20.7452,29.2535,0.9399,13.5689,12.6067,0
101255,npp,1482,2097,15.1551036834717,-34.0326156616211,18.6559982299805,3670144,1482,1661,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-03 23:47:42.944565,-69.13947291675906,3.631360344015545,3.211470665818588,0.03431655426102134,12.0,3.66,1.0,3.02,14.1695,19.4993,25.8675,1.0,15.1551,15.1551,0
101380,npp,776,1539,22.0054969787598,-34.0322341918945,18.6556301116943,3670144,776,1154,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-04 23:28:54.375784,102.60031052803849,27.376709671305747,23.999313100753167,0.0808760391274419,9.0,-27.28,1.1367971201176101,-27.8,17.2054,22.3165,29.4491,0.8738,19.2257,19.2276,0
101503,npp,97,987,16.7934646606445,-34.0295181274414,18.6522197723389,3670144,100,728,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-05 23:10:09.367686,105.96701845483805,49.01603309699985,41.88963555039938,0.15630740281724295,6.0,-48.85,1.7549928774784245,-49.15,20.4703,28.5331,36.4794,0.6834,12.81,11.4765,0
101511,npp,2191,3994,37.6946868896484,-34.033317565918,18.6522979736328,3670144,2197,3166,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-06 00:50:44.645680,-87.99886624348984,69.01137222559805,55.673103075498105,0.12005290809302016,22.0,68.86,3.5496478698597698,68.64,33.7863,44.977,59.4204,0.4335,17.4478,16.3421,0
101878,npp,2957,2284,9.20071029663086,-34.0304183959961,18.6528205871582,3670144,2957,1838,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-08 23:53:57.603430,-77.8244504197031,14.382069670043752,12.69135766303019,0.10896254099992064,13.0,14.39,1.015504800579495,13.77,15.0042,20.7262,29.2151,0.9408,8.1498,8.6561,0
102006,npp,2226,1723,19.9451065063477,-34.0301933288574,18.651912689209,3670144,2227,1309,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-09 23:35:09.035393,103.08205553229784,17.828262391272066,15.71209660658142,0.06947440752510825,10.0,-17.76,1.0442604737599883,-18.31,16.5312,23.7636,31.9632,0.8206,15.8427,16.366,0
102129,npp,1538,1170,22.5326232910156,-34.0339050292969,18.6541957855225,3670144,1539,863,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-10 23:16:22.239909,105.09609338048749,42.8932004773469,37.01461481889264,0.03820195270886011,7.0,-42.75,1.4867838833500562,-43.15,19.7648,26.3978,34.0821,0.7387,16.8996,16.6442,0
102253,npp,877,630,20.0360488891602,-34.0353813171387,18.6510047912598,3670144,875,414,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-11 22:57:37.219520,107.31052504891015,58.66136080595521,49.06469608017411,0.01609724595373309,4.0,-58.44,2.253202848596432,-58.65,26.6439,36.4792,46.1058,0.5345,12.2016,10.7099,0
102261,npp,2875,3615,12.5443983078003,-34.0347900390625,18.6513233184814,3670144,2874,2932,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-12 00:38:03.599928,-86.32907952153289,62.23258793312343,51.50524174779396,0.029612124036036983,20.0,62.13,2.6065528283652384,61.87,23.5799,35.7163,42.4583,0.546,10.6095,6.8486,0
102373,npp,245,113,48.5868530273438,-34.0293731689453,18.653772354126,3670144,247,52,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-12 22:38:57.538395,110.37291328708733,68.78794728229875,55.542979937323956,0.003242812894366112,1.0,-68.46,3.3166247903554,-68.62,38.2806,50.0299,62.7243,0.3898,19.0642,18.9369,0
102381,npp,2097,3045,11.089804649353,-34.0299072265625,18.6526126861572,3670144,2099,2449,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-13 00:19:07.905862,-83.98360598474751,47.676554490976194,40.8416434904722,0.013165755858802091,17.0,47.64,1.646109783506203,47.21,19.1792,25.8308,38.2236,0.7549,10.5443,8.3715,0
102623,npp,621,1908,8.44806957244873,-34.0363273620605,18.6533432006836,3670176,621,1480,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-14 23:41:21.862637,95.08791861674494,7.389352303054013,6.53190721111853,8.520542012851722e-05,11.0,-7.31,1.0,-7.95,16.1214,23.21,31.4864,0.8401,4.7374,7.0974,0
102864,npp,2308,806,10.19788646698,-34.0335998535156,18.6503410339355,3670176,2309,593,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-16 23:03:50.055871,106.8365005086752,54.20552627702431,45.84198386738819,1.1728671504059936e-18,5.0,-54.02,1.9513309067639726,-54.29,20.2586,29.0514,41.4688,0.6712,9.8374,6.8448,0
102872,npp,1282,3806,35.3411903381348,-34.032096862793,18.6550941467285,3670176,1285,3061,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-17 00:44:21.775202,-87.48027677319479,65.8532112901691,53.81538780792218,4.234673013282215e-10,21.0,65.73,3.0,65.47,27.1535,37.4535,50.1683,0.5206,18.7952,18.3996,0
102984,npp,1666,284,34.9970588684082,-34.034122467041,18.653938293457,3670176,1669,149,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-17 22:45:08.604662,109.47269610694306,65.83181297193424,53.798409228130446,3.0934908851496194e-24,2.0,-65.54,3.0,-65.74,34.9767,47.7909,59.9016,0.408,15.2347,14.2793,0
102993,npp,494,3237,16.2318649291992,-34.032886505127,18.6538906097412,3670176,492,2577,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-18 00:25:22.531347,-84.35582894219087,53.28252017015538,45.15483985599866,3.110494736798524e-17,18.0,53.22,1.9513309067639726,52.9,20.8167,28.2885,36.0259,0.6893,13.3207,11.1887,0
103112,npp,2806,2661,4.80652713775635,-34.0358123779297,18.6500015258789,3670176,2806,2144,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-19 00:06:28.625815,-81.88363588157924,33.32976114588495,29.07757563265496,1.5165159897518557e-23,15.0,33.32,1.2365102219381485,32.83,15.1583,20.7452,29.2535,0.9399,6.6093,4.5179,0
103230,npp,2071,2097,10.5427093505859,-34.0323066711426,18.6542091369629,3670176,2071,1661,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-19 23:47:36.495142,-75.05300759444278,3.609336609050466,3.1919545475877884,1.0009526550159251e-28,12.0,3.66,1.0,3.02,14.1695,19.4993,25.8675,1.0,10.5427,10.5427,0
103349,npp,1364,1539,7.58179616928101,-34.0361518859863,18.6523284912109,3670176,1364,1154,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-20 23:28:47.925531,102.39917105676422,27.389682802575695,24.009981539870193,4.659261284210176e-33,9.0,-27.28,1.1367971201176101,-27.8,17.2054,22.3165,29.4491,0.8738,6.5377,6.6247,0
103587,npp,14,456,31.9258441925049,-34.0345649719238,18.6551113128662,3670176,12,267,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-22 22:51:17.910979,108.00339494664598,62.50339304880757,51.67996936208866,3.8147607774276187e-32,3.0,-62.24,2.6065528283652384,-62.44,33.1546,41.8005,52.8398,0.4665,15.7109,14.8929,0
103595,npp,1979,3426,25.4244594573975,-34.0308952331543,18.6561241149902,3670176,1978,2773,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-23 00:31:38.955324,-85.27816529021679,58.082908411383244,48.65806541092597,1.4082497676664925e-32,19.0,58.0,2.2013981571160284,57.72,20.6571,27.3289,37.311,0.7135,18.6342,18.1405,0
103713,npp,1193,2853,18.3482151031494,-34.032585144043,18.6565895080566,3670176,1193,2300,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-24 00:12:43.277428,-82.85899929061556,41.07061715848197,35.52822373745391,3.638909929538634e-32,16.0,41.04,1.4276677814245327,40.59,18.1858,25.1967,34.6055,0.7739,14.7024,14.1994,0
103831,npp,449,2284,11.1768207550049,-34.0299224853516,18.6530799865723,3670176,449,1838,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-04-24 23:53:51.161221,-81.46718372157856,14.39053600126029,12.698513878702304,2.577083180236089e-30,13.0,14.39,1.015504800579495,13.77,15.0042,20.7262,29.2151,0.9408,10.0957,10.5152,0
105958,npp,1053,3235,27.1907444000244,-34.0356597900391,18.6559257507324,3670144,1051,2575,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-04 00:25:12.688184,-84.33020658900337,53.22488934147809,45.109108715568404,0.053474129972360424,18.0,53.16,1.9513309067639726,52.9,20.8167,28.2885,36.0259,0.6893,18.9368,18.7427,0
106139,npp,290,2659,22.8588809967041,-34.0319213867188,18.6510105133057,3670144,291,2143,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-05 00:06:18.803350,-82.12490451469422,33.23557773033338,28.99648419457605,0.12246011834942555,15.0,33.23,1.2365102219381485,32.83,15.1583,20.7452,29.2535,0.9399,21.2087,21.4861,0
106314,npp,2625,2095,17.8773193359375,-34.0301933288574,18.6542911529541,3670144,2625,1659,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-05 23:47:26.700467,-79.46637630751691,3.4905035256615626,3.0867437469968397,0.2649006894481893,12.0,3.54,1.0,3.02,14.1695,19.4993,25.8675,1.0,17.8773,17.8773,0
106495,npp,1899,1537,24.8291053771973,-34.0312767028809,18.6579532623291,3670144,1899,1152,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-06 23:28:36.374482,102.13069379224763,27.4752215046765,24.082155633937727,0.1926674376440068,9.0,-27.38,1.1367971201176101,-27.8,17.2054,22.3165,29.4491,0.8738,21.7095,21.6947,0
106672,npp,1217,986,27.4778938293457,-34.0339202880859,18.6578712463379,3670144,1219,726,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-07 23:09:51.388628,105.9664516488984,49.04797799861137,41.910192941842155,0.12109958378693635,6.0,-48.88,1.7549928774784245,-49.15,20.4703,28.5331,36.4794,0.6834,18.898,18.7782,0
106684,npp,237,3990,19.3789291381836,-34.0302085876465,18.6504745483398,3670144,235,3163,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-08 00:50:26.668170,-88.03798716999339,68.95325971371773,55.63483394507112,0.12586101531279204,22.0,68.8,3.5496478698597698,68.64,33.7863,44.977,59.4204,0.4335,12.2879,8.4015,0
106792,npp,563,455,37.2540130615234,-34.0345458984375,18.6529998779297,3670144,565,267,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-08 22:51:08.177994,108.6785451087592,62.52344244534434,51.688545559801014,0.07153790489591741,3.0,-62.26,2.6065528283652384,-62.44,33.1546,41.8005,52.8398,0.4665,17.7551,17.3784,0
107245,npp,273,1720,14.2044887542725,-34.0301895141602,18.6551094055176,3670144,274,1306,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-11 23:34:49.344268,102.8873756061987,18.00433139817049,15.864939592575338,0.010993851547983475,10.0,-17.93,1.0442604737599883,-18.31,16.5312,23.7636,31.9632,0.8206,10.3453,11.6555,0
107417,npp,2653,1166,9.77060317993164,-34.0351753234863,18.6509113311768,3670144,2652,860,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-12 23:16:00.796319,104.04758230632561,43.05564207913766,37.14288960732308,0.0016029661198539405,7.0,-42.9,1.4867838833500562,-43.15,19.7648,26.3978,34.0821,0.7387,8.316,7.2173,0
107590,npp,1972,628,23.8970909118652,-34.0305213928223,18.6560153961182,3670176,1974,411,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-13 22:57:17.585906,107.59403822111918,58.71619546147139,49.097009799232055,8.464595705951704e-08,4.0,-58.48,2.253202848596432,-58.65,26.6439,36.4792,46.1058,0.5345,13.9152,12.7738,0
107603,npp,913,3610,13.3018789291382,-34.0318412780762,18.6519069671631,3670144,917,2929,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-14 00:37:43.968991,-86.58244515318317,62.13731268650649,51.43593280359985,0.002064036608844488,20.0,62.03,2.6065528283652384,61.87,23.5799,35.7163,42.4583,0.546,10.9001,7.2622,0
107762,npp,1337,111,60.3987007141113,-34.0355072021484,18.6544628143311,3670176,1337,51,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-14 22:38:36.154946,110.39434627494889,68.82770754887699,55.55750003860907,6.478273402541559e-15,1.0,-68.49,3.3166247903554,-68.62,38.2806,50.0299,62.7243,0.3898,22.6256,23.5406,0
107774,npp,115,3040,19.729118347168,-34.0323715209961,18.6555557250977,3670176,117,2445,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-15 00:18:46.524620,-84.01770738497235,47.526582966358056,40.71897483386402,1.3175189098630489e-05,17.0,47.47,1.646109783506203,47.21,19.1792,25.8308,38.2236,0.7549,15.7926,14.8933,0
107949,npp,2431,2466,3.52354335784912,-34.0305557250977,18.6507053375244,3670176,2431,1997,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-15 23:59:50.858786,-79.36957190692165,24.13475587925219,21.200100043354148,6.123886795599683e-13,14.0,24.13,1.1367971201176101,23.84,14.9903,22.2797,31.7865,0.8752,3.0002,3.0838,0
108474,npp,326,802,17.4906120300293,-34.0305442810059,18.6513957977295,3670176,327,589,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-18 23:03:27.005085,106.80426516726135,54.321995363042596,45.922118774101165,1.0081907935250905e-29,5.0,-54.13,1.9513309067639726,-54.29,20.2586,29.0514,41.4688,0.6712,13.5747,11.7397,0
108486,npp,2371,3798,29.5879726409912,-34.0355491638184,18.6536827087402,3670176,2373,3057,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-19 00:43:58.726968,-87.44593120693916,65.73082158900016,53.732585928725044,4.3209638602988935e-24,21.0,65.59,3.0,65.47,27.1535,37.4535,50.1683,0.5206,16.8775,15.4043,0
108662,npp,1579,3230,11.5519351959229,-34.0337219238281,18.6533946990967,3670176,1578,2569,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-20 00:24:59.505296,-84.49466861959723,53.102235072051194,45.01395274839315,1.7080464187545926e-29,18.0,53.03,1.9513309067639726,52.9,20.8167,28.2885,36.0259,0.6893,10.9223,7.9628,0
108833,npp,814,2654,4.22978544235229,-34.0319213867188,18.6503028869629,3670176,813,2139,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-21 00:06:03.839182,-80.99805696474635,33.02254401224798,28.81495236085025,1.6575585237988532e-36,15.0,33.01,1.2365102219381485,32.83,15.1583,20.7452,29.2535,0.9399,6.1429,3.9758,0
109001,npp,60,2090,6.73774480819702,-34.0312805175781,18.6524620056152,3670176,60,1655,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-21 23:47:11.733905,-68.48606166363086,3.236698590457406,2.8622326020116304,1.0965692821915449e-33,12.0,3.25,1.0,3.02,14.1695,19.4993,25.8675,1.0,6.7377,6.7377,0
109174,npp,2421,1533,16.1366157531738,-34.0332794189453,18.6535015106201,3670176,2421,1150,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-22 23:28:23.182937,103.27338219664645,27.669603741410985,24.248174157553958,2.1361093353678908e-32,9.0,-27.57,1.184412938166907,-27.8,17.2054,22.3165,29.4491,0.8738,14.2816,14.0996,0
109884,npp,1507,2276,4.65882968902588,-34.0355110168457,18.6496849060059,3670176,1507,1831,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-26 23:53:24.657591,-79.9735888682151,13.921278588740702,12.284856224775824,1.3745834015183491e-21,13.0,13.94,1.015504800579495,13.77,15.0042,20.7262,29.2151,0.9408,3.6772,4.383,0
110059,npp,770,1715,3.26189422607422,-34.0353469848633,18.6498985290527,3670176,770,1302,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-27 23:34:34.333955,102.6351388694194,18.274219782081204,16.099693882477933,5.434355079048252e-15,10.0,-18.2,1.0442604737599883,-18.31,16.5312,23.7636,31.9632,0.8206,-0.1334,2.6766,0
110577,npp,1845,108,71.6495056152344,-34.0378227233887,18.6569137573242,3670144,1847,49,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-30 22:38:21.154805,110.53596741764589,68.88228121612087,55.58302344641508,0.01886551277495666,1.0,-68.54,3.3166247903554,-68.62,38.2806,50.0299,62.7243,0.3898,26.0179,27.9256,0
110590,npp,620,3034,19.3427295684814,-34.0306129455566,18.6565799713135,3670144,619,2440,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-31 00:18:29.746036,-83.35538324870825,47.32621951058355,40.558200229821786,0.0024230538134718217,17.0,47.28,1.646109783506203,47.21,19.1792,25.8308,38.2236,0.7549,15.5579,14.6016,0
110760,npp,2936,2461,9.74604988098145,-34.034782409668,18.6520118713379,3670144,2936,1993,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-05-31 23:59:35.866992,-80.23822096448966,23.88027957167935,20.978507290443904,0.02300602338159745,14.0,23.89,1.1367971201176101,23.84,14.9903,22.2797,31.7865,0.8752,8.4739,8.5298,0
112094,npp,2205,1898,22.1980419158936,-34.0313301086426,18.6562976837158,3670144,2205,1471,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-01 23:40:43.767162,96.2527662203162,7.959189714889386,7.0338681869704605,0.06169880815147771,11.0,-7.89,1.0,-7.95,16.1214,23.21,31.4864,0.8401,18.4874,18.6491,0
112264,npp,1502,1345,27.8336009979248,-34.0360107421875,18.656530380249,3670144,1501,1015,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-02 23:21:55.227702,103.2486329509531,36.13638615171322,31.433671929327655,0.12238301743808981,8.0,-36.02,1.2937979144666532,-36.06,16.5811,25.9041,32.8835,0.7527,20.9907,20.9517,0
112600,npp,163,276,50.7303314208984,-34.0324821472168,18.6527996063232,3670144,166,144,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-04 22:44:28.826345,109.4611132584772,65.99874681388678,53.88844694570639,0.23176312426666465,2.0,-65.69,3.0,-65.74,34.9767,47.7909,59.9016,0.408,20.4791,20.6986,0
112612,npp,2060,3224,33.815860748291,-34.0366363525391,18.6564083099365,3670144,2059,2562,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-05 00:24:42.755666,-84.3031427815666,52.93679947422444,44.886809487682186,0.21485914036545192,18.0,52.87,1.9513309067639726,52.9,20.8167,28.2885,36.0259,0.6893,22.3319,23.3094,0
112781,npp,1293,2648,20.2400417327881,-34.0305557250977,18.6514568328857,3670144,1293,2135,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-06 00:05:47.103434,-81.63660030784926,32.76603170242637,28.596043362331766,0.1430652160687155,15.0,32.74,1.2365102219381485,32.83,15.1583,20.7452,29.2535,0.9399,19.0908,19.0245,0
113288,npp,2227,976,18.9591598510742,-34.0320587158203,18.6564502716064,3670144,2229,720,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-08 23:09:19.717071,105.76656917129444,49.35964898460669,42.14863814937719,0.026810726438954786,6.0,-49.18,1.7549928774784245,-49.15,20.4703,28.5331,36.4794,0.6834,14.044,12.9565,0
113458,npp,1570,446,26.3645076751709,-34.0331382751465,18.6518745422363,3670144,1573,260,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-09 22:50:36.522911,108.655948898119,62.716215918052704,51.8092618592292,0.008428393500985985,3.0,-62.44,2.6065528283652384,-62.44,33.1546,41.8005,52.8398,0.4665,13.5773,12.2987,0
113470,npp,442,3411,21.8494434356689,-34.0304260253906,18.6547508239746,3670144,442,2759,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-10 00:30:55.790243,-85.31556042264224,57.73173977001089,48.399837337294066,0.021805067144347816,19.0,57.64,2.2013981571160284,57.72,20.6571,27.3289,37.311,0.7135,17.0102,15.5897,0
113635,npp,2739,2838,10.3486890792847,-34.0309181213379,18.6539421081543,3670144,2740,2287,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-11 00:12:00.135644,-83.35685609107007,40.517796227611306,35.06918288798269,0.00819947417232041,16.0,40.47,1.4276677814245327,40.59,18.1858,25.1967,34.6055,0.7739,9.0991,8.0087,0
113806,npp,1974,2270,14.0355205535889,-34.0326919555664,18.6569480895996,3670144,1974,1825,196611,3866755,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-11 23:53:06.258202,-80.33339561375017,13.596770338951735,11.999533515340783,0.0010175955645685218,13.0,13.6,1.015504800579495,13.77,15.0042,20.7262,29.2151,0.9408,12.9108,13.2047,0
113976,npp,1252,1709,14.0009317398071,-34.0350799560547,18.6546211242676,3670176,1252,1296,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-12 23:34:15.939476,101.4425207979652,18.616881581501293,16.39889910725689,2.8656902579297825e-08,10.0,-18.53,1.0442604737599883,-18.31,16.5312,23.7636,31.9632,0.8206,10.1504,11.4885,0
114147,npp,556,1156,21.8188285827637,-34.0350761413574,18.6560554504395,3670176,555,852,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-13 23:15:27.403002,104.37168301067163,43.41325282299333,37.428952757607846,3.0479322947452293e-15,7.0,-43.26,1.4867838833500562,-43.15,19.7648,26.3978,34.0821,0.7387,16.4195,16.1169,0
114402,npp,1096,3027,19.0833530426025,-34.0312347412109,18.656436920166,3670176,1096,2435,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-16 00:18:11.383503,-83.70810004824699,47.10812430975693,40.38526833854834,1.4763860488040908e-19,17.0,47.05,1.646109783506203,47.21,19.1792,25.8308,38.2236,0.7549,15.4003,14.4058,0
114515,npp,338,2454,12.7821731567383,-34.032398223877,18.6521739959717,3670176,339,1988,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-16 23:59:17.512797,-81.35715968516185,23.541754381861043,20.68499860010871,2.540922229726563e-25,14.0,23.54,1.1367971201176101,23.84,14.9903,22.2797,31.7865,0.8752,11.1447,11.187,0
114628,npp,2678,1891,8.43178081512451,-34.0312271118164,18.6539058685303,3670176,2678,1464,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-17 23:40:25.417830,100.19140505332501,8.337852533590874,7.367995580168103,6.124481673681524e-30,11.0,-8.29,1.0,-7.95,16.1214,23.21,31.4864,0.8401,4.7211,7.0838,0
114743,npp,1957,1338,8.99161338806152,-34.0302734375,18.653039932251,3670176,1958,1011,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-18 23:21:36.884160,103.55122393398227,36.45271385207075,31.69841020846835,1.6211826049854674e-33,8.0,-36.32,1.2937979144666532,-36.06,16.5811,25.9041,32.8835,0.7527,6.4273,6.7684,0
114856,npp,1279,790,13.0034818649292,-34.0306739807129,18.6524620056152,3670176,1284,576,196611,3866787,4909,zaf_cape_town_69_56,-34.03333333,18.65416667,69,56,zaf_cape_town,2012-06-19 23:02:50.132003,106.36615323790012,54.65332777448621,46.16510880973481,7.6534467446156e-35,5.0,-54.45,1.9513309067639726,-54.29,20.2586,29.0514,41.4688,0.6712,11.2752,8.7279,0
