lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.506,0.582,0.512
2,0.291,0.45,0.296
3,0.195,0.344,0.199
4,0.173,0.26,0.173
5,0.176,0.196,0.172
6,0.183,0.148,0.174
7,0.167,0.114,0.157
8,0.153,0.092,0.142
9,0.128,0.078,0.116
10,0.123,0.072,0.109
11,0.119,0.071,0.105
12,0.106,0.075,0.094
13,0.103,0.081,0.092
14,0.114,0.089,0.105
15,0.112,0.097,0.104
16,0.121,0.105,0.112
17,0.116,0.113,0.106
18,0.092,0.12,0.082
19,0.083,0.125,0.073
20,0.086,0.128,0.076
21,0.086,0.129,0.077
22,0.081,0.129,0.074
23,0.083,0.126,0.077
24,0.104,0.122,0.099
25,0.111,0.117,0.11
26,0.111,0.1,0.113
27,0.086,0.092,0.093
28,0.081,0.088,0.09
29,0.072,0.086,0.082
30,0.102,0.085,0.112
31,0.105,0.084,0.113
32,0.097,0.082,0.101
33,0.094,0.081,0.094
34,0.073,0.079,0.07
35,0.073,0.077,0.067
36,0.066,0.075,0.059
37,0.063,0.074,0.053
38,0.066,0.073,0.055
39,0.055,0.073,0.044
40,0.068,0.071,0.058
41,0.065,0.072,0.055
42,0.064,0.071,0.054
43,0.08,0.071,0.07
44,0.073,0.072,0.063
45,0.081,0.074,0.07
46,0.061,0.077,0.05
47,0.072,0.079,0.061
48,0.094,0.082,0.081
49,0.096,0.086,0.084
50,0.099,0.09,0.088
51,0.097,0.092,0.088
52,0.095,0.093,0.087
53,0.083,0.095,0.078
54,0.083,0.097,0.082
55,0.089,0.099,0.092
56,0.09,0.101,0.095
57,0.099,0.101,0.106
58,0.122,0.1,0.13
59,0.118,0.098,0.127
60,0.101,0.095,0.108
61,0.099,0.092,0.105
62,0.099,0.088,0.103
63,0.106,0.083,0.106
64,0.084,0.079,0.08
65,0.056,0.076,0.049
66,0.085,0.073,0.077
67,0.06,0.069,0.051
68,0.047,0.065,0.037
69,0.05,0.062,0.039
70,0.057,0.059,0.047
71,0.053,0.056,0.043
72,0.047,0.052,0.037
73,0.028,0.049,0.018
74,0.043,0.045,0.034
75,0.054,0.042,0.044
76,0.04,0.039,0.031
77,0.036,0.037,0.028
78,0.022,0.035,0.014
79,0.016,0.034,0.008
80,0.035,0.033,0.028
81,0.05,0.032,0.044
82,0.053,0.032,0.049
83,0.052,0.031,0.049
84,0.049,0.03,0.049
85,0.047,0.029,0.05
86,0.036,0.029,0.045
87,0.016,0.028,0.027
88,-0.009,0.027,0.003
89,0.007,0.025,0.019
90,0.025,0.023,0.036
91,0.019,0.023,0.026
92,0.009,0.021,0.013
93,0.011,0.021,0.012
94,0.024,0.02,0.022
95,0.035,0.019,0.03
96,0.044,0.017,0.038
97,0.023,0.015,0.016
98,0.005,0.014,-0.002
99,-0.003,0.013,-0.009
100,-0.006,0.012,-0.013
101,0.006,0.01,-0.001
102,0.023,0.009,0.017
103,0.023,0.008,0.016
104,0.017,0.008,0.01
105,0.011,0.009,0.005
106,0.011,0.01,0.005
107,0.015,0.01,0.008
108,-0.006,0.009,-0.012
109,-0.001,0.009,-0.006
110,0.007,0.006,0.003
111,0.014,0.005,0.009
112,-0.001,0.003,-0.003
113,-0.006,0.001,-0.004
114,-0.011,0.001,-0.006
115,-0.015,-0.001,-0.005
116,-0.01,-0.003,0.002
117,0.007,-0.004,0.021
118,0.015,-0.005,0.029
119,0.012,-0.006,0.026
120,0.004,-0.007,0.016
121,-0.005,-0.008,0.006
122,-0.012,-0.01,-0.002
123,-0.011,-0.012,-0.007
124,-0.012,-0.013,-0.011
125,-0.006,-0.013,-0.008
126,-0.017,-0.012,-0.021
127,-0.013,-0.011,-0.019
128,-0.04,-0.011,-0.046
129,-0.035,-0.01,-0.039
130,-0.005,-0.01,-0.009
131,-0.011,-0.009,-0.014
132,-0.018,-0.008,-0.02
133,0.001,-0.008,-0.001
134,-0.003,-0.007,-0.004
135,-0.026,-0.007,-0.026
136,0.001,-0.007,0.0
137,0.009,-0.008,0.007
138,0.008,-0.009,0.007
139,0.007,-0.01,0.005
140,-0.013,-0.011,-0.014
141,-0.007,-0.01,-0.006
142,-0.01,-0.01,-0.008
143,-0.005,-0.01,-0.001
144,0.006,-0.01,0.014
145,-0.014,-0.012,-0.001
146,-0.021,-0.014,-0.006
147,-0.011,-0.015,0.004
148,-0.024,-0.016,-0.008
149,-0.029,-0.016,-0.014
150,-0.03,-0.017,-0.018
151,-0.02,-0.017,-0.011
152,-0.025,-0.017,-0.016
153,-0.033,-0.017,-0.027
154,-0.031,-0.017,-0.029
155,-0.013,-0.017,-0.013
156,-0.016,-0.018,-0.018
157,-0.015,-0.018,-0.018
158,-0.012,-0.017,-0.015
159,-0.0,-0.018,-0.003
160,0.008,-0.018,0.006
161,0.002,-0.016,0.0
162,-0.014,-0.014,-0.017
163,-0.017,-0.014,-0.019
164,-0.031,-0.014,-0.032
165,-0.027,-0.015,-0.029
166,-0.014,-0.016,-0.016
167,-0.009,-0.017,-0.011
168,-0.015,-0.019,-0.015
169,-0.002,-0.021,-0.001
170,-0.029,-0.024,-0.027
171,-0.046,-0.026,-0.041
172,-0.036,-0.028,-0.029
173,-0.048,-0.031,-0.039
174,-0.047,-0.034,-0.035
175,-0.037,-0.037,-0.023
176,-0.022,-0.039,-0.006
177,-0.019,-0.04,-0.0
178,-0.021,-0.041,-0.003
179,-0.025,-0.042,-0.008
180,-0.053,-0.044,-0.038
181,-0.046,-0.045,-0.034
182,-0.049,-0.045,-0.041
183,-0.061,-0.044,-0.056
184,-0.072,-0.043,-0.069
185,-0.063,-0.043,-0.062
186,-0.045,-0.042,-0.047
187,-0.03,-0.042,-0.032
188,-0.042,-0.042,-0.044
189,-0.029,-0.042,-0.031
190,-0.029,-0.04,-0.031
191,-0.04,-0.038,-0.041
192,-0.023,-0.037,-0.024
193,-0.04,-0.036,-0.04
194,-0.033,-0.035,-0.033
195,-0.042,-0.035,-0.043
196,-0.038,-0.035,-0.038
197,-0.022,-0.034,-0.023
198,-0.022,-0.033,-0.022
199,-0.043,-0.032,-0.041
200,-0.035,-0.031,-0.033
201,-0.041,-0.03,-0.037
202,-0.007,-0.028,-0.0
203,-0.007,-0.028,0.004
204,-0.02,-0.028,-0.006
205,-0.047,-0.027,-0.031
206,-0.056,-0.026,-0.038
207,-0.029,-0.025,-0.011
208,-0.02,-0.024,-0.005
209,-0.025,-0.023,-0.012
210,-0.016,-0.02,-0.005
211,-0.011,-0.017,-0.002
212,-0.019,-0.015,-0.012
213,-0.012,-0.013,-0.009
214,-0.033,-0.01,-0.032
215,-0.004,-0.008,-0.005
216,-0.008,-0.006,-0.011
217,0.01,-0.003,0.006
218,-0.001,-0.002,-0.005
219,0.006,0.0,0.003
220,0.005,0.002,0.002
221,0.023,0.004,0.02
222,0.007,0.006,0.004
223,0.009,0.007,0.007
224,0.007,0.007,0.004
225,-0.008,0.009,-0.011
226,0.008,0.01,0.006
227,0.01,0.01,0.008
228,-0.0,0.01,-0.001
229,0.005,0.008,0.006
230,0.011,0.006,0.013
231,0.019,0.005,0.023
232,0.004,0.005,0.011
233,0.009,0.004,0.018
234,-0.005,0.003,0.007
235,0.004,0.002,0.019
236,0.01,0.002,0.027
237,0.005,0.002,0.021
238,0.004,0.003,0.02
239,-0.008,0.003,0.005
240,-0.01,0.003,-0.001
241,0.001,0.003,0.007
242,0.005,0.003,0.008
243,0.003,0.003,0.004
244,-0.004,0.004,-0.005
245,0.011,0.005,0.007
246,0.003,0.006,-0.002
247,0.007,0.006,0.002
248,-0.006,0.006,-0.011
249,0.001,0.006,-0.003
250,0.018,0.006,0.013
251,0.025,0.006,0.02
252,0.01,0.006,0.006
253,0.023,0.006,0.019
254,0.019,0.007,0.015
255,0.01,0.007,0.006
256,0.001,0.007,-0.003
257,0.003,0.007,-0.0
258,0.005,0.008,0.004
259,-0.006,0.009,-0.007
260,-0.006,0.01,-0.006
261,0.001,0.011,0.005
262,0.016,0.012,0.024
263,0.024,0.013,0.035
264,0.033,0.015,0.044
265,0.011,0.017,0.025
266,0.013,0.02,0.028
267,-0.002,0.022,0.012
268,0.014,0.025,0.024
269,0.022,0.027,0.03
270,0.023,0.028,0.029
271,0.047,0.03,0.049
272,0.046,0.032,0.046
273,0.046,0.034,0.043
274,0.042,0.038,0.037
275,0.059,0.041,0.051
276,0.041,0.044,0.033
277,0.035,0.045,0.027
278,0.046,0.046,0.038
279,0.055,0.047,0.046
280,0.046,0.048,0.038
281,0.041,0.047,0.034
282,0.037,0.046,0.03
283,0.058,0.046,0.051
284,0.051,0.045,0.044
285,0.041,0.044,0.035
286,0.03,0.044,0.025
287,0.035,0.044,0.031
288,0.047,0.045,0.043
289,0.042,0.046,0.04
290,0.051,0.046,0.049
291,0.053,0.047,0.054
292,0.061,0.049,0.064
293,0.069,0.051,0.076
294,0.048,0.053,0.059
295,0.035,0.055,0.047
296,0.046,0.057,0.058
297,0.033,0.058,0.043
298,0.036,0.059,0.044
299,0.059,0.06,0.062
300,0.063,0.061,0.062
301,0.071,0.061,0.068
302,0.075,0.062,0.071
303,0.07,0.062,0.063
304,0.091,0.063,0.081
305,0.087,0.064,0.076
306,0.078,0.065,0.067
307,0.076,0.065,0.065
308,0.07,0.066,0.06
309,0.058,0.065,0.049
310,0.042,0.064,0.033
311,0.029,0.062,0.02
312,0.042,0.061,0.032
313,0.051,0.06,0.04
314,0.051,0.058,0.04
315,0.054,0.057,0.044
316,0.057,0.055,0.049
317,0.069,0.052,0.063
318,0.059,0.05,0.053
319,0.062,0.048,0.057
320,0.067,0.047,0.066
321,0.065,0.048,0.068
322,0.056,0.049,0.06
323,0.046,0.051,0.053
324,0.05,0.053,0.059
325,0.05,0.055,0.06
326,0.046,0.058,0.055
327,0.038,0.06,0.045
328,0.035,0.062,0.041
329,0.041,0.065,0.045
330,0.047,0.066,0.046
331,0.068,0.067,0.063
332,0.075,0.068,0.068
333,0.092,0.068,0.082
334,0.088,0.068,0.076
335,0.077,0.067,0.063
336,0.071,0.067,0.058
337,0.084,0.067,0.072
338,0.102,0.068,0.091
339,0.087,0.07,0.077
340,0.084,0.072,0.074
341,0.087,0.074,0.077
342,0.056,0.075,0.046
343,0.033,0.075,0.023
344,0.05,0.076,0.041
345,0.064,0.076,0.056
346,0.063,0.076,0.057
347,0.073,0.076,0.067
348,0.069,0.077,0.065
349,0.08,0.078,0.077
350,0.071,0.079,0.07
351,0.085,0.079,0.087
352,0.083,0.08,0.088
353,0.079,0.082,0.087
354,0.099,0.085,0.108
355,0.1,0.087,0.11
356,0.101,0.09,0.109
357,0.113,0.093,0.118
358,0.116,0.096,0.117
359,0.096,0.098,0.092
360,0.082,0.1,0.075
361,0.087,0.101,0.078
362,0.082,0.102,0.071
363,0.083,0.102,0.07
364,0.094,0.101,0.08
365,0.114,0.1,0.098
366,0.116,0.097,0.102
367,0.106,0.094,0.093
368,0.098,0.091,0.086
369,0.098,0.089,0.086
370,0.089,0.088,0.076
371,0.081,0.087,0.069
372,0.083,0.087,0.071
373,0.083,0.086,0.07
374,0.083,0.086,0.072
375,0.093,0.084,0.084
376,0.074,0.083,0.066
377,0.072,0.083,0.065
378,0.081,0.083,0.074
379,0.077,0.082,0.074
380,0.063,0.082,0.064
381,0.066,0.081,0.07
382,0.068,0.081,0.074
383,0.092,0.081,0.1
384,0.097,0.08,0.106
385,0.087,0.08,0.096
386,0.085,0.08,0.091
387,0.09,0.08,0.095
388,0.08,0.08,0.082
389,0.097,0.08,0.093
390,0.099,0.08,0.091
391,0.091,0.081,0.081
392,0.086,0.082,0.074
393,0.053,0.083,0.039
394,0.063,0.085,0.047
395,0.053,0.087,0.037
396,0.093,0.09,0.078
397,0.109,0.094,0.097
398,0.114,0.099,0.102
399,0.114,0.106,0.103
400,0.106,0.113,0.094
