lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.577,0.599,0.742
2,0.333,0.436,0.547
3,0.17,0.304,0.379
4,0.083,0.198,0.238
5,0.052,0.116,0.118
6,0.04,0.054,0.024
7,0.035,0.008,-0.042
8,0.029,-0.023,-0.085
9,0.031,-0.043,-0.115
10,0.031,-0.053,-0.14
11,0.019,-0.055,-0.162
12,-0.001,-0.052,-0.184
13,-0.019,-0.044,-0.202
14,-0.015,-0.033,-0.204
15,-0.005,-0.02,-0.201
16,0.005,-0.007,-0.197
17,0.001,0.007,-0.194
18,-0.001,0.02,-0.185
19,-0.0,0.031,-0.173
20,0.003,0.042,-0.154
21,0.007,0.05,-0.126
22,0.003,0.056,-0.088
23,0.014,0.06,-0.026
24,0.021,0.062,0.041
25,0.062,0.062,0.142
26,0.078,0.052,0.255
27,0.065,0.047,0.359
28,0.016,0.045,0.415
29,-0.031,0.044,0.436
30,-0.022,0.043,0.434
31,0.048,0.042,0.417
32,0.115,0.041,0.361
33,0.112,0.039,0.254
34,0.088,0.035,0.15
35,0.052,0.025,0.058
36,0.028,0.015,-0.017
37,0.017,0.005,-0.079
38,-0.005,-0.001,-0.131
39,-0.021,-0.005,-0.164
40,-0.028,-0.008,-0.185
41,-0.029,-0.01,-0.2
42,-0.022,-0.012,-0.206
43,-0.034,-0.012,-0.217
44,-0.039,-0.011,-0.222
45,-0.032,-0.01,-0.217
46,-0.024,-0.007,-0.21
47,-0.01,-0.004,-0.198
48,-0.011,0.001,-0.189
49,-0.016,0.008,-0.178
50,-0.025,0.015,-0.16
51,-0.009,0.02,-0.123
52,0.006,0.025,-0.074
53,0.035,0.03,0.006
54,0.071,0.036,0.109
55,0.058,0.044,0.195
56,0.077,0.053,0.291
57,0.12,0.059,0.39
58,0.176,0.061,0.482
59,0.167,0.062,0.494
60,0.056,0.06,0.408
61,0.017,0.056,0.327
62,-0.023,0.05,0.228
63,0.009,0.042,0.157
64,0.024,0.036,0.069
65,0.023,0.03,-0.011
66,0.019,0.024,-0.067
67,0.011,0.017,-0.107
68,0.004,0.01,-0.138
69,0.014,0.003,-0.154
70,0.002,-0.003,-0.174
71,-0.018,-0.007,-0.194
72,-0.032,-0.011,-0.205
73,-0.025,-0.014,-0.203
74,-0.016,-0.015,-0.2
75,-0.021,-0.014,-0.199
76,-0.028,-0.011,-0.198
77,-0.022,-0.007,-0.184
78,-0.015,-0.002,-0.169
79,0.004,0.004,-0.141
80,0.007,0.009,-0.112
81,0.012,0.017,-0.069
82,0.022,0.023,-0.012
83,0.039,0.028,0.057
84,0.066,0.029,0.145
85,0.067,0.027,0.241
86,0.066,0.027,0.336
87,0.013,0.026,0.379
88,-0.005,0.026,0.407
89,0.017,0.025,0.418
90,0.044,0.022,0.385
91,0.05,0.018,0.307
92,0.025,0.015,0.198
93,0.006,0.009,0.099
94,-0.005,0.001,0.022
95,-0.014,-0.007,-0.045
96,-0.013,-0.014,-0.097
97,-0.025,-0.018,-0.141
98,-0.031,-0.021,-0.17
99,-0.035,-0.024,-0.191
100,-0.029,-0.027,-0.203
101,-0.025,-0.028,-0.209
102,-0.03,-0.028,-0.215
103,-0.042,-0.026,-0.221
104,-0.045,-0.022,-0.222
105,-0.04,-0.018,-0.217
106,-0.029,-0.012,-0.207
107,-0.022,-0.005,-0.195
108,-0.011,0.002,-0.175
109,0.008,0.008,-0.143
110,0.009,0.014,-0.114
111,0.028,0.018,-0.062
112,0.046,0.021,0.007
113,0.039,0.026,0.081
114,0.035,0.031,0.162
115,0.041,0.034,0.238
116,0.07,0.035,0.324
117,0.116,0.035,0.406
118,0.077,0.034,0.411
119,0.008,0.032,0.353
120,-0.027,0.027,0.284
121,0.011,0.022,0.232
122,0.019,0.016,0.15
123,0.019,0.012,0.062
124,0.011,0.009,-0.018
125,0.001,0.004,-0.075
126,-0.011,-0.003,-0.117
127,-0.031,-0.01,-0.159
128,-0.032,-0.017,-0.184
129,-0.042,-0.023,-0.204
130,-0.039,-0.026,-0.211
131,-0.03,-0.029,-0.214
132,-0.026,-0.03,-0.215
133,-0.022,-0.03,-0.215
134,-0.027,-0.03,-0.218
135,-0.026,-0.028,-0.215
136,-0.03,-0.024,-0.209
137,-0.023,-0.021,-0.192
138,-0.008,-0.017,-0.166
139,-0.005,-0.012,-0.136
140,-0.017,-0.006,-0.102
141,-0.006,0.0,-0.05
142,0.001,0.005,0.009
143,0.027,0.006,0.097
144,0.032,0.006,0.195
145,-0.002,0.009,0.263
146,-0.037,0.013,0.303
147,-0.025,0.014,0.344
148,0.025,0.013,0.366
149,0.071,0.012,0.35
150,0.051,0.01,0.266
151,0.029,0.007,0.181
152,0.002,0.002,0.094
153,-0.009,-0.004,0.021
154,-0.014,-0.01,-0.044
155,-0.005,-0.014,-0.094
156,-0.011,-0.017,-0.134
157,-0.013,-0.02,-0.159
158,-0.028,-0.023,-0.183
159,-0.037,-0.026,-0.202
160,-0.037,-0.028,-0.21
161,-0.041,-0.029,-0.214
162,-0.046,-0.029,-0.219
163,-0.049,-0.027,-0.223
164,-0.039,-0.025,-0.217
165,-0.034,-0.022,-0.211
166,-0.027,-0.018,-0.198
167,-0.024,-0.014,-0.181
168,-0.03,-0.009,-0.163
169,-0.024,-0.005,-0.133
170,0.007,-0.001,-0.078
171,0.021,0.003,-0.013
172,0.02,0.009,0.056
173,0.021,0.015,0.127
174,0.029,0.02,0.202
175,0.058,0.022,0.286
176,0.089,0.023,0.36
177,0.055,0.024,0.373
178,0.008,0.023,0.338
179,-0.012,0.021,0.283
180,0.006,0.017,0.221
181,0.024,0.013,0.146
182,0.03,0.011,0.062
183,0.014,0.008,-0.015
184,-0.003,0.005,-0.072
185,-0.016,-0.0,-0.117
186,-0.022,-0.006,-0.154
187,-0.022,-0.011,-0.177
188,-0.024,-0.014,-0.192
189,-0.018,-0.016,-0.198
190,-0.025,-0.017,-0.207
191,-0.023,-0.016,-0.21
192,-0.021,-0.015,-0.209
193,-0.015,-0.012,-0.205
194,-0.01,-0.008,-0.199
195,0.0,-0.003,-0.186
196,-0.01,0.002,-0.182
197,0.001,0.008,-0.158
198,-0.001,0.014,-0.131
199,0.007,0.022,-0.092
200,0.026,0.029,-0.042
201,0.054,0.034,0.022
202,0.073,0.036,0.102
203,0.066,0.037,0.184
204,0.034,0.039,0.245
205,0.005,0.042,0.294
206,0.014,0.043,0.345
207,0.049,0.041,0.375
208,0.094,0.038,0.373
209,0.093,0.035,0.306
210,0.053,0.032,0.211
211,0.016,0.026,0.123
212,0.002,0.018,0.045
213,0.003,0.009,-0.024
214,-0.006,0.002,-0.086
215,-0.012,-0.003,-0.128
216,-0.017,-0.009,-0.158
217,-0.018,-0.014,-0.178
218,-0.013,-0.019,-0.188
219,-0.022,-0.023,-0.2
220,-0.034,-0.026,-0.211
221,-0.051,-0.027,-0.22
222,-0.045,-0.027,-0.219
223,-0.042,-0.024,-0.217
224,-0.026,-0.021,-0.206
225,-0.014,-0.015,-0.191
226,-0.017,-0.009,-0.176
227,-0.007,-0.003,-0.152
228,-0.01,0.002,-0.127
229,-0.005,0.008,-0.086
230,0.017,0.014,-0.02
231,0.021,0.023,0.045
232,0.016,0.031,0.109
233,0.029,0.038,0.188
234,0.087,0.042,0.297
235,0.12,0.043,0.386
236,0.083,0.044,0.398
237,0.036,0.045,0.366
238,0.002,0.043,0.307
239,0.027,0.041,0.258
240,0.069,0.039,0.197
241,0.064,0.037,0.104
242,0.039,0.034,0.025
243,0.034,0.029,-0.033
244,0.014,0.021,-0.088
245,-0.012,0.012,-0.137
246,-0.009,0.004,-0.158
247,-0.005,-0.004,-0.171
248,-0.014,-0.01,-0.186
249,-0.025,-0.015,-0.197
250,-0.02,-0.019,-0.199
251,-0.024,-0.022,-0.204
252,-0.034,-0.023,-0.21
253,-0.033,-0.023,-0.208
254,-0.033,-0.022,-0.202
255,-0.026,-0.019,-0.189
256,-0.009,-0.015,-0.163
257,-0.012,-0.01,-0.143
258,-0.006,-0.004,-0.112
259,-0.003,0.003,-0.075
260,0.003,0.008,-0.024
261,0.001,0.01,0.044
262,0.018,0.013,0.138
263,-0.009,0.017,0.207
264,-0.009,0.023,0.275
265,0.015,0.026,0.336
266,0.061,0.028,0.379
267,0.104,0.028,0.378
268,0.082,0.028,0.312
269,0.065,0.026,0.234
270,0.037,0.023,0.154
271,0.01,0.019,0.064
272,0.006,0.014,-0.011
273,0.002,0.01,-0.069
274,-0.007,0.007,-0.108
275,-0.017,0.003,-0.137
276,-0.019,-0.002,-0.158
277,-0.019,-0.005,-0.171
278,-0.018,-0.009,-0.178
279,-0.022,-0.011,-0.184
280,-0.033,-0.013,-0.191
281,-0.025,-0.014,-0.186
282,-0.017,-0.015,-0.182
283,-0.014,-0.015,-0.177
284,-0.011,-0.013,-0.168
285,-0.019,-0.011,-0.16
286,-0.023,-0.009,-0.145
287,-0.017,-0.007,-0.119
288,0.004,-0.004,-0.072
289,0.013,0.001,-0.017
290,0.004,0.006,0.037
291,0.013,0.011,0.105
292,0.023,0.014,0.189
293,0.052,0.015,0.285
294,0.054,0.015,0.361
295,0.032,0.014,0.39
296,-0.007,0.011,0.371
297,-0.024,0.008,0.322
298,0.011,0.005,0.272
299,0.022,0.003,0.188
300,0.009,0.002,0.094
301,-0.005,-0.0,0.016
302,0.002,-0.004,-0.036
303,-0.012,-0.01,-0.089
304,-0.021,-0.015,-0.128
305,-0.032,-0.02,-0.156
306,-0.032,-0.023,-0.171
307,-0.044,-0.025,-0.189
308,-0.032,-0.026,-0.189
309,-0.026,-0.027,-0.188
310,-0.022,-0.026,-0.187
311,-0.03,-0.025,-0.19
312,-0.031,-0.022,-0.186
313,-0.021,-0.019,-0.176
314,-0.012,-0.016,-0.16
315,-0.007,-0.012,-0.141
316,-0.012,-0.007,-0.121
317,-0.014,-0.002,-0.091
318,0.003,0.003,-0.049
319,0.019,0.007,0.01
320,0.018,0.009,0.081
321,0.008,0.012,0.164
322,-0.018,0.016,0.236
323,-0.02,0.019,0.303
324,0.028,0.02,0.375
325,0.075,0.02,0.413
326,0.089,0.02,0.396
327,0.054,0.021,0.323
328,0.011,0.019,0.234
329,-0.007,0.014,0.15
330,-0.007,0.008,0.068
331,-0.001,0.005,-0.008
332,-0.002,0.002,-0.065
333,-0.01,-0.0,-0.105
334,-0.002,-0.004,-0.127
335,-0.004,-0.008,-0.15
336,-0.0,-0.011,-0.162
337,-0.007,-0.012,-0.174
338,-0.023,-0.013,-0.187
339,-0.035,-0.014,-0.196
340,-0.029,-0.014,-0.194
341,-0.018,-0.014,-0.188
342,-0.019,-0.012,-0.185
343,-0.019,-0.009,-0.175
344,-0.014,-0.006,-0.159
345,-0.011,-0.003,-0.14
346,0.002,0.0,-0.107
347,0.02,0.005,-0.059
348,0.003,0.012,-0.018
349,-0.005,0.019,0.036
350,0.012,0.025,0.112
351,0.048,0.028,0.209
352,0.086,0.029,0.319
353,0.084,0.03,0.395
354,0.011,0.031,0.399
355,-0.01,0.032,0.388
356,0.026,0.032,0.366
357,0.063,0.033,0.309
358,0.048,0.033,0.206
359,0.026,0.032,0.108
360,0.012,0.027,0.035
361,0.014,0.019,-0.018
362,0.026,0.01,-0.058
363,0.013,0.003,-0.099
364,0.007,-0.003,-0.124
365,0.001,-0.007,-0.143
366,-0.012,-0.011,-0.164
367,-0.009,-0.014,-0.172
368,-0.018,-0.015,-0.182
369,-0.026,-0.016,-0.188
370,-0.036,-0.015,-0.191
371,-0.036,-0.014,-0.188
372,-0.024,-0.012,-0.174
373,-0.014,-0.01,-0.159
374,-0.008,-0.006,-0.14
375,-0.011,-0.001,-0.119
376,-0.022,0.005,-0.096
377,-0.018,0.011,-0.055
378,-0.008,0.016,0.007
379,0.006,0.021,0.092
380,-0.0,0.026,0.176
381,0.003,0.03,0.255
382,0.054,0.033,0.345
383,0.123,0.035,0.428
384,0.131,0.035,0.448
385,0.096,0.035,0.405
386,0.023,0.033,0.309
387,-0.012,0.03,0.223
388,-0.011,0.026,0.144
389,0.008,0.021,0.069
390,0.001,0.015,-0.009
391,-0.01,0.008,-0.062
392,-0.012,0.001,-0.095
393,-0.007,-0.006,-0.117
394,-0.016,-0.013,-0.141
395,-0.008,-0.019,-0.15
396,-0.025,-0.023,-0.169
397,-0.018,-0.025,-0.172
398,-0.02,-0.024,-0.177
399,-0.017,-0.019,-0.178
400,-0.012,-0.01,-0.177
