lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.482,0.531,0.707
2,0.199,0.372,0.487
3,0.069,0.245,0.326
4,0.02,0.144,0.196
5,0.023,0.067,0.088
6,0.028,0.01,0.003
7,0.024,-0.03,-0.061
8,0.026,-0.057,-0.106
9,0.023,-0.072,-0.139
10,0.003,-0.078,-0.176
11,-0.022,-0.077,-0.208
12,-0.027,-0.071,-0.221
13,-0.043,-0.061,-0.231
14,-0.036,-0.049,-0.228
15,-0.03,-0.035,-0.225
16,-0.022,-0.021,-0.22
17,-0.028,-0.008,-0.218
18,-0.033,0.005,-0.214
19,-0.017,0.015,-0.197
20,-0.009,0.024,-0.175
21,0.002,0.031,-0.142
22,0.013,0.036,-0.092
23,0.018,0.039,-0.03
24,0.002,0.04,0.035
25,0.016,0.039,0.129
26,0.039,0.026,0.246
27,0.05,0.021,0.367
28,-0.009,0.022,0.423
29,-0.028,0.025,0.462
30,-0.031,0.028,0.462
31,0.008,0.031,0.429
32,0.047,0.033,0.354
33,0.077,0.033,0.256
34,0.076,0.032,0.159
35,0.055,0.027,0.063
36,0.032,0.021,-0.018
37,0.035,0.016,-0.075
38,0.023,0.011,-0.124
39,0.007,0.008,-0.162
40,-0.001,0.005,-0.185
41,0.002,0.003,-0.194
42,-0.008,0.002,-0.206
43,-0.01,0.002,-0.213
44,-0.01,0.003,-0.218
45,-0.006,0.003,-0.216
46,-0.004,0.004,-0.215
47,-0.001,0.005,-0.209
48,-0.007,0.006,-0.198
49,-0.014,0.008,-0.183
50,-0.024,0.01,-0.169
51,-0.019,0.012,-0.141
52,-0.009,0.014,-0.089
53,0.013,0.015,-0.007
54,0.026,0.018,0.094
55,0.028,0.021,0.193
56,0.043,0.026,0.297
57,0.068,0.03,0.392
58,0.104,0.032,0.465
59,0.1,0.033,0.476
60,0.055,0.033,0.424
61,0.033,0.031,0.35
62,0.002,0.028,0.246
63,0.006,0.024,0.159
64,-0.003,0.021,0.06
65,-0.013,0.019,-0.029
66,-0.009,0.015,-0.087
67,0.005,0.01,-0.122
68,0.016,0.005,-0.148
69,0.013,0.002,-0.173
70,0.009,-0.001,-0.197
71,-0.003,-0.002,-0.214
72,-0.011,-0.004,-0.22
73,-0.018,-0.005,-0.225
74,-0.015,-0.005,-0.226
75,-0.026,-0.004,-0.229
76,-0.02,-0.003,-0.219
77,0.001,0.0,-0.201
78,0.007,0.004,-0.189
79,0.017,0.009,-0.165
80,0.011,0.013,-0.14
81,0.016,0.019,-0.095
82,0.015,0.024,-0.041
83,0.025,0.028,0.039
84,0.048,0.03,0.134
85,0.06,0.03,0.244
86,0.06,0.029,0.347
87,0.015,0.028,0.399
88,0.004,0.027,0.431
89,0.04,0.026,0.438
90,0.08,0.024,0.411
91,0.039,0.024,0.305
92,0.004,0.022,0.192
93,-0.004,0.019,0.096
94,-0.003,0.013,0.018
95,-0.005,0.006,-0.051
96,0.001,0.001,-0.104
97,-0.002,-0.004,-0.144
98,-0.004,-0.008,-0.175
99,0.004,-0.011,-0.191
100,-0.003,-0.014,-0.207
101,-0.016,-0.015,-0.224
102,-0.022,-0.013,-0.23
103,-0.025,-0.011,-0.232
104,-0.023,-0.008,-0.229
105,-0.014,-0.003,-0.223
106,-0.002,0.003,-0.212
107,0.005,0.01,-0.197
108,0.01,0.018,-0.179
109,0.017,0.025,-0.157
110,0.018,0.032,-0.127
111,0.018,0.038,-0.079
112,0.037,0.042,-0.002
113,0.026,0.048,0.077
114,0.04,0.054,0.171
115,0.062,0.058,0.265
116,0.103,0.058,0.366
117,0.128,0.058,0.442
118,0.114,0.058,0.46
119,0.07,0.056,0.415
120,0.039,0.053,0.343
121,0.055,0.047,0.274
122,0.073,0.042,0.192
123,0.053,0.038,0.085
124,0.028,0.033,-0.005
125,-0.001,0.027,-0.074
126,-0.0,0.02,-0.116
127,-0.013,0.012,-0.16
128,-0.013,0.005,-0.189
129,-0.03,-0.002,-0.216
130,-0.037,-0.008,-0.229
131,-0.022,-0.014,-0.226
132,-0.016,-0.019,-0.226
133,-0.011,-0.024,-0.224
134,-0.028,-0.027,-0.229
135,-0.026,-0.029,-0.223
136,-0.03,-0.028,-0.22
137,-0.027,-0.026,-0.208
138,-0.018,-0.023,-0.185
139,-0.001,-0.017,-0.146
140,-0.003,-0.011,-0.104
141,-0.006,-0.004,-0.052
142,0.015,0.002,0.022
143,0.023,0.006,0.106
144,0.031,0.009,0.212
145,-0.005,0.012,0.291
146,-0.045,0.016,0.339
147,-0.021,0.019,0.386
148,0.007,0.02,0.394
149,0.044,0.02,0.367
150,0.034,0.019,0.281
151,0.041,0.018,0.202
152,0.023,0.014,0.116
153,0.053,0.01,0.058
154,0.027,0.005,-0.02
155,0.023,0.002,-0.081
156,0.011,-0.0,-0.131
157,0.009,-0.003,-0.161
158,-0.01,-0.007,-0.189
159,-0.023,-0.012,-0.211
160,-0.04,-0.015,-0.227
161,-0.03,-0.016,-0.225
162,-0.04,-0.016,-0.229
163,-0.036,-0.015,-0.225
164,-0.031,-0.014,-0.223
165,-0.034,-0.013,-0.222
166,-0.016,-0.012,-0.202
167,-0.017,-0.009,-0.184
168,-0.01,-0.007,-0.163
169,-0.013,-0.005,-0.134
170,-0.008,-0.003,-0.088
171,-0.002,0.0,-0.022
172,0.004,0.006,0.056
173,0.031,0.013,0.148
174,0.045,0.019,0.237
175,0.048,0.023,0.312
176,0.074,0.028,0.381
177,0.043,0.03,0.387
178,0.01,0.033,0.357
179,0.005,0.032,0.314
180,0.05,0.031,0.263
181,0.049,0.03,0.179
182,0.047,0.029,0.093
183,0.015,0.026,0.001
184,-0.005,0.023,-0.067
185,-0.007,0.019,-0.113
186,-0.003,0.014,-0.146
187,0.015,0.008,-0.165
188,0.02,0.003,-0.18
189,0.015,-0.003,-0.19
190,0.001,-0.007,-0.2
191,-0.011,-0.01,-0.208
192,-0.005,-0.014,-0.204
193,-0.021,-0.016,-0.209
194,-0.029,-0.016,-0.21
195,-0.032,-0.016,-0.208
196,-0.025,-0.015,-0.195
197,-0.024,-0.012,-0.175
198,-0.024,-0.01,-0.146
199,-0.012,-0.007,-0.104
200,0.001,-0.004,-0.05
201,0.009,-0.003,0.014
202,-0.004,-0.003,0.087
203,0.006,-0.002,0.184
204,-0.026,-0.0,0.248
205,-0.024,0.003,0.314
206,-0.013,0.003,0.359
207,0.018,0.002,0.381
208,0.04,0.001,0.36
209,0.057,0.001,0.303
210,0.038,0.0,0.22
211,0.013,-0.001,0.134
212,0.011,-0.002,0.06
213,-0.006,-0.004,-0.025
214,-0.013,-0.005,-0.091
215,-0.017,-0.006,-0.138
216,-0.025,-0.007,-0.169
217,-0.034,-0.008,-0.192
218,-0.032,-0.008,-0.204
219,-0.028,-0.008,-0.211
220,-0.022,-0.007,-0.212
221,-0.02,-0.006,-0.21
222,-0.007,-0.005,-0.203
223,-0.005,-0.002,-0.201
224,0.005,0.0,-0.19
225,0.015,0.004,-0.173
226,0.013,0.008,-0.159
227,0.0,0.011,-0.146
228,0.008,0.015,-0.118
229,0.026,0.019,-0.067
230,0.046,0.023,-0.001
231,0.037,0.028,0.06
232,0.033,0.033,0.132
233,0.044,0.037,0.214
234,0.075,0.039,0.308
235,0.053,0.039,0.359
236,0.018,0.038,0.368
237,0.012,0.035,0.364
238,0.018,0.031,0.337
239,0.027,0.027,0.278
240,0.035,0.023,0.193
241,0.023,0.02,0.096
242,0.004,0.014,0.013
243,0.023,0.007,-0.039
244,0.023,0.001,-0.089
245,0.003,-0.006,-0.136
246,-0.01,-0.012,-0.167
247,-0.011,-0.016,-0.184
248,-0.022,-0.021,-0.2
249,-0.044,-0.024,-0.214
250,-0.032,-0.026,-0.212
251,-0.028,-0.027,-0.212
252,-0.024,-0.027,-0.208
253,-0.037,-0.024,-0.212
254,-0.031,-0.019,-0.205
255,-0.028,-0.015,-0.191
256,-0.028,-0.01,-0.17
257,-0.024,-0.005,-0.142
258,-0.015,0.001,-0.105
259,0.006,0.006,-0.053
260,0.016,0.011,0.007
261,0.022,0.015,0.083
262,0.008,0.02,0.16
263,0.006,0.025,0.239
264,0.02,0.029,0.315
265,0.049,0.032,0.38
266,0.098,0.034,0.416
267,0.097,0.034,0.389
268,0.048,0.034,0.307
269,0.041,0.032,0.233
270,0.041,0.028,0.159
271,0.03,0.023,0.074
272,0.024,0.019,-0.006
273,0.011,0.015,-0.07
274,-0.008,0.01,-0.123
275,-0.017,0.005,-0.154
276,-0.026,0.0,-0.177
277,-0.031,-0.005,-0.193
278,-0.015,-0.01,-0.196
279,-0.014,-0.012,-0.197
280,-0.021,-0.015,-0.2
281,-0.025,-0.017,-0.202
282,-0.029,-0.018,-0.202
283,-0.021,-0.019,-0.195
284,-0.028,-0.018,-0.192
285,-0.022,-0.016,-0.177
286,-0.019,-0.014,-0.158
287,-0.009,-0.01,-0.129
288,0.007,-0.005,-0.084
289,0.006,0.001,-0.031
290,0.014,0.007,0.034
291,0.035,0.011,0.113
292,0.027,0.013,0.186
293,0.04,0.014,0.278
294,0.011,0.016,0.336
295,0.009,0.018,0.379
296,0.002,0.019,0.377
297,0.018,0.018,0.349
298,0.027,0.018,0.29
299,0.042,0.018,0.2
300,0.015,0.019,0.097
301,0.009,0.019,0.016
302,-0.006,0.016,-0.05
303,0.001,0.013,-0.096
304,0.022,0.009,-0.12
305,0.021,0.004,-0.144
306,0.016,0.0,-0.162
307,-0.008,-0.003,-0.182
308,-0.027,-0.006,-0.196
309,-0.03,-0.009,-0.203
310,-0.022,-0.01,-0.203
311,-0.012,-0.01,-0.197
312,0.003,-0.009,-0.186
313,0.014,-0.008,-0.177
314,0.022,-0.007,-0.162
315,0.02,-0.005,-0.142
316,-0.006,-0.002,-0.131
317,-0.025,0.0,-0.111
318,-0.025,0.002,-0.078
319,-0.004,0.004,-0.015
320,-0.004,0.008,0.061
321,-0.019,0.011,0.138
322,-0.038,0.015,0.211
323,-0.023,0.018,0.29
324,0.038,0.019,0.368
325,0.076,0.019,0.406
326,0.081,0.02,0.385
327,0.047,0.019,0.316
328,0.032,0.017,0.238
329,0.031,0.014,0.158
330,0.021,0.011,0.069
331,0.013,0.008,-0.015
332,0.01,0.007,-0.074
333,0.0,0.005,-0.112
334,0.003,0.004,-0.136
335,-0.012,0.003,-0.162
336,0.001,0.004,-0.17
337,0.001,0.005,-0.182
338,0.001,0.006,-0.187
339,-0.016,0.007,-0.197
340,-0.017,0.008,-0.2
341,-0.013,0.008,-0.197
342,-0.015,0.009,-0.193
343,-0.023,0.01,-0.185
344,-0.005,0.012,-0.161
345,0.003,0.014,-0.139
346,0.027,0.016,-0.102
347,0.039,0.02,-0.06
348,0.05,0.025,-0.004
349,0.048,0.031,0.058
350,0.067,0.035,0.136
351,0.087,0.037,0.224
352,0.092,0.037,0.317
353,0.046,0.038,0.372
354,0.009,0.037,0.394
355,0.002,0.035,0.391
356,0.02,0.033,0.356
357,0.043,0.032,0.283
358,0.043,0.031,0.185
359,0.006,0.029,0.079
360,-0.006,0.024,0.005
361,-0.006,0.02,-0.052
362,0.005,0.015,-0.089
363,0.013,0.009,-0.117
364,0.015,0.003,-0.138
365,0.005,-0.001,-0.159
366,0.007,-0.006,-0.167
367,0.004,-0.01,-0.178
368,-0.005,-0.012,-0.19
369,-0.007,-0.013,-0.192
370,-0.014,-0.012,-0.194
371,-0.017,-0.009,-0.196
372,-0.018,-0.007,-0.192
373,0.006,-0.004,-0.167
374,-0.004,-0.002,-0.152
375,-0.007,0.001,-0.13
376,-0.012,0.003,-0.104
377,0.0,0.005,-0.057
378,0.013,0.006,0.007
379,-0.008,0.008,0.074
380,-0.037,0.009,0.146
381,-0.022,0.01,0.235
382,0.007,0.01,0.328
383,0.055,0.011,0.406
384,0.053,0.01,0.42
385,0.029,0.01,0.378
386,0.013,0.009,0.305
387,0.03,0.007,0.238
388,0.012,0.005,0.143
389,0.01,0.003,0.059
390,0.013,0.001,-0.008
391,-0.014,-0.002,-0.07
392,-0.025,-0.005,-0.112
393,-0.037,-0.009,-0.143
394,-0.035,-0.012,-0.16
395,-0.017,-0.015,-0.171
396,-0.017,-0.018,-0.185
397,-0.008,-0.02,-0.188
398,-0.013,-0.022,-0.191
399,-0.02,-0.023,-0.196
400,-0.023,-0.023,-0.195
