lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.515,0.557,0.654
2,0.234,0.405,0.419
3,0.106,0.281,0.289
4,0.089,0.181,0.221
5,0.059,0.102,0.134
6,0.043,0.042,0.059
7,0.044,-0.002,0.01
8,0.041,-0.033,-0.036
9,0.039,-0.052,-0.076
10,0.017,-0.063,-0.123
11,-0.014,-0.065,-0.162
12,-0.015,-0.062,-0.173
13,-0.013,-0.055,-0.181
14,-0.018,-0.044,-0.192
15,-0.016,-0.031,-0.195
16,-0.021,-0.017,-0.198
17,-0.025,-0.003,-0.193
18,-0.019,0.011,-0.179
19,-0.013,0.024,-0.156
20,-0.004,0.036,-0.127
21,0.01,0.047,-0.087
22,0.014,0.055,-0.042
23,0.0,0.062,0.001
24,-0.009,0.067,0.052
25,0.005,0.07,0.119
26,0.036,0.059,0.204
27,0.102,0.055,0.319
28,0.117,0.056,0.378
29,0.085,0.059,0.369
30,0.084,0.061,0.365
31,0.125,0.062,0.369
32,0.1,0.062,0.293
33,0.084,0.061,0.208
34,0.06,0.059,0.128
35,0.035,0.052,0.06
36,0.024,0.044,-0.001
37,0.01,0.037,-0.058
38,0.015,0.031,-0.089
39,0.006,0.024,-0.123
40,-0.005,0.016,-0.154
41,-0.011,0.009,-0.178
42,-0.002,0.003,-0.186
43,-0.002,-0.003,-0.189
44,-0.006,-0.006,-0.196
45,-0.02,-0.009,-0.202
46,-0.014,-0.011,-0.191
47,-0.005,-0.012,-0.175
48,-0.006,-0.013,-0.164
49,0.0,-0.011,-0.139
50,-0.008,-0.006,-0.112
51,-0.017,0.001,-0.086
52,-0.019,0.009,-0.051
53,-0.009,0.015,0.004
54,0.021,0.019,0.09
55,0.039,0.025,0.171
56,0.013,0.03,0.214
57,0.028,0.032,0.279
58,0.078,0.034,0.359
59,0.105,0.035,0.396
60,0.033,0.036,0.319
61,0.02,0.036,0.255
62,0.032,0.033,0.207
63,0.064,0.03,0.166
64,0.035,0.027,0.083
65,0.027,0.023,0.023
66,0.014,0.02,-0.025
67,0.013,0.017,-0.064
68,0.002,0.014,-0.109
69,0.014,0.01,-0.132
70,0.015,0.007,-0.148
71,0.008,0.004,-0.163
72,-0.013,0.002,-0.186
73,-0.026,0.002,-0.201
74,-0.03,0.001,-0.205
75,-0.015,0.001,-0.193
76,-0.004,0.002,-0.176
77,0.005,0.005,-0.154
78,0.001,0.007,-0.137
79,0.0,0.012,-0.115
80,0.011,0.016,-0.081
81,0.019,0.02,-0.037
82,0.02,0.024,0.012
83,0.022,0.029,0.062
84,0.041,0.032,0.125
85,0.076,0.032,0.211
86,0.099,0.034,0.287
87,0.038,0.036,0.291
88,0.022,0.038,0.293
89,0.044,0.036,0.309
90,0.036,0.034,0.281
91,0.035,0.03,0.223
92,0.035,0.028,0.16
93,0.028,0.025,0.105
94,0.02,0.021,0.054
95,0.006,0.016,-0.007
96,-0.006,0.011,-0.062
97,-0.017,0.005,-0.101
98,-0.006,-0.001,-0.119
99,-0.005,-0.006,-0.146
100,-0.011,-0.01,-0.171
101,-0.007,-0.014,-0.181
102,-0.015,-0.016,-0.193
103,-0.026,-0.017,-0.203
104,-0.02,-0.017,-0.196
105,-0.012,-0.016,-0.184
106,-0.011,-0.014,-0.176
107,-0.014,-0.011,-0.164
108,-0.012,-0.006,-0.138
109,-0.007,0.0,-0.102
110,-0.01,0.007,-0.069
111,-0.001,0.012,-0.031
112,0.005,0.015,0.018
113,0.041,0.019,0.099
114,0.039,0.024,0.159
115,0.004,0.028,0.183
116,-0.0,0.031,0.234
117,0.04,0.032,0.306
118,0.047,0.032,0.324
119,0.042,0.031,0.294
120,0.057,0.029,0.261
121,0.054,0.026,0.211
122,0.062,0.022,0.157
123,0.035,0.018,0.078
124,0.025,0.013,0.024
125,0.004,0.007,-0.023
126,-0.004,0.001,-0.061
127,-0.007,-0.005,-0.102
128,-0.005,-0.011,-0.132
129,-0.015,-0.016,-0.158
130,-0.033,-0.02,-0.183
131,-0.045,-0.022,-0.204
132,-0.052,-0.023,-0.215
133,-0.052,-0.022,-0.218
134,-0.039,-0.02,-0.208
135,-0.025,-0.017,-0.189
136,-0.023,-0.013,-0.171
137,-0.02,-0.009,-0.15
138,-0.028,-0.003,-0.135
139,-0.006,0.002,-0.094
140,0.007,0.007,-0.048
141,0.023,0.014,0.007
142,0.024,0.021,0.057
143,0.015,0.026,0.094
144,0.041,0.031,0.17
145,0.079,0.034,0.244
146,0.069,0.036,0.272
147,0.06,0.037,0.283
148,0.069,0.037,0.3
149,0.077,0.035,0.292
150,0.038,0.033,0.214
151,0.034,0.031,0.155
152,0.033,0.027,0.108
153,0.02,0.021,0.054
154,-0.012,0.013,-0.013
155,-0.029,0.005,-0.066
156,-0.033,-0.003,-0.1
157,-0.031,-0.011,-0.127
158,-0.023,-0.018,-0.152
159,-0.024,-0.022,-0.176
160,-0.026,-0.025,-0.19
161,-0.033,-0.027,-0.199
162,-0.037,-0.028,-0.204
163,-0.038,-0.029,-0.203
164,-0.029,-0.028,-0.194
165,-0.022,-0.026,-0.182
166,-0.008,-0.022,-0.159
167,-0.007,-0.018,-0.131
168,-0.002,-0.012,-0.093
169,-0.013,-0.005,-0.066
170,-0.017,0.003,-0.037
171,-0.019,0.01,0.003
172,0.001,0.016,0.065
173,0.004,0.021,0.112
174,0.021,0.025,0.161
175,0.035,0.026,0.22
176,0.073,0.027,0.288
177,0.077,0.028,0.295
178,0.07,0.028,0.271
179,0.045,0.028,0.231
180,0.039,0.027,0.197
181,0.026,0.026,0.14
182,-0.006,0.025,0.069
183,-0.006,0.023,0.025
184,-0.003,0.019,-0.011
185,0.017,0.014,-0.04
186,0.026,0.01,-0.072
187,0.02,0.006,-0.106
188,0.005,0.002,-0.136
189,-0.015,-0.001,-0.165
190,-0.022,-0.004,-0.183
191,-0.022,-0.006,-0.191
192,-0.028,-0.007,-0.198
193,-0.03,-0.007,-0.196
194,-0.006,-0.007,-0.172
195,0.001,-0.007,-0.156
196,0.014,-0.005,-0.13
197,0.017,-0.002,-0.106
198,0.019,0.002,-0.074
199,0.019,0.007,-0.036
200,-0.002,0.012,-0.01
201,-0.022,0.016,0.015
202,-0.01,0.018,0.067
203,0.011,0.019,0.131
204,0.027,0.02,0.187
205,0.026,0.021,0.217
206,0.022,0.02,0.239
207,0.052,0.019,0.278
208,0.072,0.018,0.281
209,0.037,0.017,0.213
210,0.011,0.016,0.146
211,0.015,0.014,0.113
212,0.02,0.01,0.072
213,0.009,0.004,0.014
214,-0.019,-0.001,-0.045
215,-0.03,-0.005,-0.084
216,-0.019,-0.008,-0.11
217,-0.008,-0.011,-0.132
218,-0.005,-0.013,-0.153
219,-0.014,-0.014,-0.17
220,-0.031,-0.014,-0.188
221,-0.034,-0.014,-0.193
222,-0.033,-0.013,-0.195
223,-0.005,-0.013,-0.176
224,-0.012,-0.012,-0.174
225,-0.009,-0.01,-0.158
226,-0.007,-0.008,-0.133
227,-0.012,-0.004,-0.108
228,-0.007,0.001,-0.076
229,0.007,0.006,-0.037
230,0.017,0.012,0.01
231,0.025,0.018,0.059
232,0.017,0.024,0.093
233,0.023,0.028,0.14
234,0.038,0.03,0.202
235,0.056,0.031,0.259
236,0.058,0.034,0.274
237,0.044,0.036,0.252
238,0.028,0.036,0.228
239,0.033,0.034,0.201
240,0.029,0.032,0.152
241,0.029,0.029,0.101
242,0.022,0.025,0.056
243,0.013,0.02,0.005
244,0.022,0.016,-0.033
245,0.017,0.012,-0.072
246,0.014,0.009,-0.099
247,0.018,0.006,-0.116
248,0.007,0.003,-0.14
249,0.007,-0.0,-0.155
250,-0.002,-0.002,-0.17
251,-0.007,-0.003,-0.176
252,-0.018,-0.003,-0.177
253,-0.03,-0.002,-0.176
254,-0.018,0.001,-0.155
255,-0.017,0.003,-0.14
256,-0.001,0.006,-0.111
257,0.001,0.009,-0.083
258,0.011,0.013,-0.042
259,0.003,0.017,-0.01
260,-0.011,0.021,0.017
261,0.02,0.023,0.084
262,0.056,0.026,0.157
263,0.069,0.028,0.212
264,0.066,0.031,0.248
265,0.056,0.032,0.275
266,0.051,0.031,0.302
267,0.027,0.03,0.274
268,0.007,0.028,0.221
269,0.021,0.026,0.176
270,0.046,0.023,0.148
271,0.04,0.019,0.091
272,0.02,0.015,0.023
273,0.003,0.01,-0.03
274,-0.008,0.004,-0.068
275,-0.022,-0.003,-0.107
276,-0.021,-0.01,-0.136
277,-0.024,-0.015,-0.159
278,-0.014,-0.019,-0.163
279,-0.015,-0.02,-0.171
280,-0.016,-0.02,-0.177
281,-0.024,-0.019,-0.185
282,-0.021,-0.017,-0.181
283,-0.027,-0.014,-0.176
284,-0.028,-0.01,-0.162
285,-0.03,-0.005,-0.144
286,-0.023,0.003,-0.114
287,-0.006,0.01,-0.081
288,0.018,0.017,-0.037
289,0.038,0.023,0.015
290,0.042,0.029,0.065
291,0.032,0.034,0.101
292,0.025,0.038,0.148
293,0.043,0.041,0.222
294,0.073,0.044,0.285
295,0.055,0.046,0.289
296,0.063,0.046,0.293
297,0.08,0.045,0.29
298,0.103,0.042,0.267
299,0.073,0.037,0.192
300,0.026,0.033,0.102
301,0.005,0.028,0.044
302,-0.006,0.022,-0.008
303,-0.008,0.017,-0.054
304,0.004,0.011,-0.081
305,0.002,0.004,-0.108
306,0.002,-0.003,-0.129
307,-0.011,-0.009,-0.154
308,-0.024,-0.012,-0.174
309,-0.026,-0.014,-0.183
310,-0.028,-0.014,-0.186
311,-0.024,-0.014,-0.182
312,-0.029,-0.013,-0.176
313,-0.025,-0.01,-0.161
314,-0.018,-0.006,-0.143
315,0.005,-0.001,-0.109
316,0.011,0.005,-0.077
317,0.015,0.011,-0.037
318,0.013,0.019,-0.005
319,0.011,0.027,0.029
320,0.021,0.034,0.084
321,0.053,0.041,0.165
322,0.084,0.046,0.238
323,0.055,0.05,0.262
324,0.052,0.051,0.302
325,0.078,0.051,0.338
326,0.066,0.051,0.321
327,0.059,0.051,0.272
328,0.079,0.05,0.235
329,0.059,0.047,0.173
330,0.037,0.043,0.097
331,0.01,0.037,0.023
332,0.006,0.03,-0.024
333,0.024,0.021,-0.041
334,0.034,0.014,-0.064
335,0.03,0.007,-0.095
336,0.001,0.001,-0.132
337,-0.016,-0.004,-0.152
338,-0.024,-0.008,-0.164
339,-0.027,-0.01,-0.171
340,-0.029,-0.011,-0.174
341,-0.025,-0.013,-0.169
342,-0.022,-0.013,-0.16
343,-0.017,-0.013,-0.144
344,-0.015,-0.01,-0.122
345,-0.016,-0.007,-0.099
346,-0.009,-0.003,-0.067
347,-0.011,0.001,-0.034
348,-0.005,0.004,0.014
349,0.001,0.009,0.065
350,0.01,0.014,0.113
351,0.014,0.017,0.164
352,0.041,0.019,0.239
353,0.074,0.021,0.305
354,0.041,0.022,0.298
355,0.054,0.023,0.303
356,0.057,0.023,0.297
357,0.041,0.024,0.24
358,0.003,0.025,0.155
359,-0.002,0.024,0.097
360,0.003,0.019,0.055
361,0.001,0.012,0.004
362,0.002,0.006,-0.04
363,-0.005,-0.0,-0.081
364,-0.007,-0.006,-0.111
365,0.002,-0.01,-0.129
366,-0.004,-0.012,-0.152
367,-0.02,-0.013,-0.175
368,-0.016,-0.013,-0.179
369,-0.006,-0.012,-0.176
370,-0.011,-0.011,-0.178
371,-0.02,-0.008,-0.179
372,-0.01,-0.003,-0.163
373,-0.01,0.004,-0.151
374,0.006,0.011,-0.12
375,0.017,0.019,-0.08
376,0.012,0.028,-0.048
377,-0.003,0.037,-0.022
378,0.002,0.046,0.021
379,0.017,0.054,0.084
380,0.048,0.06,0.16
381,0.061,0.066,0.214
382,0.081,0.07,0.266
383,0.125,0.072,0.337
384,0.141,0.073,0.368
385,0.117,0.072,0.334
386,0.079,0.068,0.261
387,0.065,0.063,0.21
388,0.046,0.056,0.144
389,0.017,0.047,0.068
390,0.016,0.036,0.017
391,0.012,0.024,-0.024
392,0.013,0.012,-0.054
393,0.006,-0.001,-0.09
394,-0.013,-0.014,-0.133
395,-0.043,-0.026,-0.172
396,-0.049,-0.036,-0.186
397,-0.043,-0.044,-0.189
398,-0.037,-0.048,-0.19
399,-0.035,-0.046,-0.19
400,-0.041,-0.039,-0.193
