gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,676,3797,14.6544494628906,-33.8518943786621,18.6026763916016,3670176,678,3056,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-01 00:44:24.661543,-87.37141900838161,65.68548128393904,53.71220310593581,1.350446690635483e-13,21.0,65.58,3.0,65.35,11.0207,15.0612,18.0387,0.5855,8.682,8.5795,0
101006,npp,2963,3228,7.3767204284668,-33.8517074584961,18.6064262390137,3670176,2965,2567,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-02 00:25:27.199767,-84.98973290925731,53.03458645602127,44.96869852706507,3.1366059213717208e-06,18.0,52.98,1.9513309067639726,52.65,9.022,12.6133,14.2913,0.6991,6.134,5.1568,0
102623,npp,595,1896,4.78953886032104,-33.8506622314453,18.6038455963135,3670176,596,1469,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-14 23:41:20.083357,102.58189473439496,8.047289344198925,7.1126949682191345,8.177052733653169e-05,11.0,-8.0,1.0,-8.64,6.9172,8.8145,10.3551,1.0004,4.7926,4.7912,0
102744,npp,2954,1341,11.1076946258545,-33.855152130127,18.6045093536377,3670176,2954,1013,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-15 23:22:31.508987,103.43226904722295,36.302561166200505,31.578292531264147,5.742411370135021e-12,8.0,-36.19,1.2937979144666532,-36.64,7.537,9.3149,10.8818,0.9466,10.2033,10.5146,0
102864,npp,2283,792,11.474081993103,-33.8529930114746,18.6076354980469,3670176,2282,577,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-16 23:03:46.497317,106.331346601458,54.58513508657897,46.12342207555964,1.0513198979686467e-18,5.0,-54.4,1.9513309067639726,-54.69,8.9011,12.2648,14.1716,0.7189,8.4124,8.2491,0
102872,npp,1254,3798,11.9511251449585,-33.8516883850098,18.6077404022217,3670176,1255,3056,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-17 00:44:18.216687,-87.43011681771456,65.70729534910781,53.725942775811916,3.917235224043665e-10,21.0,65.59,3.0,65.35,11.0207,15.0612,18.0387,0.5855,7.7809,6.9968,0
102984,npp,1642,268,16.5551052093506,-33.8568572998047,18.6063976287842,3670176,1641,139,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-17 22:45:05.046103,109.36250585737147,66.10404229780048,53.96488554093626,2.7777790198770187e-24,2.0,-65.83,3.0,-66.0,11.7857,15.4625,16.8754,0.5703,9.1818,9.4407,0
102993,npp,468,3228,20.1338233947754,-33.8554458618164,18.6030139923096,3670176,469,2567,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-18 00:25:20.752066,-84.68684872646122,53.025919247423396,44.962233265236115,2.841965097963225e-17,18.0,52.98,1.9513309067639726,52.65,9.022,12.6133,14.2913,0.6991,12.6716,14.0749,0
103112,npp,2779,2651,6.76361513137817,-33.8523139953613,18.6081142425537,3670176,2779,2137,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-19 00:06:25.067300,-81.81532043248296,32.88567882944113,28.70184739296758,1.389867946000395e-23,15.0,32.88,1.2365102219381485,32.38,6.0976,8.7757,10.4653,1.0048,7.1904,6.7959,0
103230,npp,2046,2085,7.29037761688232,-33.8572273254395,18.6077651977539,3670176,2046,1649,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-19 23:47:32.936625,-62.08778653448592,2.996419207316003,2.650039654475095,9.22826654752978e-29,12.0,2.97,1.0,2.33,7.1132,8.8176,9.9019,1.0,7.2904,7.2904,0
103349,npp,1338,1525,4.74209928512573,-33.8506927490234,18.6035404205322,3670176,1338,1144,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-20 23:28:44.367022,102.30720344222334,28.03222679557454,24.562007946928574,4.330627539562728e-33,9.0,-27.94,1.184412938166907,-28.46,6.3608,8.4275,9.9095,1.0463,5.706,4.9616,0
103586,npp,3063,441,13.9859943389893,-33.85791015625,18.6055469512939,3670176,3063,256,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-22 22:51:16.131699,108.51556750115382,62.789290102996034,51.867783742635964,3.696035835118355e-32,3.0,-62.54,2.6065528283652384,-62.74,10.3947,13.0018,15.2708,0.6782,9.1952,9.4851,0
103595,npp,1953,3418,13.4550476074219,-33.8539161682129,18.6063232421875,3670176,1956,2765,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-23 00:31:37.176044,-85.92396759862235,57.887493406987105,48.51957578831024,1.340449279587208e-32,19.0,57.81,2.2013981571160284,57.52,9.5361,12.5789,15.0871,0.701,9.2156,9.4318,0
103713,npp,1167,2842,13.5889625549316,-33.8563194274902,18.6028308868408,3670176,1165,2290,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-24 00:12:39.718918,-82.09292298624884,40.64074021527566,35.17572342490851,3.5201747574077775e-32,16.0,40.62,1.4276677814245327,40.21,6.7961,9.6805,12.4669,0.9109,11.5553,12.3777,0
103949,npp,2779,1710,10.4497289657593,-33.8574905395508,18.6065196990967,3670176,2779,1297,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-25 23:34:57.264390,101.05365869179252,18.541087600900767,16.334872258395972,6.0980026642301596e-27,10.0,-18.48,1.0442604737599883,-19.03,6.7356,8.5531,10.2866,1.0309,10.6338,10.7729,0
104308,npp,2641,3034,4.006395101547239,-33.8521919250488,18.6040782928467,3670176,2643,2441,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-04-29 00:18:56.189889,-84.24332263180416,47.32244965938335,40.56093286301036,7.002201528152513e-18,17.0,47.28,1.646109783506203,46.89,7.8147,10.2759,12.3701,0.8581,5.0089,3.4378,0
107762,npp,1314,96,15.2439565658569,-33.8579025268555,18.6062355041504,3670176,1317,43,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-14 22:38:34.375670,110.54423751445736,69.07044417884812,55.6941735045787,5.9349076612976924e-15,1.0,-68.73,3.3985290935932855,-68.87,13.1356,16.0988,17.7514,0.5477,8.5661,8.3494,0
107774,npp,88,3030,6.43420267105103,-33.8513793945312,18.6068115234375,3670176,88,2438,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-15 00:18:42.966103,-83.44410219773232,47.18759384153971,40.45166679739952,1.2528234352775697e-05,17.0,47.15,1.646109783506203,46.89,7.8147,10.2759,12.3701,0.8581,6.4838,5.5211,0
107949,npp,2406,2456,9.74953842163086,-33.8557319641113,18.6076049804688,3670176,2406,1989,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-15 23:59:49.079505,-81.4208793613587,23.64699774163921,20.77766217414471,5.795204584862185e-13,14.0,23.64,1.1367971201176101,23.25,6.4621,8.7906,10.03,1.0031,9.6612,9.7795,0
108486,npp,2343,3790,13.6579103469849,-33.8549766540527,18.6038856506348,3670176,2344,3052,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-19 00:43:55.168406,-87.39481787994323,65.57879188555704,53.639144763238285,4.10050981932184e-24,21.0,65.45,3.0,65.35,11.0207,15.0612,18.0387,0.5855,8.3498,7.996,0
108650,npp,2713,264,10.4994220733643,-33.8554496765137,18.5999374389648,3670176,2713,137,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-19 22:44:42.018109,109.47005100954293,66.19056866787054,54.00926109648042,6.232562041387789e-33,2.0,-65.9,3.0,-66.0,11.7857,15.4625,16.8754,0.5703,7.1632,5.9874,0
108662,npp,1553,3221,12.6133394241333,-33.856517791748,18.6027317047119,3670176,1556,2560,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-20 00:24:57.726015,-84.82743358752776,52.84547763971319,44.820920529620494,1.6185794140138494e-29,18.0,52.79,1.9513309067639726,52.65,9.022,12.6133,14.2913,0.6991,8.8176,8.8176,0
108833,npp,789,2644,13.2984619140625,-33.8564376831055,18.6009502410889,3670176,789,2132,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-21 00:06:02.059946,-82.4301900200144,32.582715350223886,28.442465572515175,1.578670108022453e-36,15.0,32.56,1.2365102219381485,32.38,6.0976,8.7757,10.4653,1.0048,12.4753,13.362,0
109001,npp,35,2079,8.71203231811523,-33.8539657592773,18.6071128845215,3670176,35,1644,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-21 23:47:09.954623,-74.58880529800413,2.557013191539666,2.261284110113958,1.0540354945488734e-33,12.0,2.62,1.0,2.33,7.1132,8.8176,9.9019,1.0,8.712,8.712,0
109174,npp,2396,1519,9.00873947143555,-33.8539428710938,18.6036224365234,3670176,2396,1139,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-22 23:28:19.624428,102.09503875010509,28.32905590327913,24.814286913342052,2.0763787595474962e-32,9.0,-28.23,1.184412938166907,-28.46,6.3608,8.4275,9.9095,1.0463,9.3083,9.4257,0
109350,npp,1713,967,8.86299419403076,-33.8552360534668,18.6039810180664,3670176,1715,714,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-23 23:09:34.608279,105.90386802174058,49.61954221226716,42.352444045511,9.149857649037966e-30,6.0,-49.45,1.7549928774784245,-49.63,7.6963,11.2069,12.8276,0.7868,7.4821,6.9734,0
109362,npp,729,3978,7.48651075363159,-33.855052947998,18.6067428588867,3670176,729,3157,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-24 00:50:09.887995,-88.02688394554467,68.75947913194528,55.52117187317727,4.877796671736069e-32,22.0,68.61,3.3985290935932855,68.53,10.081,14.1087,19.5322,0.625,6.869,4.6789,0
109710,npp,2228,2834,7.4693489074707,-33.8545913696289,18.6002826690674,3670176,2229,2284,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-26 00:12:14.984686,-82.67925303804869,40.33700206890847,34.9214551547223,1.0031827502173964e-26,16.0,40.32,1.4276677814245327,40.21,6.7961,9.6805,12.4669,0.9109,7.2688,6.8036,0
109884,npp,1481,2265,8.35463428497314,-33.8562393188477,18.6070289611816,3670176,1481,1820,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-26 23:53:21.099073,-79.61467404712174,13.312667165872353,11.750041882149983,1.3730115909598802e-21,13.0,13.32,1.015504800579495,13.15,6.5526,8.4327,10.1869,1.0456,8.7407,8.736,0
110059,npp,744,1702,4.53117609024048,-33.8510055541992,18.6011657714844,3670176,744,1290,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-27 23:34:30.775437,100.94423134047724,18.9921978273727,16.72697533419381,5.5615524435098845e-15,10.0,-18.92,1.0442604737599883,-19.03,6.7356,8.5531,10.2866,1.0309,4.9661,4.6713,0
110231,npp,51,1149,11.7812929153442,-33.8539962768555,18.6074390411377,3670176,52,846,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-05-28 23:15:44.010078,105.2320481891987,43.652572749792284,37.62312996739314,2.086461134144597e-07,7.0,-43.52,1.4867838833500562,-43.63,8.0432,9.8331,11.5319,0.8967,10.128,10.5646,0
113976,npp,1227,1696,8.43600273132324,-33.8573455810547,18.6030082702637,3670176,1226,1284,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-12 23:34:12.380920,101.13234776158833,19.31700730832663,17.010275003421587,2.7796577870610366e-08,10.0,-19.25,1.0442604737599883,-19.03,6.7356,8.5531,10.2866,1.0309,8.7055,8.6969,0
114147,npp,532,1142,11.629467010498,-33.8563919067383,18.602819442749,3670176,533,840,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-13 23:15:25.623764,104.79061052688961,43.90608157073572,37.827117027172655,2.910617055323887e-15,7.0,-43.77,1.5732132722552272,-43.63,8.0432,9.8331,11.5319,0.8967,9.9595,10.4285,0
114278,npp,2936,602,10.107008934021,-33.8506469726562,18.6009349822998,3670176,2936,388,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-14 22:56:40.647926,107.47717254648224,59.31683379897972,49.511598059055764,1.5486287496959758e-21,4.0,-59.09,2.253202848596432,-59.02,11.011,13.3847,14.9128,0.6588,7.3629,6.6583,0
114394,npp,2298,85,13.772777557373,-33.8507766723633,18.6016597747803,3670176,2297,37,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-15 22:37:59.233066,110.3856556057361,69.25397786792684,55.79080547313464,1.134752224938129e-26,1.0,-68.92,3.3985290935932855,-68.87,13.1356,16.0988,17.7514,0.5477,8.1332,7.5436,0
114402,npp,1070,3017,14.1229286193848,-33.8566246032715,18.6069164276123,3670176,1068,2428,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-16 00:18:07.824940,-83.07008128839671,46.76625232517081,40.11489544897759,1.430179561441918e-19,17.0,46.73,1.646109783506203,46.89,7.8147,10.2759,12.3701,0.8581,11.1546,12.1186,0
114515,npp,312,2443,8.71736621856689,-33.8530616760254,18.6070156097412,3670176,312,1978,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-16 23:59:13.954280,-79.95020128323885,22.96757604363087,20.187180192165908,2.4440382348539788e-25,14.0,22.98,1.0837787002826917,23.25,6.4621,8.7906,10.03,1.0031,8.7501,8.7442,0
114628,npp,2653,1878,7.15148496627808,-33.853759765625,18.6007862091064,3670176,2653,1452,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-17 23:40:21.859268,96.36047266060858,9.126445395714045,8.06362920186039,5.8407003440283664e-30,11.0,-9.05,1.0,-8.64,6.9172,8.8145,10.3551,1.0004,7.1546,7.154,0
114743,npp,1933,1324,9.29056930541992,-33.8579521179199,18.6054706573486,3670176,1932,999,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-18 23:21:33.325649,103.323392469854,36.995507015145634,32.15178170805671,1.5524743968294602e-33,8.0,-36.88,1.357151599901897,-36.64,7.537,9.3149,10.8818,0.9466,8.7996,8.7945,0
114856,npp,1256,776,13.986870765686,-33.8566970825195,18.6049098968506,3670176,1256,560,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-19 23:02:48.352730,106.6213180970879,55.011609739339036,46.42930030639698,7.368912129717084e-35,5.0,-54.82,2.0682789409984763,-54.69,8.9011,12.2648,14.1716,0.7189,9.6502,10.0557,0
114864,npp,220,3775,14.6630878448486,-33.8513145446777,18.599609375,3670176,219,3043,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-20 00:43:18.295667,-87.11194313998116,65.31430822740353,53.47201791149266,5.554668220220172e-33,21.0,65.19,2.898275349237888,65.35,11.0207,15.0612,18.0387,0.5855,8.6802,8.5845,0
114970,npp,607,252,18.9362525939941,-33.8538932800293,18.6005001068115,3670176,613,130,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-20 22:44:05.154693,109.28605791651454,66.40903241290249,54.13916115703404,3.021858619781453e-32,2.0,-66.11,3.0,-66.0,11.7857,15.4625,16.8754,0.5703,9.9755,10.7985,0
114977,npp,2500,3207,12.431755065918,-33.856819152832,18.606330871582,3670176,2501,2552,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-21 00:24:20.862841,-84.55624934599376,52.465834606337395,44.532124581450944,7.910538946444776e-33,18.0,52.41,1.847645286154319,52.65,9.022,12.6133,14.2913,0.6991,8.7193,8.6907,0
115221,npp,268,1505,12.2944898605347,-33.8551940917969,18.6012401580811,3670176,267,1129,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-23 23:27:42.199688,102.54918779500895,28.97719706905809,25.36896375302039,1.5014194264606004e-24,9.0,-28.89,1.184412938166907,-28.46,6.3608,8.4275,9.9095,1.0463,12.0825,12.8635,0
115332,npp,2653,953,5.99116468429565,-33.8536491394043,18.6063575744629,3670176,2652,705,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-24 23:08:55.437150,105.38453549134012,50.040647881752925,42.677548964818314,1.5041951084357494e-18,6.0,-49.87,1.7549928774784245,-49.63,7.6963,11.2069,12.8276,0.7868,5.8457,4.7139,0
115341,npp,1667,3964,7.30993700027466,-33.8577880859375,18.6059341430664,3670176,1670,3150,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-25 00:49:32.496600,-88.24137501626198,68.5344005225082,55.39148224536939,4.1332336603890873e-25,22.0,68.38,3.3166247903554,68.53,10.081,14.1087,19.5322,0.625,6.7677,4.5685,0
115448,npp,1995,423,17.1902351379395,-33.8553848266602,18.6067752838135,3670176,1994,243,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-25 22:50:12.237835,108.45614118106586,63.16695850885457,52.10521816988798,2.272971888189761e-11,3.0,-62.9,2.6065528283652384,-62.74,10.3947,13.0018,15.2708,0.6782,10.4245,11.6581,0
115585,npp,90,2819,6.77209663391113,-33.8513603210449,18.6021690368652,3670176,90,2271,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-27 00:11:35.847814,-82.48097774211305,39.77532922694207,34.45900758507108,1.2216036361861886e-12,16.0,39.76,1.4276677814245327,40.21,6.7961,9.6805,12.4669,0.9109,6.7804,6.1685,0
115712,npp,2428,2251,9.47668361663818,-33.8540878295898,18.605525970459,3670176,2428,1807,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-06-27 23:52:43.749386,-81.93070111584265,12.510821397778493,11.044987636311292,9.736382453261862e-05,13.0,12.53,1.015504800579495,13.15,6.5526,8.4327,10.1869,1.0456,9.8456,9.9092,0
120882,npp,2665,425,11.613471031189,-33.8516998291016,18.6053981781006,3670176,2665,244,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-11 22:50:14.171711,108.52637098907995,63.121961567366554,52.0798789765997,1.919972258875078e-10,3.0,-62.86,2.6065528283652384,-62.74,10.3947,13.0018,15.2708,0.6782,8.285,7.8761,0
121069,npp,773,2824,8.00330781936646,-33.8518104553223,18.6011562347412,3670176,774,2275,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-13 00:11:39.552271,-82.86421989456088,39.948906022494064,34.60441688865223,3.922479242378681e-08,16.0,39.94,1.4276677814245327,40.21,6.7961,9.6805,12.4669,0.9109,7.6428,7.2899,0
121410,npp,2400,1693,10.2865762710571,-33.8563613891602,18.6005744934082,3670176,2399,1282,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-14 23:33:57.112544,100.52380983601019,19.495389431672344,17.16739818723622,4.547677372491866e-21,10.0,-19.41,1.0442604737599883,-19.03,6.7356,8.5531,10.2866,1.0309,10.4776,10.6047,0
121751,npp,1047,601,15.3585262298584,-33.85791015625,18.6060810089111,3670176,1047,386,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-16 22:56:28.912174,107.40568089218327,59.34782066380301,49.540165850367146,3.42334012006878e-30,4.0,-59.11,2.253202848596432,-59.02,11.011,13.3847,14.9128,0.6588,9.6936,10.1179,0
121762,npp,3037,3589,19.014102935791,-33.8567352294922,18.6031074523926,3670176,3035,2912,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-17 00:36:53.516110,-86.12656876840808,61.678037472796355,51.131936454696174,1.0721499424914256e-24,20.0,61.59,2.5331140255951103,61.72,10.9109,14.9514,16.6343,0.5898,10.4214,11.2136,0
121920,npp,421,84,18.3382663726807,-33.854736328125,18.6060810089111,3670176,423,36,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-17 22:37:49.259696,110.53790986667289,69.26954899217586,55.809089103187496,8.424860100991515e-33,1.0,-68.93,3.3985290935932855,-68.87,13.1356,16.0988,17.7514,0.5477,9.4766,10.0442,0
121931,npp,2265,3017,7.1599760055542,-33.8519973754883,18.6005363464355,3670176,2265,2429,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-18 00:17:57.850388,-83.36944074642442,46.75105303284873,40.10813975927858,1.8113107013117348e-29,17.0,46.73,1.646109783506203,46.89,7.8147,10.2759,12.3701,0.8581,6.9247,6.1439,0
122109,npp,1520,2443,11.04026222229,-33.8556365966797,18.6024265289307,3670176,1519,1978,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-18 23:59:03.967485,-78.84244987492414,22.95303709734288,20.17693511934145,2.4250024420484543e-33,14.0,22.98,1.0837787002826917,23.25,6.4621,8.7906,10.03,1.0031,10.8934,11.0742,0
122454,npp,109,1325,7.6261248588562,-33.8546371459961,18.6052474975586,3670176,108,1000,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-20 23:21:26.884710,102.99668393984373,36.98261108933273,32.14516230286908,1.0412947925427566e-30,8.0,-36.84,1.357151599901897,-36.64,7.537,9.3149,10.8818,0.9466,7.5732,7.219,0
122635,npp,2501,777,13.6170721054077,-33.8570213317871,18.6022567749023,3670176,2502,561,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-21 23:02:43.681052,106.62202450281353,54.98947956281621,46.41951830394523,5.0920791113827184e-27,5.0,-54.79,2.0682789409984763,-54.69,8.9011,12.2648,14.1716,0.7189,9.4714,9.7898,0
122651,npp,1483,3780,15.497091293335,-33.8548698425293,18.6042289733887,3670176,1482,3046,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-22 00:43:13.623006,-87.07930183516709,65.38696945293609,53.525573202190515,1.4845236797944988e-29,21.0,65.28,3.0,65.35,11.0207,15.0612,18.0387,0.5855,8.9629,9.0728,0
123001,npp,3004,2635,10.522632598877,-33.8569793701172,18.605297088623,3670176,3003,2125,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-24 00:05:22.298408,-81.44166560677945,32.15031315241387,28.077712935057132,5.358232151256753e-22,15.0,32.16,1.2365102219381485,32.38,6.0976,8.7757,10.4653,1.0048,10.2304,10.5729,0
123183,npp,2276,2069,8.77238082885742,-33.8547630310059,18.6000080108643,3670176,2276,1635,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-24 23:46:31.971591,-69.41902468911438,1.9623789125152369,1.735603354965811,1.0190399661069147e-15,12.0,2.04,1.0,2.33,7.1132,8.8176,9.9019,1.0,8.7724,8.7724,0
123541,npp,2987,3972,19.5855197906494,-33.8573112487793,18.6074523925781,3670176,2986,3154,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-07-27 00:49:33.717448,-87.95207484612945,68.64031158528022,55.46044524706204,2.572166492746285e-09,22.0,68.51,3.3985290935932855,68.53,10.081,14.1087,19.5322,0.625,10.4291,12.2405,0
131343,npp,2919,2071,9.175048828125,-33.8546943664551,18.6018981933594,3670176,2919,1637,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-08-09 23:46:31.238369,-75.03423307169925,2.0840909747789462,1.8432645714575264,0.00034776797083061823,12.0,2.16,1.0,2.33,7.1132,8.8176,9.9019,1.0,9.175,9.175,0
131695,npp,1540,959,11.2152805328369,-33.8545417785645,18.600284576416,3670176,1541,709,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-08-11 23:08:57.715384,105.694542282118,49.86589161518049,42.548771582404434,3.055330083107795e-16,6.0,-49.69,1.7549928774784245,-49.63,7.6963,11.2069,12.8276,0.7868,8.8224,8.8242,0
131707,npp,555,3974,19.58225440979,-33.8564224243164,18.606876373291,3670176,554,3155,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-08-12 00:49:32.995199,-87.88460594185102,68.66630527641523,55.47681563197007,2.732509227444762e-07,22.0,68.54,3.3985290935932855,68.53,10.081,14.1087,19.5322,0.625,10.4282,12.2384,0
131877,npp,875,428,11.2489538192749,-33.8502006530762,18.6036128997803,3670176,874,247,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-08-12 22:50:14.511833,108.32481448693284,63.06043378461194,52.04453275060689,6.116966212562825e-22,3.0,-62.8,2.6065528283652384,-62.74,10.3947,13.0018,15.2708,0.6782,8.1451,7.6288,0
131888,npp,2835,3405,13.6644802093506,-33.8543319702148,18.6071033477783,3670176,2837,2753,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-08-13 00:30:35.557660,-85.63215262513182,57.558455920611024,48.285545817156105,1.3324078806741144e-13,19.0,57.5,2.2013981571160284,57.52,9.5361,12.5789,15.0871,0.701,9.3108,9.5786,0
132066,npp,2053,2829,5.24479913711548,-33.851016998291,18.6007480621338,3670176,2054,2279,196611,3866787,1113,zaf_cape_town_57_13,-33.85416667,18.60416667,57,13,zaf_cape_town,2012-08-14 00:11:39.897731,-82.63054665845421,40.12596143484911,34.75262984052436,1.2354814519168993e-19,16.0,40.13,1.4276677814245327,40.21,6.7961,9.6805,12.4669,0.9109,5.7107,4.7773,0
