lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.499,0.569,0.646
2,0.269,0.41,0.449
3,0.143,0.281,0.328
4,0.112,0.177,0.255
5,0.064,0.096,0.156
6,0.022,0.033,0.065
7,0.013,-0.012,0.017
8,0.01,-0.044,-0.018
9,0.004,-0.064,-0.056
10,-0.008,-0.075,-0.091
11,-0.019,-0.077,-0.117
12,-0.021,-0.074,-0.132
13,-0.024,-0.066,-0.143
14,-0.028,-0.055,-0.153
15,-0.028,-0.042,-0.157
16,-0.03,-0.027,-0.157
17,-0.032,-0.013,-0.153
18,-0.025,0.001,-0.137
19,-0.016,0.015,-0.115
20,-0.03,0.026,-0.102
21,-0.015,0.036,-0.066
22,0.009,0.045,-0.018
23,0.016,0.05,0.031
24,0.013,0.054,0.078
25,0.021,0.056,0.139
26,0.032,0.045,0.209
27,0.104,0.04,0.315
28,0.069,0.039,0.329
29,0.015,0.04,0.3
30,0.02,0.04,0.299
31,0.068,0.039,0.306
32,0.089,0.035,0.266
33,0.061,0.032,0.18
34,0.048,0.028,0.113
35,0.041,0.02,0.062
36,0.009,0.012,-0.004
37,-0.014,0.005,-0.061
38,-0.035,-0.002,-0.105
39,-0.04,-0.009,-0.129
40,-0.035,-0.016,-0.146
41,-0.033,-0.021,-0.161
42,-0.033,-0.024,-0.172
43,-0.03,-0.026,-0.177
44,-0.034,-0.027,-0.183
45,-0.034,-0.028,-0.182
46,-0.032,-0.026,-0.176
47,-0.029,-0.022,-0.166
48,-0.027,-0.019,-0.153
49,-0.024,-0.015,-0.131
50,0.01,-0.009,-0.08
51,-0.031,-0.003,-0.075
52,-0.038,0.003,-0.047
53,-0.018,0.006,0.014
54,0.028,0.009,0.105
55,0.062,0.015,0.184
56,0.051,0.021,0.215
57,0.038,0.024,0.242
58,0.06,0.024,0.291
59,0.09,0.024,0.319
60,0.024,0.022,0.253
61,0.007,0.02,0.202
62,0.022,0.014,0.178
63,0.022,0.009,0.129
64,-0.009,0.004,0.049
65,-0.026,0.0,-0.013
66,-0.029,-0.004,-0.053
67,-0.024,-0.009,-0.08
68,-0.016,-0.013,-0.106
69,-0.028,-0.017,-0.137
70,-0.031,-0.021,-0.153
71,-0.034,-0.024,-0.165
72,-0.024,-0.026,-0.166
73,-0.033,-0.028,-0.176
74,-0.034,-0.027,-0.177
75,-0.031,-0.026,-0.173
76,-0.027,-0.026,-0.163
77,-0.017,-0.022,-0.142
78,-0.029,-0.018,-0.131
79,-0.036,-0.013,-0.118
80,-0.011,-0.009,-0.077
81,0.011,-0.006,-0.027
82,0.013,-0.002,0.017
83,0.002,0.002,0.051
84,0.004,0.005,0.101
85,0.03,0.003,0.177
86,0.055,0.002,0.246
87,0.007,0.001,0.244
88,-0.022,0.001,0.226
89,-0.008,-0.001,0.227
90,0.016,-0.003,0.218
91,0.001,-0.005,0.164
92,-0.009,-0.005,0.106
93,-0.0,-0.006,0.066
94,-0.011,-0.009,0.02
95,-0.021,-0.011,-0.026
96,-0.034,-0.013,-0.07
97,-0.038,-0.016,-0.1
98,-0.033,-0.019,-0.117
99,-0.025,-0.02,-0.132
100,-0.023,-0.021,-0.148
101,-0.021,-0.02,-0.157
102,-0.009,-0.018,-0.154
103,-0.015,-0.016,-0.159
104,-0.017,-0.014,-0.158
105,-0.012,-0.009,-0.149
106,-0.008,-0.005,-0.138
107,-0.005,-0.001,-0.122
108,0.028,0.003,-0.078
109,0.049,0.008,-0.034
110,0.007,0.012,-0.033
111,-0.016,0.016,-0.018
112,-0.01,0.017,0.027
113,0.022,0.018,0.099
114,0.015,0.02,0.144
115,0.001,0.021,0.168
116,0.006,0.02,0.203
117,0.054,0.019,0.263
118,0.054,0.016,0.269
119,0.03,0.013,0.232
120,0.025,0.009,0.198
121,0.027,0.004,0.163
122,0.008,0.0,0.108
123,-0.014,-0.003,0.044
124,-0.018,-0.006,-0.001
125,-0.027,-0.01,-0.036
126,-0.014,-0.014,-0.055
127,-0.018,-0.017,-0.085
128,-0.026,-0.02,-0.11
129,-0.032,-0.023,-0.129
130,-0.031,-0.024,-0.141
131,-0.039,-0.025,-0.157
132,-0.044,-0.024,-0.167
133,-0.032,-0.022,-0.161
134,-0.031,-0.022,-0.158
135,-0.026,-0.022,-0.147
136,-0.008,-0.019,-0.123
137,-0.01,-0.016,-0.106
138,-0.025,-0.012,-0.096
139,-0.009,-0.009,-0.064
140,0.017,-0.005,-0.017
141,0.009,-0.001,0.009
142,0.01,0.003,0.04
143,0.005,0.005,0.074
144,0.01,0.006,0.128
145,0.018,0.006,0.175
146,-0.002,0.007,0.183
147,-0.001,0.006,0.19
148,0.025,0.005,0.208
149,0.025,0.004,0.194
150,0.004,0.002,0.141
151,-0.013,-0.001,0.089
152,0.013,-0.005,0.07
153,-0.02,-0.01,0.014
154,-0.02,-0.015,-0.022
155,-0.024,-0.02,-0.057
156,-0.032,-0.024,-0.085
157,-0.029,-0.029,-0.103
158,-0.035,-0.031,-0.127
159,-0.043,-0.034,-0.15
160,-0.043,-0.035,-0.161
161,-0.034,-0.035,-0.161
162,-0.034,-0.036,-0.164
163,-0.033,-0.035,-0.163
164,-0.027,-0.033,-0.154
165,-0.028,-0.03,-0.148
166,-0.034,-0.028,-0.141
167,-0.029,-0.025,-0.117
168,-0.031,-0.021,-0.09
169,-0.042,-0.017,-0.073
170,-0.036,-0.013,-0.046
171,-0.019,-0.01,-0.004
172,-0.004,-0.006,0.043
173,0.006,-0.002,0.081
174,0.01,0.001,0.108
175,0.025,0.002,0.147
176,0.041,0.003,0.19
177,0.029,0.003,0.188
178,0.007,0.003,0.164
179,0.003,0.003,0.149
180,0.008,0.002,0.129
181,0.002,0.0,0.087
182,-0.014,-0.001,0.034
183,-0.011,-0.003,0.002
184,-0.012,-0.007,-0.026
185,-0.003,-0.011,-0.049
186,-0.017,-0.014,-0.085
187,-0.029,-0.018,-0.112
188,-0.032,-0.022,-0.128
189,-0.027,-0.026,-0.139
190,-0.033,-0.028,-0.154
191,-0.035,-0.03,-0.16
192,-0.036,-0.03,-0.162
193,-0.03,-0.031,-0.156
194,-0.029,-0.03,-0.15
195,-0.023,-0.028,-0.135
196,-0.026,-0.025,-0.124
197,-0.027,-0.022,-0.109
198,-0.018,-0.018,-0.082
199,-0.011,-0.015,-0.049
200,-0.02,-0.012,-0.024
201,-0.029,-0.009,0.002
202,-0.027,-0.007,0.04
203,-0.011,-0.006,0.097
204,0.002,-0.004,0.145
205,0.004,-0.002,0.164
206,0.004,-0.001,0.173
207,0.024,-0.001,0.189
208,0.05,-0.002,0.196
209,0.018,-0.003,0.143
210,0.0,-0.004,0.101
211,0.006,-0.006,0.082
212,-0.01,-0.009,0.04
213,-0.027,-0.012,-0.009
214,-0.038,-0.014,-0.048
215,-0.039,-0.017,-0.075
216,-0.028,-0.02,-0.095
217,-0.027,-0.022,-0.12
218,-0.029,-0.024,-0.142
219,-0.027,-0.026,-0.153
220,-0.029,-0.029,-0.161
221,-0.035,-0.031,-0.169
222,-0.03,-0.032,-0.167
223,-0.023,-0.031,-0.158
224,-0.029,-0.03,-0.156
225,-0.028,-0.028,-0.143
226,-0.024,-0.025,-0.122
227,-0.025,-0.021,-0.1
228,-0.032,-0.015,-0.084
229,-0.019,-0.01,-0.053
230,-0.004,-0.005,-0.012
231,0.006,-0.0,0.029
232,0.007,0.005,0.063
233,0.002,0.008,0.093
234,0.003,0.009,0.127
235,0.02,0.01,0.169
236,0.017,0.011,0.181
237,0.007,0.012,0.169
238,0.018,0.012,0.172
239,0.022,0.012,0.156
240,0.024,0.012,0.12
241,0.026,0.012,0.079
242,0.029,0.011,0.047
243,0.036,0.009,0.022
244,0.026,0.006,-0.014
245,-0.012,0.003,-0.07
246,-0.029,-0.0,-0.105
247,-0.026,-0.004,-0.122
248,-0.024,-0.009,-0.138
249,-0.023,-0.012,-0.152
250,-0.021,-0.014,-0.158
251,-0.024,-0.016,-0.162
252,-0.021,-0.016,-0.158
253,-0.01,-0.016,-0.144
254,0.002,-0.014,-0.126
255,-0.0,-0.011,-0.115
256,-0.003,-0.008,-0.103
257,0.001,-0.004,-0.081
258,-0.004,-0.001,-0.058
259,-0.013,0.003,-0.036
260,-0.015,0.007,-0.007
261,-0.012,0.011,0.037
262,0.006,0.015,0.097
263,0.014,0.019,0.145
264,-0.001,0.023,0.165
265,0.019,0.027,0.2
266,0.051,0.028,0.232
267,0.067,0.028,0.228
268,0.051,0.026,0.192
269,0.043,0.023,0.156
270,0.057,0.018,0.139
271,0.048,0.013,0.091
272,0.019,0.009,0.025
273,-0.001,0.007,-0.025
274,-0.009,0.003,-0.057
275,-0.007,-0.001,-0.08
276,-0.013,-0.005,-0.108
277,-0.025,-0.007,-0.134
278,-0.031,-0.009,-0.148
279,-0.02,-0.011,-0.147
280,-0.029,-0.013,-0.157
281,-0.027,-0.014,-0.157
282,-0.02,-0.015,-0.151
283,-0.023,-0.015,-0.146
284,-0.029,-0.014,-0.139
285,-0.033,-0.013,-0.125
286,-0.034,-0.01,-0.106
287,-0.022,-0.007,-0.079
288,-0.003,-0.003,-0.042
289,0.027,0.001,0.014
290,0.047,0.006,0.068
291,0.047,0.012,0.105
292,0.026,0.015,0.134
293,0.041,0.018,0.193
294,0.052,0.02,0.237
295,0.015,0.022,0.227
296,-0.017,0.022,0.208
297,0.001,0.022,0.21
298,0.056,0.02,0.219
299,0.028,0.019,0.156
300,0.008,0.019,0.097
301,-0.005,0.016,0.047
302,0.013,0.012,0.021
303,0.015,0.007,-0.014
304,-0.004,0.003,-0.059
305,-0.015,-0.0,-0.089
306,0.001,-0.004,-0.096
307,-0.003,-0.007,-0.114
308,-0.006,-0.008,-0.127
309,-0.007,-0.008,-0.134
310,-0.004,-0.007,-0.135
311,-0.005,-0.005,-0.134
312,-0.005,-0.001,-0.128
313,-0.007,0.003,-0.121
314,-0.003,0.009,-0.106
315,0.004,0.013,-0.085
316,0.015,0.016,-0.054
317,0.01,0.02,-0.028
318,0.011,0.023,-0.0
319,0.004,0.025,0.028
320,0.015,0.026,0.077
321,0.029,0.028,0.14
322,0.041,0.031,0.191
323,0.028,0.033,0.217
324,0.039,0.032,0.253
325,0.104,0.03,0.308
326,0.082,0.027,0.284
327,0.038,0.025,0.216
328,0.025,0.022,0.172
329,0.018,0.014,0.13
330,0.02,0.007,0.078
331,-0.018,0.001,0.005
332,-0.034,-0.006,-0.044
333,-0.033,-0.013,-0.07
334,-0.017,-0.02,-0.088
335,-0.03,-0.024,-0.12
336,-0.037,-0.028,-0.142
337,-0.031,-0.031,-0.148
338,-0.034,-0.033,-0.156
339,-0.034,-0.033,-0.161
340,-0.036,-0.033,-0.163
341,-0.04,-0.031,-0.163
342,-0.037,-0.029,-0.155
343,-0.038,-0.024,-0.144
344,-0.041,-0.019,-0.131
345,-0.042,-0.012,-0.113
346,-0.031,-0.005,-0.084
347,-0.004,0.002,-0.035
348,0.019,0.009,0.023
349,0.03,0.017,0.075
350,0.02,0.024,0.112
351,0.032,0.027,0.166
352,0.077,0.029,0.245
353,0.117,0.031,0.305
354,0.039,0.031,0.262
355,0.028,0.031,0.245
356,0.041,0.029,0.25
357,0.048,0.026,0.211
358,0.009,0.025,0.134
359,-0.004,0.023,0.074
360,0.008,0.016,0.041
361,0.012,0.009,0.001
362,0.006,0.003,-0.04
363,-0.006,-0.003,-0.074
364,-0.018,-0.009,-0.103
365,-0.029,-0.014,-0.127
366,-0.032,-0.019,-0.146
367,-0.036,-0.023,-0.16
368,-0.035,-0.025,-0.165
369,-0.03,-0.027,-0.165
370,-0.027,-0.026,-0.164
371,-0.022,-0.024,-0.156
372,-0.023,-0.019,-0.148
373,-0.025,-0.014,-0.137
374,-0.013,-0.009,-0.111
375,0.0,-0.003,-0.077
376,0.004,0.004,-0.044
377,0.006,0.011,-0.012
378,-0.004,0.018,0.022
379,0.014,0.024,0.087
380,0.033,0.03,0.155
381,0.02,0.034,0.187
382,0.023,0.038,0.22
383,0.074,0.04,0.287
384,0.112,0.041,0.325
385,0.043,0.041,0.263
386,0.012,0.039,0.204
387,0.023,0.036,0.179
388,0.03,0.031,0.139
389,0.017,0.025,0.075
390,0.012,0.018,0.024
391,0.01,0.01,-0.009
392,-0.004,0.001,-0.042
393,-0.006,-0.008,-0.07
394,-0.021,-0.016,-0.102
395,-0.025,-0.023,-0.122
396,-0.028,-0.029,-0.137
397,-0.025,-0.033,-0.145
398,-0.025,-0.033,-0.152
399,-0.026,-0.029,-0.155
400,-0.03,-0.02,-0.157
