gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,670,3796,1.53137791156769,-33.8174896240234,18.5993461608887,3670176,667,3056,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-01 00:44:22.882262,-86.95766991625274,65.65790907186275,53.69531452080021,1.3610268763624676e-13,21.0,65.56,3.0,65.33,2.2655,3.2495,4.9529,0.5139,1.0971,0.7869,0.7869,0
100998,npp,1060,265,1.80254316329956,-33.8148460388184,18.6025199890137,3670144,1062,138,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-01 22:45:11.494197,109.4459699992056,66.1579538764739,53.998045973600924,0.007326914942298388,2.0,-65.88,3.0,-66.04,2.5499,3.5333,5.5113,0.4726,1.0928,0.8518,0.7129920968223433,0
101006,npp,2957,3227,0.984457552433014,-33.8149223327637,18.6083507537842,3670176,2956,2566,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-02 00:25:25.420494,-84.40306105849243,53.00135006111659,44.94376864590647,3.1617025067975244e-06,18.0,52.95,1.9513309067639726,52.63,1.6151,2.3484,4.0317,0.711,0.9708,0.7,0.7,0
101131,npp,2199,2650,1.21350145339966,-33.8152809143066,18.6078681945801,3670144,2199,2136,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-03 00:06:31.513585,-81.84712298024421,32.835464642241014,28.659635642957817,0.007122417487010971,15.0,32.83,1.2365102219381485,32.34,1.2412,1.7537,3.1371,0.9521,1.2329,1.1554,1.02046628714626,0
101255,npp,1451,2083,1.82795119285583,-33.8149032592773,18.6024360656738,3670144,1451,1648,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-03 23:47:39.386056,-70.68705961755697,2.815727837424905,2.490297634568258,0.03454417639499441,12.0,2.85,1.0,2.22,1.0006,1.6698,2.8282,1.0,1.828,1.828,1.1735629374504346,0
101380,npp,746,1524,2.91264057159424,-33.8182792663574,18.6068477630615,3670144,746,1143,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-04 23:28:50.817267,101.97978191628441,28.088876036479324,24.611139050040734,0.08120145409206499,9.0,-27.99,1.184412938166907,-28.51,1.1232,1.7236,3.0103,0.9688,2.6737,2.8217,1.2833439980180052,0
101503,npp,68,971,6.37810134887695,-33.8197441101074,18.6075572967529,3670144,69,717,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-05 23:10:05.809126,105.6027358121567,49.488594826048754,42.257289771670735,0.15674618771271148,6.0,-49.33,1.7549928774784245,-49.66,1.5953,2.322,3.7732,0.7191,3.9809,4.5864,1.6168541790316358,0
101878,npp,2926,2272,5.59607172012329,-33.8155403137207,18.6076545715332,3670144,2926,1827,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-08 23:53:54.044870,-78.58157765853873,13.705293864022204,12.09680289148454,0.10907828101117695,13.0,13.72,1.015504800579495,13.09,0.9915,1.4257,2.7715,1.1712,5.7764,6.5538,4.4873194159309975,0
102006,npp,2196,1709,2.42667818069458,-33.8173408508301,18.6026077270508,3670144,2196,1296,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-09 23:35:05.476885,102.0402597824428,18.595691530423633,16.383067106190953,0.06949134242471988,10.0,-18.53,1.0442604737599883,-19.08,1.1323,1.645,2.8023,1.0151,2.4183,2.4633,1.1467912637937554,0
102129,npp,1508,1154,2.02846693992615,-33.8165817260742,18.6019058227539,3670144,1509,850,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-10 23:16:18.681355,104.72652881793948,43.4723707864024,37.4839704380805,0.03816534792529665,7.0,-43.34,1.4867838833500562,-43.7,1.3385,2.0285,3.3698,0.8232,1.6698,1.6698,0.9467600901229613,0
102253,npp,847,613,2.48094987869263,-33.8173370361328,18.6064567565918,3670144,852,398,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-11 22:57:33.661012,107.07128045357301,59.04171840236457,49.331142025174486,0.016046542555091862,4.0,-58.83,2.253202848596432,-59.06,1.9809,2.9052,4.326,0.5748,1.4815,1.4259,1.1218993472198509,0
102261,npp,2842,3607,2.50907349586487,-33.8174781799316,18.6067066192627,3670144,2841,2926,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-12 00:38:00.041369,-86.47079917693827,62.05770089999457,51.38939732583553,0.02960230356621217,20.0,61.97,2.5331140255951103,61.7,1.9977,3.0032,4.2425,0.556,1.4747,1.395,0.8341863806780578,0
102373,npp,216,95,2.32250332832336,-33.814266204834,18.6048488616943,3670144,216,42,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-12 22:38:53.979834,110.15617027612446,69.07649052446122,55.70563422080854,0.0032003041475000757,1.0,-68.75,3.3985290935932855,-68.92,2.9126,4.1581,6.0873,0.4016,1.1296,0.9326,0.8719704564958559,0
102381,npp,2065,3035,1.60084760189056,-33.814624786377,18.6068553924561,3670144,2067,2441,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-13 00:19:04.347352,-84.20239135437274,47.350115023381974,40.58444151836719,0.013141480518542295,17.0,47.31,1.646109783506203,46.89,1.5621,2.0427,3.8906,0.8174,1.4013,1.3086,1.0596355490961025,0
102744,npp,2949,1340,1.61238467693329,-33.8199424743652,18.6074867248535,3670176,2949,1012,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-15 23:22:31.508987,103.84756355495136,36.339556656800184,31.609244814048093,5.682581263888529e-12,8.0,-36.23,1.2937979144666532,-36.72,1.2486,1.759,3.1084,0.9493,1.5564,1.5306,1.5306,0
102864,npp,2278,790,1.16582679748535,-33.8155174255371,18.6043605804443,3670176,2279,575,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-16 23:03:46.497317,106.56718912126385,54.63621795859466,46.161187055673835,1.0318454553651485e-18,5.0,-54.45,1.9513309067639726,-54.74,1.7103,2.55,4.3119,0.6548,0.9604,0.7634,0.7634,0
102872,npp,1248,3797,2.0543233156204197,-33.817325592041,18.6036510467529,3670176,1253,3056,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-17 00:44:16.437413,-87.01590665885527,65.67794711956752,53.70798034901064,3.876393314632098e-10,21.0,65.58,3.0,65.33,2.2655,3.2495,4.9529,0.5139,1.2714,1.0556,1.0556,0
102984,npp,1637,266,1.5305689573288,-33.8198280334473,18.6070137023926,3670176,1639,138,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-17 22:45:05.046103,109.5237590401085,66.13462310800622,53.98350302139057,2.731364227244561e-24,2.0,-65.86,3.0,-66.04,2.5499,3.5333,5.5113,0.4726,1.0022,0.7233,0.7233,0
102993,npp,462,3227,1.19824552536011,-33.8185005187988,18.6033325195312,3670176,460,2566,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-18 00:25:18.972787,-84.09899990471045,52.989005702971966,44.93454327922435,2.813579125309911e-17,18.0,52.95,1.9513309067639726,52.63,1.6151,2.3484,4.0317,0.711,1.0804,0.852,0.852,0
103112,npp,2774,2650,0.800074279308319,-33.8170509338379,18.6045112609863,3670176,2774,2136,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-19 00:06:25.067300,-82.28025812881128,32.83630296143289,28.660032109435036,1.3707221168198457e-23,15.0,32.83,1.2365102219381485,32.34,1.2412,1.7537,3.1371,0.9521,0.8985,0.7618,0.7618,0
103230,npp,2040,2083,0.753343462944031,-33.8146018981934,18.6006050109863,3670176,2040,1648,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-19 23:47:32.936625,-68.04318269090075,2.813597755910755,2.4883812242777865,9.064573548238842e-29,12.0,2.85,1.0,2.22,1.0006,1.6698,2.8282,1.0,0.7533,0.7533,0.7533,0
103349,npp,1333,1524,0.932378530502319,-33.8161315917969,18.6053047180176,3670176,1333,1143,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-20 23:28:44.367022,102.86214251688045,28.076532913785993,24.60003784324824,4.28256836013366e-33,9.0,-27.99,1.184412938166907,-28.51,1.1232,1.7236,3.0103,0.9688,1.0018,0.9033,0.9033,0
103586,npp,3058,439,1.86590313911438,-33.820384979248,18.6053028106689,3670176,3061,255,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-22 22:51:16.131699,108.6979077136112,62.8248555510153,51.89107043899227,3.6636167452879426e-32,3.0,-62.58,2.6065528283652384,-62.8,2.3436,3.5418,5.1135,0.4714,1.0268,0.8797,0.8797,0
103595,npp,1947,3417,1.69084286689758,-33.818359375,18.6048717498779,3670176,1946,2764,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-23 00:31:35.396770,-85.40716438281072,57.851246683647894,48.49392072913055,1.3286652032718154e-32,19.0,57.79,2.2013981571160284,57.5,1.7771,2.3116,3.6178,0.7223,1.3878,1.2214,1.2214,0
103713,npp,1161,2841,1.009926080703735,-33.8143081665039,18.6005039215088,3670176,1161,2290,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-24 00:12:39.718918,-82.51968754819708,40.600233284707805,35.14245957529916,3.489166348768629e-32,16.0,40.59,1.4276677814245327,40.17,1.2566,1.8742,3.7177,0.8909,1.0644,0.8998,0.8998,0
103949,npp,2773,1708,1.37592458724976,-33.8141288757324,18.6005783081055,3670176,2773,1296,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-25 23:34:57.264390,102.1211872552704,18.65076230892432,16.430703613109014,6.090941457290973e-27,10.0,-18.59,1.0442604737599883,-19.08,1.1323,1.645,2.8023,1.0151,1.4121,1.3967,1.3967,0
104065,npp,2083,1154,0.962969660758972,-33.8161430358887,18.6078853607178,3670176,2084,850,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-26 23:16:10.484762,104.91752542162834,43.46550250252213,37.47670673695908,3.7383534747106333e-22,7.0,-43.34,1.4867838833500562,-43.7,1.3385,2.0285,3.3698,0.8232,0.9531,0.7927,0.7927,0
104308,npp,2635,3033,1.33864605426788,-33.815616607666,18.6060371398926,3670176,2635,2440,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-04-29 00:18:54.410614,-83.54313135336368,47.280320169026034,40.52774105621846,6.986419841979286e-18,17.0,47.25,1.646109783506203,46.89,1.5621,2.0427,3.8906,0.8174,1.242,1.0942,1.0942,0
105945,npp,2196,265,10.1976089477539,-33.8172874450684,18.6090412139893,3670144,2198,137,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-03 22:44:55.201290,109.53406997038508,66.15549915750218,53.992258063782046,0.08452153424075592,2.0,-65.88,3.0,-66.04,2.5499,3.5333,5.5113,0.4726,3.8912,4.8192,3.2179453063516075,0
105958,npp,1020,3225,8.76858234405518,-33.8146133422852,18.6078224182129,3670144,1019,2563,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-04 00:25:09.129622,-84.54553178499405,52.94842199741336,44.90150321041208,0.05364169202967175,18.0,52.9,1.9513309067639726,52.63,1.6151,2.3484,4.0317,0.711,4.9599,6.2348,5.218561808048963,0
106139,npp,259,2648,5.06900453567505,-33.8202018737793,18.6046180725098,3670144,259,2135,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-05 00:06:15.244833,-82.43086578626982,32.74299729600831,28.57958651068804,0.12271999158301046,15.0,32.74,1.2365102219381485,32.34,1.2412,1.7537,3.1371,0.9521,4.3509,4.8263,2.5013781408315654,0
106314,npp,2595,2082,6.54629993438721,-33.8202857971191,18.6065101623535,3670144,2594,1646,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-05 23:47:23.141904,-82.89325081799942,2.7649941080090326,2.445284280231003,0.2653288701511727,12.0,2.79,1.0,2.22,1.0006,1.6698,2.8282,1.0,6.5463,6.5463,1.5196626760749812,0
106495,npp,1869,1521,5.05433464050293,-33.8153190612793,18.600887298584,3670144,1869,1141,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-06 23:28:32.815919,101.54116435228768,28.238769316874677,24.73787682052546,0.1929024282422015,9.0,-28.13,1.184412938166907,-28.51,1.1232,1.7236,3.0103,0.9688,4.4819,4.8966,1.242076671552728,0
106672,npp,1187,969,4.51162004470825,-33.8154983520508,18.6067047119141,3670144,1189,715,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-07 23:09:47.830066,105.66021807803226,49.553804225806445,42.30352364127149,0.12117641124301459,6.0,-49.39,1.7549928774784245,-49.66,1.5953,2.322,3.7732,0.7191,2.9174,3.2443,0.9486211649513279,0
106684,npp,204,3983,4.48284912109375,-33.81689453125,18.6058330535889,3670144,202,3159,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-08 00:50:23.109651,-88.12805398032359,68.83321095657205,55.56731937576487,0.1260063585926794,22.0,68.69,3.3985290935932855,68.51,2.7822,3.8325,5.6246,0.4357,1.8611,1.9531,-0.434081857718557,0
107074,npp,962,2269,1.57328939437866,-33.8185958862305,18.6067638397217,3670144,962,1824,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-10 23:53:36.115859,-81.53313894113631,13.541668689227903,11.952205940448769,0.028519519498261203,13.0,13.55,1.015504800579495,13.09,0.9915,1.4257,2.7715,1.1712,1.8151,1.8426,1.3022996508947993,0
107245,npp,243,1706,1.028375387191772,-33.8173637390137,18.6056385040283,3670144,243,1293,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-11 23:34:45.785751,101.8648511043752,18.772869929319675,16.53667350555318,0.010969393369442908,10.0,-18.7,1.0442604737599883,-19.08,1.1323,1.645,2.8023,1.0151,1.0793,1.0439,0.836085591789384,0
107417,npp,2623,1151,1.077715158462524,-33.8202362060547,18.6066265106201,3670144,2621,847,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-12 23:15:57.237757,104.25337231287797,43.57974676004501,37.567240005997256,0.0015286074807201102,7.0,-43.44,1.4867838833500562,-43.7,1.3385,2.0285,3.3698,0.8232,1.0303,0.8871,0.8581406356766196,0
107762,npp,1308,93,1.96462118625641,-33.8193588256836,18.6059894561768,3670176,1306,41,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-14 22:38:32.596391,110.18235006917286,69.11595729161867,55.71976442391413,5.8727083966241575e-15,1.0,-68.78,3.3985290935932855,-68.92,2.9126,4.1581,6.0873,0.4016,1.0243,0.7889,0.7889,0
107774,npp,83,3029,0.931606650352478,-33.8163719177246,18.602294921875,3670176,84,2437,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-15 00:18:42.966103,-83.72966311144683,47.152359324604184,40.42383227197947,1.2466799142146655e-05,17.0,47.12,1.646109783506203,46.89,1.5621,2.0427,3.8906,0.8174,0.9948,0.7615,0.7615,0
108474,npp,297,786,1.36458110809326,-33.8194923400879,18.6030368804932,3670176,297,570,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-18 23:03:23.446528,106.48983373253033,54.75094994958703,46.2395710966896,9.379911549820215e-30,5.0,-54.56,1.9513309067639726,-54.74,1.7103,2.55,4.3119,0.6548,1.0623,0.8935,0.8935,0
108486,npp,2337,3790,5.16932153701782,-33.813362121582,18.6047210693359,3670176,2341,3052,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-19 00:43:55.168406,-87.59013731537613,65.57647757084442,53.637717341158286,4.08570391938203e-24,21.0,65.45,3.0,65.33,2.2655,3.2495,4.9529,0.5139,2.3097,2.6563,2.6563,0
108650,npp,2708,262,4.53342771530151,-33.8179626464844,18.5994091033936,3670176,2710,136,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-19 22:44:42.018109,109.6317703416851,66.2238669698634,54.02948253377223,6.173817668853021e-33,2.0,-65.93,3.0,-66.04,2.5499,3.5333,5.5113,0.4726,2.0031,2.1424,2.1424,0
108662,npp,1547,3220,0.934206664562225,-33.8194313049316,18.6032028198242,3670176,1546,2559,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-20 00:24:55.946733,-84.2382540379524,52.8078229824737,44.7926335073084,1.6092941870875226e-29,18.0,52.76,1.9513309067639726,52.63,1.6151,2.3484,4.0317,0.711,0.945,0.6643,0.6643,0
109174,npp,2391,1518,0.993538916110992,-33.8193511962891,18.6058044433594,3670176,2391,1138,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-22 23:28:19.624428,102.64475492822865,28.36992220328318,24.84933482270338,2.0613209706821197e-32,9.0,-28.27,1.184412938166907,-28.51,1.1232,1.7236,3.0103,0.9688,1.0534,0.9625,0.9625,0
109350,npp,1707,965,3.04123401641846,-33.8180046081543,18.6077480316162,3670176,1706,713,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-23 23:09:32.828997,105.25079846088492,49.679947876318316,42.39932735950026,9.078403150692691e-30,6.0,-49.51,1.7549928774784245,-49.66,1.5953,2.322,3.7732,0.7191,2.0796,2.1869,2.1869,0
109710,npp,2222,2833,2.875821352005,-33.8176574707031,18.6028919219971,3670176,2221,2282,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-26 00:12:13.205405,-82.4383950649942,40.30664849478535,34.89652276207191,9.93824965635491e-27,16.0,40.28,1.4276677814245327,40.17,1.2566,1.8742,3.7177,0.8909,2.3713,2.5621,2.5621,0
110059,npp,739,1701,1.28501343727112,-33.8157501220703,18.6017589569092,3670176,739,1289,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-27 23:34:30.775437,101.81128514451456,19.045353255040038,16.773387927895122,5.539603644359134e-15,10.0,-18.97,1.0442604737599883,-19.08,1.1323,1.645,2.8023,1.0151,1.3251,1.3044,1.3044,0
110231,npp,45,1146,0.807373225688934,-33.8148880004883,18.6001167297363,3670176,44,844,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-28 23:15:42.230797,104.44924066588125,43.767310078464135,37.71584494997387,2.0997707044483499e-07,7.0,-43.63,1.4867838833500562,-43.7,1.3385,2.0285,3.3698,0.8232,0.8485,0.6646,0.6646,0
110577,npp,1815,89,2.57043743133545,-33.8132781982422,18.6013641357422,3670144,1816,39,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-30 22:38:17.596249,110.3513420644842,69.18890546179838,55.75522772709122,0.01894504901408424,1.0,-68.85,3.3985290935932855,-68.92,2.9126,4.1581,6.0873,0.4016,1.2026,1.0322,0.673287340312696,0
110590,npp,588,3023,1.20880138874054,-33.8143043518066,18.6042194366455,3670144,587,2433,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-31 00:18:26.187518,-83.57053992247738,46.968142221824,40.275401752914796,0.0024384013399382913,17.0,46.92,1.646109783506203,46.89,1.5621,2.0427,3.8906,0.8174,1.1632,0.9881,0.9419046531496587,0
110760,npp,2904,2449,1.39238679409027,-33.814582824707,18.6079559326172,3670144,2904,1983,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-05-31 23:59:32.308436,-80.83391110002897,23.29122214496901,20.46809329453122,0.023061809320166906,14.0,23.3,1.1367971201176101,23.25,1.0851,1.5995,3.0018,1.0439,1.4876,1.4535,1.0165955974751455,0
112094,npp,2175,1884,2.51653790473938,-33.8192405700684,18.6039199829102,3670144,2175,1457,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-01 23:40:40.208644,97.8558174557955,8.742208546824696,7.724735422155518,0.06181991903193139,11.0,-8.7,1.0,-8.76,1.0114,1.4516,2.8532,1.1503,2.7347,2.8947,1.7235258560371534,0
112264,npp,1472,1329,2.76575183868408,-33.818660736084,18.6023769378662,3670144,1474,1005,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-02 23:21:51.669146,102.82351320245276,36.80142816770562,31.989719619241512,0.12258020865354397,8.0,-36.68,1.357151599901897,-36.72,1.2486,1.759,3.1084,0.9493,2.4116,2.6254,0.303126318883594,0
112433,npp,780,781,5.72230958938599,-33.8150024414062,18.6067867279053,3670144,779,565,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-03 23:03:06.686679,106.27989036663249,54.88461331313448,46.33509430403817,0.22754943649413237,5.0,-54.69,2.0682789409984763,-54.74,1.7103,2.55,4.3119,0.6548,3.2035,3.747,-0.5639085335034215,0
112443,npp,2836,3783,7.64886617660522,-33.8196563720703,18.6019039154053,3670144,2838,3048,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-04 00:43:38.408702,-87.38979072957683,65.45138536800293,53.55614755630571,0.19583811836554227,21.0,65.33,3.0,65.33,2.2655,3.2495,4.9529,0.5139,3.1362,3.9304,0.22026022266401446,0
112600,npp,134,258,8.31716918945312,-33.8190231323242,18.6084461212158,3670144,135,133,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-04 22:44:25.267827,109.51042697958711,66.29410898611614,54.06818338757958,0.23198944991024145,2.0,-66.0,3.0,-66.04,2.5499,3.5333,5.5113,0.4726,3.2644,3.9305,-0.46452428443329863,0
112781,npp,1262,2637,3.74323081970215,-33.8183746337891,18.6052989959717,3670144,1261,2127,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-06 00:05:43.544879,-81.1174071029418,32.2487836196313,28.157663723721324,0.14323099683838178,15.0,32.25,1.2365102219381485,32.34,1.2412,1.7537,3.1371,0.9521,3.2787,3.564,0.8504985471027373,0
113288,npp,2197,959,5.11812305450439,-33.8138580322266,18.6058521270752,3670144,2198,709,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-08 23:09:16.158550,105.93077264800694,49.846298642524545,42.526043958256146,0.02681073777442832,6.0,-49.69,1.7549928774784245,-49.66,1.5953,2.322,3.7732,0.7191,3.263,3.6804,3.1724724039486434,0
113458,npp,1541,428,2.18961834907532,-33.8195114135742,18.6021213531494,3670144,1542,247,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-09 22:50:32.964393,108.40592729581871,63.06247523853589,52.03567763186826,0.008412960015826351,3.0,-62.8,2.6065528283652384,-62.8,2.3436,3.5418,5.1135,0.4714,1.151,1.0323,0.8729170470776617,0
113470,npp,410,3402,2.55473327636719,-33.8182029724121,18.6080684661865,3670144,409,2750,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-10 00:30:52.231723,-85.44961507130961,57.510081500733094,48.24207979079653,0.02183335335032139,19.0,57.43,2.2013981571160284,57.5,1.7771,2.3116,3.6178,0.7223,1.7802,1.8454,1.4317686119243673,0
113635,npp,2708,2827,1.11571329832077,-33.8205184936523,18.6060256958008,3670144,2708,2277,196611,3866755,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-11 00:11:56.577133,-82.95224320740353,40.0821687289634,34.711061806891486,0.008110839943457942,16.0,40.06,1.4276677814245327,40.17,1.2566,1.8742,3.7177,0.8909,1.1385,0.994,0.8403406912148742,0
114147,npp,526,1140,0.967081010341644,-33.8177909851074,18.606653213501,3670176,525,839,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-13 23:15:23.844482,104.02605442684529,43.97692577646308,37.88429934690055,2.9198156913276685e-15,7.0,-43.83,1.5732132722552272,-43.7,1.3385,2.0285,3.3698,0.8232,0.9951,0.7961,0.7961,0
114394,npp,2293,83,2.07912421226501,-33.8135795593262,18.6006488800049,3670176,2295,36,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-15 22:37:59.233066,110.52922712243463,69.28537288642718,55.808289275516564,1.1277455655142188e-26,1.0,-68.95,3.3985290935932855,-68.92,2.9126,4.1581,6.0873,0.4016,1.058,0.8349,0.8349,0
114402,npp,1064,3016,1.056318581104279,-33.8149871826172,18.6033344268799,3670176,1064,2428,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-16 00:18:07.824940,-83.41613689426067,46.72980298522129,40.08601971487609,1.4286159394767966e-19,17.0,46.7,1.646109783506203,46.89,1.5621,2.0427,3.8906,0.8174,1.0705,0.8635,0.8635,0
114856,npp,1250,774,0.86708390712738,-33.8137969970703,18.6044998168945,3670176,1253,558,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-19 23:02:48.352730,106.89037133599994,55.06006745426994,46.464942032907125,7.300582594262097e-35,5.0,-54.87,2.0682789409984763,-54.74,1.7103,2.55,4.3119,0.6548,0.8561,0.5678,0.5678,0
114864,npp,215,3775,1.43791425228119,-33.8168601989746,18.6008758544922,3670176,216,3043,196611,3866787,321,zaf_cape_town_57_4,-33.81666667,18.60416667,57,4,zaf_cape_town,2012-06-20 00:43:18.295667,-87.2754206155396,65.3131557785291,53.47130275894786,5.52205852972692e-33,21.0,65.19,2.898275349237888,65.33,2.2655,3.2495,4.9529,0.5139,1.0447,0.7389,0.7389,0
