lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.625,0.672,0.666
2,0.441,0.534,0.486
3,0.33,0.42,0.373
4,0.269,0.327,0.296
5,0.245,0.252,0.239
6,0.2,0.193,0.168
7,0.164,0.147,0.117
8,0.126,0.113,0.07
9,0.115,0.089,0.052
10,0.103,0.073,0.033
11,0.1,0.063,0.027
12,0.109,0.058,0.031
13,0.101,0.057,0.021
14,0.075,0.059,-0.003
15,0.074,0.064,-0.007
16,0.073,0.069,-0.009
17,0.076,0.075,-0.008
18,0.071,0.081,-0.009
19,0.07,0.086,-0.002
20,0.059,0.091,-0.002
21,0.062,0.094,0.013
22,0.065,0.097,0.03
23,0.085,0.097,0.068
24,0.077,0.097,0.086
25,0.075,0.095,0.115
26,0.072,0.085,0.145
27,0.081,0.079,0.181
28,0.068,0.075,0.188
29,0.047,0.072,0.171
30,0.071,0.069,0.194
31,0.072,0.064,0.191
32,0.083,0.059,0.179
33,0.056,0.055,0.123
34,0.056,0.051,0.093
35,0.071,0.045,0.082
36,0.056,0.04,0.048
37,0.058,0.036,0.034
38,0.038,0.03,0.005
39,0.024,0.025,-0.014
40,0.019,0.02,-0.027
41,-0.003,0.016,-0.053
42,-0.012,0.013,-0.064
43,-0.019,0.011,-0.071
44,-0.023,0.01,-0.075
45,-0.02,0.009,-0.072
46,-0.008,0.009,-0.065
47,0.014,0.01,-0.048
48,0.021,0.012,-0.04
49,0.027,0.013,-0.028
50,0.025,0.015,-0.017
51,0.024,0.016,-0.004
52,0.007,0.018,-0.0
53,0.013,0.019,0.029
54,0.033,0.021,0.077
55,0.031,0.022,0.105
56,0.021,0.023,0.119
57,0.027,0.023,0.143
58,0.047,0.022,0.175
59,0.051,0.02,0.187
60,0.024,0.019,0.153
61,0.013,0.016,0.125
62,0.024,0.011,0.114
63,0.023,0.005,0.087
64,-0.008,-0.001,0.029
65,-0.026,-0.008,-0.013
66,-0.033,-0.016,-0.04
67,-0.035,-0.023,-0.056
68,-0.019,-0.029,-0.054
69,-0.039,-0.033,-0.082
70,-0.042,-0.036,-0.09
71,-0.039,-0.037,-0.092
72,-0.036,-0.036,-0.093
73,-0.037,-0.035,-0.097
74,-0.039,-0.033,-0.101
75,-0.036,-0.031,-0.097
76,-0.037,-0.026,-0.095
77,-0.02,-0.021,-0.081
78,-0.019,-0.014,-0.074
79,-0.016,-0.007,-0.064
80,-0.012,0.001,-0.051
81,-0.013,0.008,-0.035
82,0.014,0.017,0.006
83,0.015,0.025,0.024
84,0.026,0.032,0.055
85,0.049,0.038,0.1
86,0.076,0.045,0.151
87,0.083,0.051,0.172
88,0.073,0.056,0.165
89,0.084,0.058,0.17
90,0.084,0.059,0.159
91,0.072,0.06,0.129
92,0.053,0.06,0.087
93,0.042,0.059,0.054
94,0.037,0.056,0.03
95,0.046,0.053,0.02
96,0.042,0.048,0.002
97,0.047,0.043,-0.002
98,0.046,0.037,-0.01
99,0.021,0.03,-0.04
100,0.014,0.025,-0.053
101,0.021,0.02,-0.052
102,0.026,0.016,-0.051
103,0.03,0.013,-0.047
104,0.015,0.012,-0.058
105,0.009,0.012,-0.063
106,0.002,0.013,-0.067
107,-0.002,0.015,-0.069
108,-0.001,0.018,-0.059
109,-0.002,0.021,-0.047
110,-0.005,0.026,-0.037
111,0.006,0.029,-0.013
112,0.029,0.031,0.027
113,0.037,0.033,0.057
114,0.04,0.034,0.083
115,0.028,0.035,0.089
116,0.054,0.035,0.127
117,0.054,0.035,0.139
118,0.062,0.034,0.147
119,0.071,0.033,0.147
120,0.072,0.031,0.132
121,0.062,0.028,0.107
122,0.043,0.026,0.071
123,0.033,0.022,0.041
124,0.01,0.017,0.002
125,-0.006,0.013,-0.023
126,-0.019,0.008,-0.046
127,-0.035,0.003,-0.07
128,-0.039,-0.002,-0.079
129,-0.029,-0.007,-0.075
130,-0.024,-0.012,-0.074
131,-0.029,-0.017,-0.081
132,-0.026,-0.021,-0.081
133,-0.017,-0.024,-0.072
134,-0.01,-0.026,-0.062
135,-0.007,-0.027,-0.056
136,-0.018,-0.026,-0.06
137,-0.017,-0.026,-0.051
138,-0.025,-0.025,-0.05
139,-0.028,-0.022,-0.044
140,-0.024,-0.02,-0.026
141,-0.012,-0.016,-0.0
142,-0.003,-0.012,0.023
143,0.002,-0.008,0.044
144,-0.01,-0.005,0.059
145,-0.008,-0.002,0.082
146,-0.009,-0.001,0.094
147,0.002,-0.0,0.109
148,0.009,0.0,0.115
149,0.0,-0.001,0.099
150,0.0,-0.002,0.08
151,-0.006,-0.003,0.055
152,-0.001,-0.004,0.044
153,-0.003,-0.004,0.026
154,-0.003,-0.004,0.01
155,0.004,-0.005,0.001
156,-0.005,-0.007,-0.014
157,-0.003,-0.007,-0.021
158,-0.006,-0.006,-0.034
159,-0.008,-0.006,-0.044
160,0.006,-0.006,-0.037
161,-0.004,-0.005,-0.05
162,-0.022,-0.005,-0.066
163,-0.02,-0.005,-0.065
164,-0.015,-0.004,-0.06
165,-0.017,-0.002,-0.061
166,-0.009,-0.001,-0.052
167,0.006,-0.001,-0.033
168,-0.002,0.0,-0.03
169,-0.004,0.001,-0.024
170,-0.001,0.002,-0.011
171,0.01,0.003,0.009
172,0.015,0.003,0.026
173,0.023,0.004,0.05
174,0.001,0.003,0.044
175,0.003,0.002,0.06
176,0.012,0.001,0.081
177,0.017,-0.001,0.087
178,0.015,-0.003,0.081
179,0.003,-0.005,0.068
180,-0.011,-0.008,0.045
181,-0.029,-0.01,0.013
182,-0.032,-0.012,-0.008
183,-0.022,-0.014,-0.014
184,-0.018,-0.016,-0.023
185,-0.018,-0.019,-0.035
186,-0.022,-0.021,-0.05
187,-0.025,-0.023,-0.063
188,-0.022,-0.025,-0.065
189,-0.016,-0.025,-0.065
190,-0.023,-0.023,-0.077
191,-0.03,-0.021,-0.086
192,-0.034,-0.019,-0.089
193,-0.024,-0.017,-0.076
194,-0.021,-0.015,-0.067
195,-0.015,-0.012,-0.056
196,-0.011,-0.008,-0.049
197,-0.005,-0.004,-0.04
198,0.009,-0.0,-0.021
199,0.017,0.003,-0.005
200,0.019,0.007,0.008
201,0.019,0.011,0.021
202,0.011,0.015,0.03
203,0.014,0.018,0.051
204,0.016,0.021,0.068
205,0.019,0.022,0.081
206,0.023,0.024,0.091
207,0.034,0.025,0.103
208,0.037,0.026,0.103
209,0.035,0.027,0.088
210,0.024,0.026,0.068
211,0.018,0.025,0.053
212,0.021,0.024,0.039
213,0.002,0.022,0.004
214,0.008,0.02,-0.005
215,0.021,0.016,-0.005
216,0.032,0.012,-0.007
217,0.021,0.008,-0.028
218,0.009,0.005,-0.047
219,0.01,0.002,-0.052
220,0.0,-0.0,-0.062
221,0.003,-0.002,-0.059
222,-0.005,-0.004,-0.064
223,-0.016,-0.005,-0.069
224,-0.017,-0.007,-0.066
225,-0.022,-0.009,-0.066
226,-0.026,-0.01,-0.061
227,-0.017,-0.012,-0.044
228,-0.009,-0.013,-0.027
229,-0.013,-0.014,-0.025
230,-0.016,-0.015,-0.017
231,-0.013,-0.015,-0.003
232,-0.014,-0.015,0.008
233,-0.013,-0.015,0.023
234,-0.016,-0.015,0.036
235,-0.012,-0.014,0.055
236,-0.014,-0.013,0.063
237,-0.001,-0.012,0.074
238,0.012,-0.011,0.082
239,0.014,-0.009,0.077
240,-0.004,-0.007,0.045
241,-0.016,-0.005,0.016
242,-0.023,-0.005,-0.004
243,-0.024,-0.004,-0.016
244,-0.015,-0.004,-0.022
245,-0.019,-0.004,-0.036
246,-0.008,-0.004,-0.033
247,-0.003,-0.005,-0.03
248,-0.001,-0.005,-0.031
249,0.001,-0.006,-0.032
250,0.01,-0.006,-0.028
251,0.018,-0.006,-0.024
252,-0.007,-0.006,-0.047
253,-0.002,-0.005,-0.044
254,-0.004,-0.005,-0.042
255,0.0,-0.005,-0.035
256,-0.002,-0.005,-0.033
257,-0.019,-0.005,-0.041
258,-0.015,-0.006,-0.027
259,-0.013,-0.006,-0.016
260,-0.017,-0.006,-0.007
261,-0.013,-0.006,0.014
262,-0.007,-0.006,0.039
263,-0.011,-0.007,0.05
264,-0.016,-0.009,0.057
265,-0.007,-0.01,0.074
266,0.001,-0.012,0.087
267,0.001,-0.013,0.084
268,-0.004,-0.014,0.066
269,-0.012,-0.015,0.047
270,-0.005,-0.015,0.038
271,-0.01,-0.016,0.016
272,-0.02,-0.016,-0.011
273,-0.02,-0.016,-0.024
274,-0.02,-0.016,-0.032
275,-0.028,-0.016,-0.048
276,-0.024,-0.017,-0.051
277,-0.026,-0.018,-0.055
278,-0.018,-0.017,-0.049
279,-0.017,-0.017,-0.049
280,-0.018,-0.017,-0.055
281,-0.019,-0.017,-0.056
282,-0.021,-0.017,-0.058
283,-0.018,-0.017,-0.054
284,-0.012,-0.016,-0.049
285,-0.006,-0.016,-0.039
286,-0.007,-0.015,-0.03
287,-0.016,-0.016,-0.033
288,-0.02,-0.016,-0.029
289,-0.013,-0.016,-0.009
290,-0.013,-0.015,0.009
291,-0.009,-0.015,0.029
292,-0.014,-0.014,0.044
293,-0.002,-0.012,0.074
294,-0.008,-0.011,0.087
295,-0.012,-0.009,0.092
296,-0.022,-0.008,0.081
297,-0.008,-0.008,0.09
298,0.007,-0.007,0.095
299,-0.009,-0.006,0.06
300,-0.017,-0.005,0.027
301,-0.023,-0.005,0.002
302,-0.021,-0.004,-0.012
303,0.001,-0.002,-0.01
304,-0.002,-0.0,-0.024
305,0.006,0.002,-0.026
306,0.004,0.004,-0.033
307,0.006,0.005,-0.036
308,0.015,0.007,-0.032
309,0.028,0.009,-0.025
310,0.033,0.01,-0.022
311,0.025,0.012,-0.027
312,0.015,0.013,-0.032
313,0.014,0.013,-0.03
314,0.005,0.014,-0.034
315,-0.006,0.015,-0.039
316,-0.012,0.015,-0.036
317,0.007,0.016,-0.011
318,0.012,0.017,0.002
319,0.02,0.016,0.022
320,0.027,0.016,0.047
321,0.032,0.014,0.074
322,0.017,0.014,0.078
323,0.023,0.013,0.097
324,0.02,0.011,0.107
325,0.017,0.01,0.115
326,-0.001,0.01,0.101
327,-0.016,0.01,0.073
328,0.004,0.01,0.075
329,-0.001,0.009,0.055
330,0.029,0.008,0.057
331,0.009,0.007,0.017
332,-0.0,0.005,-0.007
333,0.006,0.003,-0.013
334,-0.006,0.001,-0.034
335,-0.002,-0.002,-0.041
336,0.01,-0.006,-0.037
337,0.001,-0.01,-0.044
338,-0.005,-0.012,-0.049
339,-0.017,-0.015,-0.059
340,-0.019,-0.016,-0.061
341,-0.016,-0.015,-0.056
342,0.004,-0.014,-0.038
343,-0.006,-0.012,-0.043
344,-0.008,-0.011,-0.038
345,-0.018,-0.01,-0.038
346,-0.027,-0.009,-0.039
347,-0.035,-0.008,-0.038
348,-0.033,-0.007,-0.024
349,-0.028,-0.007,-0.0
350,-0.026,-0.006,0.018
351,-0.008,-0.006,0.052
352,0.011,-0.005,0.09
353,0.014,-0.002,0.108
354,0.015,0.0,0.113
355,0.013,0.003,0.111
356,0.032,0.004,0.125
357,0.042,0.006,0.117
358,0.028,0.008,0.081
359,0.021,0.009,0.048
360,0.008,0.009,0.015
361,-0.005,0.009,-0.012
362,-0.017,0.008,-0.035
363,-0.015,0.007,-0.04
364,-0.02,0.006,-0.05
365,-0.012,0.005,-0.049
366,-0.003,0.004,-0.046
367,0.002,0.003,-0.043
368,0.013,0.0,-0.035
369,0.001,-0.002,-0.048
370,0.004,-0.006,-0.047
371,0.008,-0.008,-0.044
372,0.011,-0.011,-0.043
373,-0.003,-0.014,-0.052
374,-0.009,-0.015,-0.052
375,-0.017,-0.016,-0.049
376,-0.025,-0.017,-0.042
377,-0.03,-0.017,-0.031
378,-0.032,-0.018,-0.013
379,-0.019,-0.017,0.024
380,-0.021,-0.017,0.049
381,-0.019,-0.016,0.07
382,-0.015,-0.016,0.091
383,-0.009,-0.015,0.113
384,0.006,-0.014,0.134
385,-0.011,-0.012,0.117
386,-0.025,-0.011,0.09
387,-0.021,-0.009,0.076
388,-0.02,-0.008,0.056
389,-0.011,-0.006,0.034
390,-0.006,-0.004,0.014
391,-0.006,-0.003,-0.002
392,0.004,-0.001,-0.005
393,0.007,0.001,-0.013
394,0.01,0.002,-0.019
395,0.008,0.004,-0.027
396,0.017,0.006,-0.023
397,0.01,0.007,-0.031
398,0.007,0.008,-0.038
399,0.002,0.01,-0.046
400,0.006,0.011,-0.046
