lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.365,0.502,0.449
2,0.177,0.354,0.273
3,0.079,0.237,0.163
4,0.06,0.146,0.116
5,0.07,0.077,0.096
6,0.07,0.028,0.072
7,0.049,-0.006,0.033
8,0.03,-0.027,0.001
9,0.019,-0.037,-0.015
10,0.006,-0.039,-0.031
11,0.006,-0.035,-0.033
12,0.012,-0.027,-0.026
13,0.03,-0.016,-0.014
14,0.047,-0.003,-0.003
15,0.021,0.01,-0.024
16,0.022,0.023,-0.023
17,0.01,0.035,-0.035
18,0.008,0.045,-0.038
19,0.043,0.054,-0.012
20,0.021,0.06,-0.03
21,0.023,0.063,-0.025
22,0.017,0.065,-0.021
23,0.01,0.064,-0.013
24,0.023,0.062,0.021
25,0.037,0.057,0.062
26,0.051,0.039,0.1
27,0.065,0.034,0.132
28,0.032,0.032,0.127
29,-0.026,0.033,0.093
30,0.007,0.033,0.113
31,0.059,0.033,0.138
32,0.076,0.033,0.121
33,0.056,0.034,0.082
34,0.038,0.034,0.042
35,0.015,0.033,-0.002
36,0.02,0.031,-0.02
37,0.024,0.03,-0.032
38,0.036,0.029,-0.03
39,0.016,0.028,-0.056
40,0.008,0.026,-0.068
41,0.014,0.024,-0.064
42,0.017,0.022,-0.062
43,0.024,0.021,-0.055
44,0.021,0.021,-0.058
45,0.044,0.018,-0.039
46,0.023,0.017,-0.054
47,0.038,0.016,-0.038
48,0.025,0.016,-0.049
49,0.007,0.015,-0.066
50,0.014,0.015,-0.057
51,0.003,0.014,-0.057
52,-0.001,0.012,-0.041
53,0.009,0.01,-0.01
54,0.003,0.009,0.008
55,-0.015,0.011,0.018
56,-0.015,0.014,0.045
57,0.007,0.014,0.088
58,0.054,0.013,0.145
59,0.053,0.013,0.151
60,0.033,0.013,0.128
61,-0.006,0.013,0.076
62,0.001,0.014,0.058
63,0.013,0.014,0.042
64,0.018,0.014,0.021
65,0.01,0.015,-0.008
66,0.003,0.015,-0.036
67,0.014,0.015,-0.035
68,0.007,0.016,-0.044
69,0.024,0.017,-0.03
70,0.016,0.019,-0.038
71,0.021,0.019,-0.035
72,0.026,0.02,-0.031
73,0.04,0.019,-0.024
74,0.027,0.018,-0.035
75,0.025,0.018,-0.035
76,0.024,0.018,-0.031
77,-0.011,0.019,-0.06
78,0.012,0.02,-0.04
79,0.01,0.021,-0.038
80,0.013,0.022,-0.029
81,0.044,0.025,0.012
82,0.018,0.027,0.006
83,0.008,0.028,0.019
84,0.046,0.028,0.08
85,0.022,0.027,0.084
86,0.033,0.026,0.115
87,0.032,0.027,0.134
88,0.017,0.027,0.137
89,0.036,0.027,0.148
90,0.061,0.028,0.153
91,0.037,0.029,0.113
92,0.011,0.031,0.072
93,0.007,0.031,0.047
94,0.044,0.032,0.055
95,0.038,0.032,0.032
96,0.051,0.034,0.031
97,0.033,0.034,0.005
98,0.025,0.034,-0.01
99,0.01,0.032,-0.027
100,0.019,0.029,-0.023
101,0.017,0.027,-0.027
102,0.017,0.025,-0.029
103,0.023,0.025,-0.023
104,0.024,0.024,-0.022
105,0.053,0.024,0.005
106,0.053,0.023,0.008
107,0.025,0.021,-0.018
108,0.019,0.019,-0.027
109,0.033,0.018,-0.011
110,0.012,0.016,-0.019
111,0.018,0.015,0.004
112,0.01,0.015,0.015
113,-0.01,0.015,0.019
114,-0.013,0.015,0.039
115,0.014,0.015,0.086
116,0.016,0.014,0.111
117,0.019,0.015,0.131
118,0.007,0.016,0.127
119,0.015,0.017,0.126
120,-0.01,0.018,0.086
121,0.043,0.018,0.105
122,0.036,0.017,0.079
123,0.037,0.017,0.06
124,0.018,0.018,0.023
125,0.0,0.019,-0.012
126,-0.001,0.018,-0.029
127,0.01,0.017,-0.026
128,0.023,0.017,-0.022
129,0.034,0.017,-0.018
130,0.041,0.016,-0.012
131,0.029,0.015,-0.024
132,0.028,0.013,-0.029
133,0.009,0.011,-0.042
134,-0.005,0.01,-0.059
135,-0.001,0.008,-0.054
136,-0.004,0.006,-0.055
137,0.011,0.004,-0.043
138,-0.003,0.002,-0.053
139,-0.006,0.002,-0.049
140,-0.015,0.001,-0.044
141,-0.008,0.0,-0.025
142,0.003,-0.0,0.006
143,-0.005,-0.001,0.023
144,0.002,-0.0,0.053
145,-0.004,-0.0,0.07
146,-0.017,0.002,0.083
147,0.005,0.003,0.112
148,0.002,0.003,0.106
149,0.042,0.004,0.127
150,0.025,0.004,0.096
151,0.003,0.006,0.055
152,0.007,0.007,0.038
153,0.002,0.008,0.011
154,0.018,0.009,0.007
155,0.004,0.01,-0.02
156,0.003,0.011,-0.031
157,0.008,0.012,-0.033
158,0.006,0.012,-0.036
159,0.03,0.012,-0.015
160,0.019,0.014,-0.025
161,-0.002,0.015,-0.043
162,0.011,0.016,-0.033
163,0.01,0.017,-0.032
164,0.03,0.017,-0.014
165,0.019,0.018,-0.025
166,0.008,0.018,-0.034
167,0.017,0.019,-0.026
168,0.012,0.02,-0.029
169,0.011,0.021,-0.02
170,0.011,0.022,-0.009
171,0.027,0.024,0.021
172,0.032,0.026,0.047
173,0.023,0.026,0.063
174,0.041,0.026,0.098
175,0.042,0.023,0.118
176,0.034,0.02,0.13
177,0.021,0.018,0.129
178,0.015,0.015,0.12
179,0.005,0.011,0.095
180,0.001,0.007,0.069
181,0.012,0.003,0.057
182,0.008,-0.0,0.036
183,0.001,-0.003,0.01
184,-0.006,-0.005,-0.016
185,0.006,-0.008,-0.02
186,-0.013,-0.01,-0.044
187,-0.009,-0.01,-0.047
188,0.001,-0.01,-0.04
189,-0.021,-0.009,-0.059
190,-0.021,-0.009,-0.058
191,-0.046,-0.008,-0.08
192,-0.033,-0.006,-0.069
193,-0.039,-0.004,-0.074
194,-0.023,-0.002,-0.06
195,-0.006,0.001,-0.048
196,0.009,0.004,-0.041
197,0.038,0.007,-0.015
198,0.03,0.009,-0.014
199,0.025,0.011,-0.007
200,0.007,0.011,-0.01
201,0.043,0.011,0.039
202,0.053,0.011,0.068
203,0.041,0.012,0.076
204,0.014,0.012,0.076
205,0.029,0.012,0.111
206,-0.002,0.013,0.097
207,0.003,0.012,0.105
208,0.001,0.012,0.096
209,0.007,0.011,0.084
210,-0.026,0.01,0.029
211,-0.018,0.008,0.016
212,-0.006,0.005,0.005
213,-0.014,0.002,-0.022
214,-0.013,-0.001,-0.034
215,-0.014,-0.002,-0.048
216,0.003,-0.004,-0.041
217,0.003,-0.005,-0.042
218,-0.001,-0.007,-0.044
219,-0.0,-0.007,-0.041
220,0.004,-0.007,-0.04
221,0.015,-0.007,-0.031
222,0.019,-0.006,-0.028
223,0.033,-0.005,-0.014
224,0.008,-0.005,-0.036
225,-0.019,-0.004,-0.058
226,-0.01,-0.003,-0.052
227,-0.031,-0.001,-0.066
228,0.002,0.001,-0.031
229,-0.016,0.002,-0.038
230,-0.009,0.005,-0.018
231,-0.005,0.005,0.002
232,-0.003,0.006,0.024
233,0.001,0.007,0.05
234,0.013,0.008,0.08
235,0.019,0.008,0.108
236,0.014,0.01,0.114
237,-0.01,0.012,0.095
238,-0.005,0.013,0.085
239,0.013,0.013,0.079
240,0.036,0.014,0.073
241,0.034,0.016,0.048
242,0.042,0.016,0.036
243,0.033,0.016,0.012
244,0.024,0.016,-0.009
245,0.023,0.016,-0.017
246,0.017,0.016,-0.026
247,0.014,0.016,-0.03
248,0.032,0.015,-0.011
249,-0.001,0.013,-0.039
250,-0.002,0.011,-0.039
251,-0.044,0.01,-0.074
252,0.001,0.008,-0.038
253,0.012,0.008,-0.03
254,0.008,0.008,-0.033
255,0.026,0.008,-0.018
256,0.014,0.009,-0.027
257,0.002,0.009,-0.034
258,-0.007,0.009,-0.033
259,-0.003,0.009,-0.02
260,0.01,0.01,0.008
261,0.019,0.01,0.038
262,0.028,0.011,0.065
263,0.029,0.013,0.091
264,0.005,0.015,0.092
265,0.021,0.017,0.121
266,0.041,0.017,0.139
267,0.015,0.018,0.112
268,0.01,0.019,0.092
269,0.013,0.018,0.07
270,0.003,0.017,0.039
271,0.015,0.015,0.029
272,0.03,0.014,0.019
273,0.017,0.012,-0.009
274,0.016,0.01,-0.024
275,0.005,0.009,-0.042
276,0.015,0.008,-0.033
277,-0.012,0.008,-0.052
278,-0.003,0.009,-0.043
279,0.005,0.008,-0.037
280,0.024,0.008,-0.022
281,0.009,0.006,-0.031
282,0.0,0.006,-0.039
283,0.004,0.005,-0.037
284,-0.019,0.003,-0.057
285,-0.006,0.002,-0.047
286,0.0,0.002,-0.038
287,0.014,0.002,-0.018
288,0.016,0.002,-0.011
289,0.009,0.002,-0.003
290,-0.003,0.002,0.001
291,-0.005,0.003,0.02
292,0.018,0.003,0.063
293,0.03,0.003,0.093
294,0.021,0.003,0.105
295,0.007,0.003,0.11
296,-0.01,0.003,0.098
297,-0.016,0.004,0.077
298,-0.02,0.004,0.049
299,-0.011,0.005,0.033
300,0.01,0.007,0.027
301,-0.006,0.007,-0.012
302,-0.007,0.007,-0.031
303,0.013,0.007,-0.026
304,0.025,0.007,-0.023
305,0.006,0.007,-0.042
306,0.023,0.007,-0.03
307,0.046,0.007,-0.01
308,0.026,0.008,-0.026
309,-0.006,0.009,-0.054
310,-0.013,0.011,-0.063
311,-0.008,0.013,-0.061
312,0.025,0.015,-0.032
313,0.013,0.016,-0.04
314,0.014,0.017,-0.039
315,0.0,0.016,-0.048
316,0.02,0.017,-0.028
317,0.033,0.017,-0.009
318,0.026,0.017,-0.001
319,0.02,0.016,0.012
320,0.001,0.014,0.019
321,-0.006,0.012,0.037
322,-0.001,0.011,0.063
323,-0.003,0.011,0.087
324,0.03,0.011,0.13
325,0.059,0.012,0.157
326,0.038,0.011,0.13
327,0.019,0.011,0.094
328,0.001,0.011,0.053
329,-0.001,0.01,0.026
330,-0.009,0.009,-0.003
331,-0.004,0.008,-0.016
332,-0.014,0.008,-0.042
333,0.003,0.008,-0.038
334,0.002,0.007,-0.045
335,0.005,0.007,-0.043
336,0.015,0.009,-0.032
337,0.016,0.01,-0.029
338,0.034,0.012,-0.014
339,0.022,0.013,-0.028
340,0.014,0.015,-0.032
341,0.019,0.018,-0.027
342,0.016,0.021,-0.034
343,0.008,0.023,-0.041
344,0.025,0.025,-0.025
345,0.011,0.026,-0.032
346,0.014,0.028,-0.024
347,0.024,0.029,-0.004
348,0.017,0.03,0.003
349,0.053,0.032,0.052
350,0.047,0.033,0.069
351,0.041,0.031,0.087
352,0.052,0.029,0.118
353,0.036,0.026,0.122
354,0.029,0.023,0.129
355,0.018,0.021,0.118
356,0.013,0.018,0.095
357,0.014,0.016,0.071
358,0.031,0.015,0.064
359,0.027,0.014,0.039
360,0.001,0.012,-0.007
361,0.009,0.01,-0.015
362,-0.017,0.009,-0.049
363,0.009,0.009,-0.035
364,-0.024,0.007,-0.066
365,-0.019,0.006,-0.062
366,-0.01,0.005,-0.055
367,-0.01,0.002,-0.055
368,0.022,0.001,-0.029
369,0.011,0.001,-0.042
370,0.014,0.0,-0.041
371,0.015,-0.0,-0.037
372,0.006,0.0,-0.045
373,-0.018,0.001,-0.068
374,0.005,0.001,-0.047
375,0.026,0.001,-0.026
376,0.026,-0.0,-0.017
377,0.008,-0.001,-0.022
378,0.015,-0.001,0.003
379,-0.007,-0.002,0.007
380,-0.013,-0.002,0.024
381,-0.026,-0.002,0.038
382,-0.011,-0.003,0.073
383,0.005,-0.003,0.099
384,-0.001,-0.003,0.096
385,-0.001,-0.003,0.088
386,-0.039,-0.002,0.04
387,-0.023,-0.002,0.03
388,0.014,-0.001,0.037
389,0.01,-0.001,0.009
390,0.017,0.0,-0.004
391,0.01,0.001,-0.027
392,-0.015,0.002,-0.055
393,-0.01,0.002,-0.054
394,0.008,0.003,-0.042
395,0.016,0.003,-0.037
396,0.002,0.004,-0.048
397,0.02,0.003,-0.035
398,0.009,0.002,-0.047
399,-0.007,0.001,-0.061
400,-0.011,-0.001,-0.062
