lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.415,0.524,0.573
2,0.207,0.377,0.374
3,0.113,0.257,0.264
4,0.087,0.161,0.192
5,0.045,0.086,0.095
6,0.021,0.029,0.017
7,0.016,-0.013,-0.028
8,0.012,-0.042,-0.06
9,0.013,-0.06,-0.087
10,0.004,-0.069,-0.117
11,-0.01,-0.071,-0.14
12,-0.016,-0.068,-0.15
13,-0.01,-0.06,-0.151
14,-0.011,-0.05,-0.155
15,-0.011,-0.038,-0.157
16,-0.019,-0.024,-0.163
17,-0.024,-0.011,-0.165
18,-0.021,0.002,-0.155
19,-0.017,0.014,-0.139
20,-0.019,0.025,-0.125
21,-0.017,0.035,-0.102
22,-0.007,0.042,-0.061
23,0.01,0.048,-0.005
24,-0.003,0.052,0.034
25,-0.005,0.055,0.084
26,0.005,0.042,0.158
27,0.05,0.04,0.262
28,0.068,0.041,0.326
29,0.033,0.044,0.309
30,0.055,0.047,0.325
31,0.095,0.049,0.342
32,0.124,0.049,0.292
33,0.101,0.049,0.195
34,0.07,0.049,0.112
35,0.04,0.046,0.048
36,0.03,0.041,-0.004
37,0.007,0.037,-0.061
38,0.009,0.033,-0.089
39,0.013,0.027,-0.105
40,0.014,0.021,-0.12
41,0.01,0.015,-0.136
42,0.001,0.009,-0.147
43,-0.013,0.005,-0.158
44,-0.013,0.0,-0.16
45,-0.013,-0.004,-0.161
46,-0.008,-0.007,-0.156
47,-0.007,-0.009,-0.153
48,-0.008,-0.009,-0.147
49,0.001,-0.01,-0.124
50,0.014,-0.009,-0.089
51,-0.012,-0.006,-0.079
52,-0.03,-0.002,-0.059
53,-0.031,0.002,-0.015
54,0.002,0.006,0.069
55,0.021,0.013,0.146
56,0.029,0.018,0.202
57,0.015,0.022,0.24
58,0.028,0.022,0.303
59,0.077,0.022,0.358
60,0.037,0.022,0.297
61,0.005,0.025,0.22
62,0.031,0.025,0.184
63,0.036,0.025,0.131
64,0.034,0.024,0.066
65,0.021,0.023,0.009
66,0.008,0.019,-0.033
67,0.011,0.015,-0.059
68,0.014,0.01,-0.085
69,0.019,0.007,-0.105
70,0.006,0.004,-0.127
71,-0.002,0.002,-0.14
72,-0.001,-0.0,-0.144
73,0.003,-0.002,-0.143
74,-0.012,-0.003,-0.155
75,-0.017,-0.003,-0.159
76,-0.011,-0.003,-0.153
77,-0.018,-0.002,-0.149
78,-0.01,0.001,-0.132
79,0.0,0.005,-0.111
80,0.015,0.009,-0.08
81,0.022,0.012,-0.039
82,0.008,0.015,-0.004
83,-0.018,0.019,0.021
84,-0.016,0.023,0.067
85,0.001,0.024,0.142
86,0.082,0.025,0.266
87,0.038,0.028,0.274
88,0.052,0.03,0.282
89,0.072,0.032,0.298
90,0.091,0.031,0.294
91,0.05,0.03,0.204
92,0.023,0.03,0.118
93,0.014,0.028,0.067
94,0.012,0.026,0.023
95,0.028,0.023,-0.01
96,0.014,0.02,-0.056
97,-0.001,0.017,-0.089
98,-0.004,0.011,-0.108
99,-0.011,0.005,-0.13
100,-0.015,0.001,-0.147
101,-0.009,-0.003,-0.15
102,0.002,-0.006,-0.145
103,0.003,-0.006,-0.145
104,-0.003,-0.006,-0.148
105,-0.007,-0.006,-0.15
106,-0.008,-0.005,-0.147
107,-0.003,-0.004,-0.135
108,0.003,-0.002,-0.114
109,0.015,0.002,-0.082
110,-0.018,0.007,-0.078
111,-0.012,0.013,-0.044
112,-0.004,0.016,0.005
113,0.019,0.02,0.078
114,0.044,0.023,0.15
115,0.021,0.026,0.174
116,0.011,0.027,0.215
117,0.04,0.027,0.28
118,0.043,0.028,0.295
119,0.033,0.027,0.253
120,0.044,0.028,0.215
121,0.062,0.025,0.185
122,0.1,0.022,0.159
123,0.016,0.02,0.049
124,0.006,0.017,0.0
125,-0.009,0.014,-0.039
126,-0.013,0.01,-0.071
127,-0.018,0.007,-0.105
128,-0.012,0.004,-0.122
129,-0.004,-0.0,-0.129
130,-0.009,-0.003,-0.139
131,-0.012,-0.006,-0.149
132,-0.01,-0.007,-0.152
133,-0.007,-0.007,-0.152
134,-0.006,-0.008,-0.153
135,-0.005,-0.008,-0.148
136,-0.003,-0.007,-0.139
137,-0.01,-0.004,-0.131
138,-0.016,-0.0,-0.12
139,-0.014,0.003,-0.096
140,0.004,0.005,-0.05
141,0.016,0.008,-0.006
142,0.016,0.012,0.032
143,0.012,0.016,0.069
144,0.007,0.018,0.13
145,0.07,0.021,0.235
146,0.019,0.022,0.23
147,0.003,0.024,0.23
148,0.045,0.021,0.267
149,0.042,0.019,0.244
150,0.035,0.016,0.182
151,0.01,0.015,0.112
152,0.02,0.012,0.075
153,0.017,0.008,0.034
154,-0.005,0.004,-0.021
155,-0.016,-0.001,-0.065
156,-0.019,-0.004,-0.093
157,-0.004,-0.008,-0.101
158,-0.011,-0.011,-0.123
159,-0.019,-0.013,-0.144
160,-0.028,-0.016,-0.157
161,-0.029,-0.018,-0.159
162,-0.024,-0.019,-0.156
163,-0.011,-0.02,-0.149
164,-0.0,-0.019,-0.142
165,-0.031,-0.017,-0.161
166,-0.027,-0.015,-0.15
167,-0.022,-0.012,-0.128
168,-0.01,-0.009,-0.098
169,-0.017,-0.005,-0.081
170,-0.02,-0.0,-0.057
171,-0.017,0.002,-0.017
172,0.03,0.005,0.062
173,0.031,0.009,0.103
174,0.01,0.011,0.124
175,0.001,0.013,0.169
176,0.067,0.013,0.262
177,0.037,0.014,0.248
178,0.029,0.014,0.218
179,0.009,0.014,0.181
180,0.001,0.013,0.152
181,0.009,0.012,0.106
182,0.003,0.01,0.048
183,0.006,0.008,0.009
184,0.02,0.006,-0.011
185,0.003,0.003,-0.055
186,-0.006,0.001,-0.092
187,-0.011,-0.001,-0.115
188,-0.017,-0.004,-0.132
189,-0.014,-0.008,-0.14
190,-0.022,-0.012,-0.153
191,-0.017,-0.014,-0.153
192,-0.019,-0.015,-0.154
193,-0.018,-0.016,-0.153
194,-0.01,-0.017,-0.144
195,-0.003,-0.016,-0.132
196,-0.011,-0.015,-0.125
197,-0.012,-0.012,-0.114
198,-0.006,-0.011,-0.089
199,-0.01,-0.01,-0.06
200,-0.011,-0.007,-0.029
201,-0.017,-0.004,0.004
202,-0.015,-0.004,0.048
203,-0.008,-0.004,0.104
204,0.019,-0.004,0.175
205,0.004,-0.002,0.19
206,-0.022,-0.002,0.193
207,-0.005,-0.002,0.214
208,0.011,-0.002,0.219
209,-0.007,-0.002,0.16
210,-0.004,-0.003,0.118
211,0.016,-0.004,0.1
212,0.036,-0.006,0.07
213,-0.016,-0.008,-0.012
214,-0.016,-0.01,-0.049
215,-0.019,-0.013,-0.077
216,-0.022,-0.016,-0.101
217,-0.019,-0.017,-0.121
218,-0.021,-0.018,-0.137
219,-0.022,-0.018,-0.144
220,-0.022,-0.018,-0.147
221,-0.023,-0.018,-0.149
222,-0.022,-0.018,-0.149
223,-0.016,-0.017,-0.145
224,-0.019,-0.015,-0.144
225,-0.014,-0.013,-0.132
226,-0.012,-0.011,-0.114
227,-0.015,-0.007,-0.096
228,-0.015,-0.003,-0.078
229,-0.009,0.001,-0.049
230,0.013,0.004,0.004
231,0.011,0.008,0.046
232,0.006,0.012,0.078
233,0.001,0.016,0.111
234,0.012,0.019,0.17
235,0.032,0.021,0.232
236,0.05,0.023,0.253
237,0.045,0.024,0.238
238,0.036,0.022,0.217
239,0.039,0.021,0.188
240,0.015,0.019,0.121
241,0.004,0.018,0.063
242,0.004,0.015,0.026
243,0.022,0.012,0.004
244,0.024,0.009,-0.028
245,0.008,0.006,-0.069
246,-0.003,0.001,-0.096
247,-0.003,-0.004,-0.11
248,-0.011,-0.008,-0.127
249,-0.021,-0.012,-0.14
250,-0.02,-0.014,-0.143
251,-0.024,-0.016,-0.146
252,-0.027,-0.016,-0.148
253,-0.029,-0.016,-0.146
254,-0.021,-0.016,-0.134
255,-0.023,-0.015,-0.127
256,-0.015,-0.013,-0.11
257,-0.007,-0.011,-0.085
258,-0.002,-0.008,-0.055
259,-0.004,-0.003,-0.027
260,-0.008,0.002,0.002
261,-0.008,0.006,0.042
262,0.02,0.009,0.114
263,0.011,0.013,0.153
264,0.008,0.016,0.182
265,0.018,0.018,0.22
266,0.045,0.02,0.267
267,0.032,0.022,0.248
268,0.017,0.025,0.193
269,0.049,0.025,0.169
270,0.072,0.022,0.148
271,0.025,0.019,0.067
272,0.005,0.017,0.004
273,-0.005,0.018,-0.041
274,-0.01,0.013,-0.068
275,0.003,0.009,-0.082
276,0.013,0.005,-0.097
277,0.011,0.002,-0.111
278,0.012,-0.002,-0.117
279,0.0,-0.005,-0.127
280,-0.017,-0.008,-0.138
281,-0.026,-0.009,-0.144
282,-0.026,-0.01,-0.144
283,-0.018,-0.011,-0.136
284,-0.016,-0.012,-0.128
285,-0.015,-0.013,-0.114
286,-0.019,-0.013,-0.099
287,-0.026,-0.011,-0.087
288,-0.001,-0.01,-0.047
289,-0.003,-0.008,-0.012
290,-0.014,-0.006,0.021
291,-0.013,-0.003,0.059
292,0.003,-0.001,0.117
293,0.039,0.001,0.204
294,0.039,0.004,0.262
295,-0.015,0.007,0.236
296,-0.034,0.007,0.218
297,-0.012,0.007,0.22
298,0.101,0.008,0.255
299,-0.005,0.009,0.123
300,0.009,0.011,0.073
301,-0.003,0.011,0.027
302,0.012,0.01,0.0
303,-0.01,0.007,-0.051
304,-0.013,0.004,-0.082
305,-0.011,0.001,-0.096
306,0.015,-0.002,-0.09
307,0.012,-0.005,-0.103
308,0.005,-0.006,-0.114
309,-0.003,-0.007,-0.121
310,-0.01,-0.008,-0.125
311,-0.006,-0.009,-0.12
312,-0.008,-0.009,-0.119
313,-0.011,-0.008,-0.117
314,-0.016,-0.008,-0.113
315,-0.017,-0.008,-0.101
316,-0.01,-0.007,-0.074
317,-0.016,-0.006,-0.052
318,-0.021,-0.004,-0.027
319,-0.022,-0.005,0.004
320,0.005,-0.005,0.067
321,-0.003,-0.004,0.117
322,-0.01,-0.0,0.157
323,-0.011,0.003,0.198
324,0.009,0.002,0.251
325,0.042,0.003,0.305
326,0.037,0.003,0.29
327,0.02,0.005,0.221
328,0.008,0.005,0.17
329,0.018,0.004,0.127
330,0.001,0.004,0.056
331,-0.017,0.004,-0.012
332,-0.024,0.003,-0.056
333,-0.005,0.002,-0.067
334,-0.002,-0.0,-0.088
335,-0.016,-0.002,-0.117
336,-0.012,-0.003,-0.127
337,0.002,-0.005,-0.122
338,0.013,-0.007,-0.117
339,0.004,-0.008,-0.121
340,0.0,-0.008,-0.125
341,-0.002,-0.009,-0.127
342,-0.009,-0.009,-0.13
343,-0.013,-0.009,-0.126
344,-0.022,-0.009,-0.117
345,-0.026,-0.008,-0.103
346,-0.025,-0.007,-0.084
347,-0.015,-0.006,-0.05
348,-0.005,-0.004,-0.005
349,-0.002,-0.003,0.04
350,-0.003,-0.001,0.081
351,-0.005,-0.002,0.131
352,0.024,-0.003,0.21
353,0.035,-0.003,0.264
354,-0.007,-0.002,0.248
355,-0.015,-0.001,0.239
356,0.008,-0.002,0.247
357,0.015,-0.001,0.196
358,0.001,0.0,0.118
359,-0.01,0.002,0.063
360,-0.004,0.001,0.028
361,-0.002,0.0,-0.012
362,-0.011,-0.001,-0.056
363,-0.015,-0.001,-0.086
364,-0.009,-0.003,-0.099
365,-0.004,-0.004,-0.11
366,-0.003,-0.005,-0.122
367,0.002,-0.006,-0.126
368,-0.005,-0.007,-0.134
369,-0.006,-0.007,-0.135
370,-0.004,-0.006,-0.132
371,0.006,-0.004,-0.124
372,0.015,-0.002,-0.114
373,0.012,0.0,-0.11
374,0.005,0.003,-0.1
375,-0.002,0.005,-0.079
376,-0.017,0.007,-0.063
377,-0.03,0.01,-0.046
378,-0.016,0.012,0.001
379,0.005,0.013,0.071
380,0.021,0.015,0.14
381,0.002,0.016,0.171
382,0.007,0.016,0.212
383,0.025,0.016,0.271
384,0.081,0.015,0.328
385,0.02,0.014,0.26
386,0.021,0.012,0.199
387,0.009,0.01,0.149
388,0.019,0.007,0.107
389,0.005,0.004,0.041
390,-0.004,0.001,-0.012
391,-0.005,-0.003,-0.043
392,-0.016,-0.006,-0.072
393,-0.02,-0.009,-0.098
394,-0.021,-0.012,-0.119
395,-0.024,-0.014,-0.134
396,-0.015,-0.015,-0.136
397,-0.009,-0.015,-0.137
398,-0.008,-0.013,-0.137
399,-0.009,-0.009,-0.138
400,0.0,-0.002,-0.132
