lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.378,0.532,0.381
2,0.217,0.393,0.219
3,0.164,0.283,0.165
4,0.158,0.198,0.158
5,0.131,0.134,0.13
6,0.119,0.087,0.117
7,0.086,0.055,0.084
8,0.077,0.034,0.074
9,0.053,0.024,0.048
10,0.083,0.02,0.078
11,0.08,0.022,0.075
12,0.056,0.027,0.053
13,0.061,0.035,0.057
14,0.054,0.044,0.05
15,0.066,0.053,0.063
16,0.085,0.062,0.082
17,0.062,0.069,0.059
18,0.053,0.075,0.05
19,0.042,0.079,0.039
20,0.046,0.081,0.043
21,0.054,0.081,0.051
22,0.031,0.08,0.03
23,0.023,0.076,0.023
24,0.041,0.071,0.042
25,0.052,0.065,0.053
26,0.039,0.046,0.041
27,0.046,0.042,0.049
28,0.046,0.043,0.05
29,0.055,0.045,0.06
30,0.052,0.046,0.057
31,0.073,0.047,0.076
32,0.042,0.049,0.043
33,0.026,0.05,0.026
34,0.006,0.051,0.005
35,0.049,0.053,0.048
36,0.046,0.054,0.044
37,0.044,0.054,0.042
38,0.049,0.055,0.047
39,0.056,0.058,0.053
40,0.05,0.06,0.047
41,0.098,0.062,0.095
42,0.101,0.062,0.099
43,0.077,0.062,0.077
44,0.09,0.063,0.089
45,0.07,0.064,0.069
46,0.052,0.063,0.051
47,0.06,0.061,0.059
48,0.071,0.06,0.07
49,0.053,0.061,0.052
50,0.026,0.06,0.025
51,0.017,0.057,0.018
52,0.028,0.054,0.029
53,0.052,0.052,0.053
54,0.055,0.05,0.057
55,0.049,0.047,0.052
56,0.053,0.044,0.056
57,0.069,0.039,0.074
58,0.06,0.036,0.065
59,0.058,0.033,0.064
60,0.045,0.032,0.05
61,0.019,0.031,0.023
62,0.003,0.028,0.006
63,0.013,0.026,0.015
64,0.02,0.025,0.021
65,0.03,0.025,0.03
66,0.019,0.025,0.017
67,0.008,0.024,0.006
68,0.011,0.023,0.008
69,0.041,0.023,0.039
70,0.034,0.023,0.032
71,0.009,0.022,0.009
72,0.01,0.021,0.01
73,0.017,0.02,0.018
74,0.041,0.02,0.042
75,0.049,0.02,0.05
76,0.023,0.021,0.023
77,0.001,0.022,0.002
78,0.006,0.024,0.006
79,0.03,0.025,0.03
80,0.04,0.026,0.04
81,0.016,0.027,0.017
82,0.018,0.029,0.02
83,0.032,0.029,0.035
84,0.028,0.029,0.032
85,0.048,0.03,0.052
86,0.056,0.03,0.061
87,0.035,0.032,0.041
88,0.013,0.034,0.02
89,0.024,0.036,0.03
90,0.042,0.037,0.046
91,0.02,0.037,0.023
92,0.021,0.037,0.024
93,0.03,0.038,0.031
94,0.042,0.038,0.042
95,0.069,0.037,0.068
96,0.051,0.037,0.049
97,0.016,0.038,0.014
98,0.016,0.04,0.014
99,0.059,0.042,0.057
100,0.059,0.042,0.058
101,0.058,0.041,0.058
102,0.046,0.04,0.045
103,0.041,0.042,0.04
104,0.043,0.043,0.042
105,0.042,0.044,0.042
106,0.033,0.043,0.032
107,0.047,0.044,0.045
108,0.019,0.044,0.016
109,0.02,0.045,0.018
110,0.028,0.045,0.027
111,0.034,0.043,0.033
112,0.043,0.041,0.043
113,0.047,0.039,0.049
114,0.076,0.039,0.077
115,0.057,0.037,0.06
116,0.052,0.033,0.056
117,0.044,0.031,0.05
118,0.047,0.03,0.053
119,0.014,0.027,0.018
120,-0.001,0.024,0.002
121,0.002,0.02,0.004
122,0.022,0.017,0.022
123,0.034,0.017,0.034
124,0.037,0.018,0.036
125,0.008,0.017,0.006
126,-0.005,0.015,-0.008
127,-0.002,0.014,-0.006
128,0.013,0.014,0.01
129,0.015,0.015,0.013
130,0.008,0.015,0.006
131,-0.0,0.015,-0.002
132,0.012,0.016,0.011
133,0.006,0.017,0.005
134,0.034,0.02,0.033
135,0.019,0.023,0.017
136,0.024,0.026,0.021
137,0.026,0.029,0.024
138,0.044,0.032,0.041
139,0.073,0.036,0.07
140,0.05,0.039,0.048
141,0.034,0.042,0.034
142,0.055,0.044,0.056
143,0.072,0.046,0.074
144,0.049,0.048,0.051
145,0.036,0.052,0.039
146,0.01,0.054,0.015
147,0.032,0.057,0.038
148,0.058,0.058,0.063
149,0.08,0.058,0.083
150,0.048,0.056,0.05
151,0.033,0.056,0.035
152,0.05,0.055,0.05
153,0.063,0.054,0.062
154,0.072,0.053,0.07
155,0.067,0.052,0.064
156,0.047,0.051,0.045
157,0.046,0.048,0.043
158,0.052,0.045,0.05
159,0.065,0.043,0.063
160,0.06,0.04,0.059
161,0.036,0.038,0.035
162,0.022,0.035,0.021
163,0.018,0.033,0.017
164,0.019,0.029,0.018
165,0.021,0.024,0.019
166,0.038,0.02,0.036
167,-0.021,0.016,-0.023
168,-0.018,0.012,-0.019
169,0.024,0.006,0.023
170,0.032,0.002,0.032
171,0.011,-0.001,0.011
172,0.01,-0.002,0.011
173,-0.001,-0.003,0.002
174,-0.003,-0.004,0.0
175,-0.009,-0.005,-0.004
176,-0.018,-0.005,-0.012
177,-0.016,-0.003,-0.01
178,-0.023,-0.002,-0.018
179,-0.002,-0.0,0.003
180,0.006,0.0,0.009
181,0.019,0.001,0.021
182,-0.012,0.002,-0.01
183,-0.02,0.004,-0.02
184,-0.0,0.005,-0.0
185,0.012,0.007,0.012
186,0.029,0.008,0.028
187,0.015,0.009,0.015
188,0.035,0.012,0.034
189,0.022,0.014,0.022
190,0.023,0.015,0.023
191,0.025,0.016,0.026
192,0.025,0.016,0.025
193,0.011,0.017,0.011
194,-0.006,0.018,-0.006
195,-0.0,0.018,-0.001
196,0.012,0.016,0.011
197,0.023,0.015,0.022
198,-0.005,0.014,-0.006
199,-0.004,0.014,-0.003
200,0.021,0.013,0.023
201,0.015,0.011,0.017
202,0.028,0.01,0.03
203,0.024,0.009,0.027
204,0.029,0.008,0.034
205,0.005,0.007,0.011
206,-0.002,0.003,0.005
207,0.007,-0.0,0.014
208,-0.017,-0.002,-0.011
209,-0.019,-0.002,-0.014
210,-0.011,-0.001,-0.008
211,-0.003,-0.001,-0.001
212,-0.014,-0.002,-0.013
213,0.015,-0.001,0.015
214,0.014,-0.001,0.013
215,-0.002,-0.002,-0.003
216,0.001,-0.003,-0.0
217,0.016,-0.005,0.015
218,-0.015,-0.005,-0.017
219,-0.005,-0.006,-0.006
220,-0.022,-0.006,-0.023
221,-0.028,-0.005,-0.028
222,-0.02,-0.005,-0.02
223,-0.01,-0.005,-0.01
224,0.007,-0.003,0.007
225,0.018,-0.002,0.017
226,0.001,0.0,0.001
227,0.004,0.002,0.003
228,0.024,0.003,0.024
229,0.032,0.004,0.033
230,0.024,0.004,0.026
231,-0.025,0.005,-0.023
232,-0.019,0.006,-0.017
233,-0.034,0.006,-0.03
234,0.005,0.008,0.009
235,0.021,0.009,0.026
236,0.004,0.01,0.01
237,-0.009,0.01,-0.004
238,0.022,0.011,0.026
239,0.045,0.011,0.048
240,0.017,0.01,0.018
241,0.015,0.009,0.015
242,-0.013,0.009,-0.014
243,0.021,0.007,0.019
244,0.023,0.006,0.02
245,0.007,0.005,0.005
246,0.013,0.005,0.011
247,-0.011,0.004,-0.012
248,0.004,0.005,0.003
249,0.004,0.005,0.003
250,-0.006,0.004,-0.006
251,0.006,0.004,0.006
252,-0.005,0.005,-0.006
253,-0.003,0.004,-0.005
254,0.006,0.003,0.004
255,-0.013,0.001,-0.014
256,-0.006,-0.001,-0.007
257,-0.003,-0.0,-0.005
258,-0.001,0.002,-0.002
259,0.023,0.004,0.023
260,0.023,0.005,0.024
261,0.013,0.005,0.015
262,0.001,0.006,0.004
263,0.0,0.009,0.004
264,0.012,0.01,0.016
265,0.006,0.008,0.011
266,-0.014,0.007,-0.009
267,0.027,0.007,0.032
268,0.016,0.008,0.019
269,-0.01,0.008,-0.009
270,0.011,0.007,0.012
271,0.027,0.007,0.027
272,-0.004,0.006,-0.004
273,0.009,0.005,0.008
274,0.005,0.005,0.003
275,-0.007,0.003,-0.009
276,0.024,0.002,0.022
277,0.015,0.0,0.013
278,-0.01,-0.001,-0.012
279,-0.017,-0.003,-0.019
280,-0.017,-0.004,-0.018
281,-0.026,-0.005,-0.028
282,-0.019,-0.006,-0.02
283,0.016,-0.006,0.013
284,0.002,-0.007,-0.002
285,0.005,-0.007,0.002
286,-0.014,-0.008,-0.016
287,0.001,-0.008,-0.002
288,0.012,-0.006,0.01
289,0.015,-0.004,0.014
290,-0.004,-0.003,-0.004
291,-0.031,-0.001,-0.03
292,-0.023,0.002,-0.021
293,0.005,0.005,0.008
294,-0.011,0.007,-0.007
295,0.008,0.01,0.013
296,-0.001,0.01,0.004
297,0.013,0.01,0.016
298,0.013,0.011,0.015
299,0.025,0.012,0.025
300,0.016,0.012,0.016
301,0.018,0.012,0.018
302,0.019,0.011,0.018
303,0.021,0.01,0.019
304,0.025,0.01,0.022
305,0.033,0.009,0.031
306,0.019,0.008,0.017
307,0.011,0.008,0.009
308,0.008,0.008,0.006
309,-0.006,0.007,-0.008
310,-0.001,0.006,-0.002
311,-0.02,0.004,-0.022
312,-0.021,0.003,-0.023
313,-0.019,0.002,-0.021
314,-0.009,-0.0,-0.011
315,-0.011,-0.003,-0.013
316,-0.02,-0.005,-0.022
317,-0.006,-0.006,-0.008
318,0.027,-0.005,0.026
319,0.031,-0.005,0.031
320,0.019,-0.005,0.02
321,-0.005,-0.004,-0.004
322,-0.019,-0.003,-0.017
323,-0.011,-0.003,-0.008
324,0.011,-0.003,0.015
325,-0.01,-0.001,-0.007
326,0.003,-0.001,0.006
327,-0.018,-0.0,-0.015
328,-0.003,0.001,-0.002
329,0.011,0.002,0.011
330,0.007,0.002,0.005
331,0.005,0.001,0.004
332,-0.021,0.001,-0.023
333,-0.0,0.0,-0.004
334,0.009,0.001,0.005
335,0.013,0.002,0.009
336,0.006,0.002,0.002
337,0.006,0.004,0.002
338,0.003,0.006,-0.001
339,0.012,0.008,0.009
340,0.003,0.01,-0.001
341,-0.01,0.011,-0.014
342,-0.006,0.014,-0.01
343,0.027,0.017,0.023
344,0.014,0.018,0.011
345,0.02,0.019,0.017
346,0.037,0.019,0.034
347,0.019,0.019,0.018
348,0.006,0.02,0.006
349,0.014,0.021,0.015
350,0.047,0.021,0.048
351,0.018,0.02,0.019
352,0.025,0.019,0.028
353,0.032,0.019,0.036
354,0.035,0.017,0.039
355,0.027,0.014,0.031
356,0.003,0.011,0.006
357,-0.004,0.008,-0.002
358,-0.009,0.006,-0.007
359,-0.001,0.004,-0.001
360,0.003,0.002,0.002
361,-0.014,-0.001,-0.015
362,0.017,-0.002,0.015
363,0.01,-0.003,0.007
364,-0.005,-0.004,-0.007
365,-0.009,-0.005,-0.011
366,-0.03,-0.006,-0.033
367,-0.017,-0.006,-0.02
368,0.001,-0.005,-0.001
369,-0.011,-0.005,-0.013
370,-0.009,-0.005,-0.012
371,-0.011,-0.005,-0.014
372,-0.014,-0.004,-0.016
373,-0.002,-0.002,-0.004
374,0.007,0.0,0.004
375,0.013,0.002,0.011
376,0.009,0.004,0.008
377,0.02,0.005,0.02
378,0.032,0.006,0.032
379,0.027,0.007,0.027
380,0.005,0.008,0.006
381,-0.01,0.008,-0.008
382,0.003,0.009,0.005
383,0.003,0.009,0.006
384,-0.013,0.008,-0.009
385,-0.006,0.008,-0.003
386,-0.012,0.007,-0.009
387,0.01,0.006,0.011
388,0.01,0.004,0.01
389,0.011,0.003,0.01
390,0.008,0.001,0.006
391,0.012,-0.0,0.01
392,0.01,-0.002,0.007
393,0.005,-0.003,0.001
394,-0.001,-0.005,-0.005
395,-0.013,-0.006,-0.017
396,-0.029,-0.006,-0.031
397,-0.011,-0.006,-0.014
398,0.004,-0.005,0.001
399,0.002,-0.003,-0.001
400,-0.002,-0.0,-0.005
