gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,696,3801,14.8638076782227,-33.9835166931152,18.6275672912598,3670176,696,3058,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.34732296728588,65.76995579455938,53.764048576816585,1.2972434341546392e-13,21.0,65.65,3.0,65.4,8.5007,12.7054,18.3809,0.483,6.8565,7.1796,7.1796,0
100998,npp,1083,277,20.0515823364258,-33.9843330383301,18.6225337982178,3670144,1082,145,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-01 22:45:13.273471,109.28721388830685,65.95635244308649,53.87504856449152,0.007251090697467536,2.0,-65.67,3.0,-65.83,10.7135,18.0009,25.3164,0.3409,6.8206,6.8362,6.717169362323273,0
101006,npp,2983,3232,2.76814889907837,-33.9851303100586,18.6209774017334,3670176,2983,2572,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.50071260742033,53.14213847619488,45.04948020739686,2.989115247143384e-06,18.0,53.08,1.9513309067639726,52.76,5.8964,8.9313,15.5513,0.6871,2.9786,1.9021,1.9021,0
101131,npp,2223,2656,3.09857702255249,-33.9802169799805,18.6252517700195,3670144,2226,2141,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-03 00:06:33.292821,-81.30465845839231,33.114901098557944,28.896166904789172,0.007052704701438582,15.0,33.1,1.2365102219381485,32.61,3.937,8.3457,14.5401,0.7354,1.8935,2.2785,2.162725977444872,0
101255,npp,1476,2092,13.7342472076416,-33.9863357543945,18.6246929168701,3670144,1476,1656,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-03 23:47:42.944565,-74.09207336881146,3.310262698626142,2.927573419337924,0.03438891002970953,12.0,3.37,1.0,2.705,3.7325,6.137,12.524,1.0,13.7342,13.7342,13.169687147985401,0
101380,npp,770,1534,14.8584718704224,-33.984992980957,18.6265850067139,3670144,770,1150,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-04 23:28:54.375784,103.29519178662954,27.61958533898943,24.208068019709472,0.08097189797762849,9.0,-27.52,1.184412938166907,-28.065,3.8236,7.4572,14.4873,0.823,12.3859,12.228,10.898801807300778,0
101503,npp,91,981,25.9474964141846,-33.9839515686035,18.6252746582031,3670144,90,723,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-05 23:10:07.588405,105.32817965400736,49.19691546861017,42.030538501274506,0.1564215564463821,6.0,-49.03,1.7549928774784245,-49.36,6.081,10.0159,16.1086,0.6127,15.2149,15.8988,13.331054210156037,0
101511,npp,2184,3990,14.7920064926147,-33.984561920166,18.6213645935059,3670144,2184,3163,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-06 00:50:44.645680,-88.18175152300321,68.94986897420351,55.63851607938431,0.12018820878875636,22.0,68.8,3.5496478698597698,68.58,11.3575,16.2504,23.3896,0.3777,5.7262,5.5862,3.6132445191996148,0
101878,npp,2951,2280,11.4427452087402,-33.9847297668457,18.6280651092529,3670144,2951,1834,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-08 23:53:57.603430,-79.1820906439703,14.147799062272712,12.485586900642122,0.10898017163110982,13.0,14.17,1.015504800579495,13.49,3.697,7.4859,14.5077,0.8198,10.0334,9.3808,7.5918306070367265,0
102006,npp,2220,1718,23.2632961273193,-33.9873695373535,18.6277885437012,3670144,2219,1304,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-09 23:35:07.256157,100.91248100070558,18.101343324795206,15.950938274316771,0.06946717636086638,10.0,-18.04,1.0442604737599883,-18.59,4.8024,8.6957,14.3005,0.7058,20.0872,16.4182,15.277858133537972,0
102129,npp,1531,1164,7.51386451721191,-33.9822425842285,18.6258296966553,3670144,1531,858,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-10 23:16:20.460635,104.38019610232338,43.11586589927325,37.19525240308333,0.038181068006162465,7.0,-42.97,1.4867838833500562,-43.34,5.5202,8.9855,15.6234,0.683,5.1472,5.1319,4.505136791323097,0
102253,npp,871,625,25.7937622070312,-33.9846496582031,18.6266899108887,3670144,872,409,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-11 22:57:37.219520,107.57172813841142,58.77695832492163,49.1457884985843,0.016076784030836715,4.0,-58.55,2.253202848596432,-58.78,7.6073,12.6218,22.5957,0.4862,11.9829,12.5415,12.277590757263614,0
102261,npp,2868,3611,5.15983819961548,-33.9842376708984,18.622091293335,3670144,2870,2929,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-12 00:38:03.599928,-86.56886344817926,62.1527394212517,51.45233939407519,0.0296002593482577,20.0,62.05,2.6065528283652384,61.78,7.1855,10.4055,18.0757,0.5898,4.1245,3.0432,2.557295479891026,0
102623,npp,614,1903,2.5060703754425,-33.9831428527832,18.623987197876,3670176,614,1476,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-14 23:41:21.862637,98.35807002728986,7.657101757065762,6.768282894625865,8.37238218547858e-05,11.0,-7.6,1.0,-8.24,3.951,9.33,14.5806,0.6578,-0.6869,1.6484,1.6484,0
102864,npp,2301,800,3.60125136375427,-33.981761932373,18.6234283447266,3670176,2300,587,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-16 23:03:48.276590,106.32958167089956,54.36998323730215,45.96406288293655,1.1248038000973142e-18,5.0,-54.18,1.9513309067639726,-54.45,6.6725,10.2887,18.1892,0.5965,2.7099,2.1481,2.1481,0
102872,npp,1274,3801,7.24989318847656,-33.9830894470215,18.624849319458,3670176,1273,3058,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-17 00:44:19.995967,-87.11624257252586,65.76663639253546,53.76236676162395,4.082761524398895e-10,21.0,65.65,3.0,65.4,8.5007,12.7054,18.3809,0.483,4.3185,3.5019,3.5019,0
102984,npp,1659,278,27.5870914459229,-33.9824523925781,18.6291999816895,3670176,1658,145,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-17 22:45:06.825383,109.11352550929294,65.94269141722857,53.866380847633835,2.980592379687153e-24,2.0,-65.65,3.0,-65.83,10.7135,18.0009,25.3164,0.3409,9.3324,9.4052,9.4052,0
102993,npp,487,3233,5.5744948387146,-33.9826049804688,18.6263313293457,3670176,488,2573,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.67261173815785,53.173776041589306,45.07324797173081,3.000166484511968e-17,18.0,53.11,1.9513309067639726,52.76,5.8964,8.9313,15.5513,0.6871,4.4168,3.8304,3.8304,0
103349,npp,1357,1533,4.25075769424438,-33.9844856262207,18.6234703063965,3670176,1356,1150,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-20 23:28:46.146250,102.17317323260019,27.660696387487583,24.24291596001304,4.54958070831536e-33,9.0,-27.57,1.184412938166907,-28.065,3.8236,7.4572,14.4873,0.823,3.4298,3.4982,3.4982,0
103587,npp,8,450,15.8504953384399,-33.9814643859863,18.624605178833,3670176,8,263,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-22 22:51:17.910979,108.24064485150393,62.62213617155935,51.75808326626532,3.7908645018417905e-32,3.0,-62.36,2.6065528283652384,-62.56,9.608,15.7588,22.8451,0.3894,6.1722,6.1727,6.1727,0
103595,npp,1972,3422,6.7705249786377,-33.9802169799805,18.6261749267578,3670176,1974,2769,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-23 00:31:38.955324,-85.55120786460425,57.98547047809699,48.589038305319086,1.385822584874706e-32,19.0,57.91,2.2013981571160284,57.62,6.46,10.1565,16.4376,0.6042,4.5989,4.091,4.091,0
103713,npp,1186,2848,2.56279492378235,-33.9802551269531,18.622278213501,3670176,1188,2296,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-24 00:12:43.277428,-83.33594397665028,40.881733432783925,35.373386512679375,3.6094816702058364e-32,16.0,40.85,1.4276677814245327,40.43,5.1171,9.3892,15.2195,0.6536,1.3555,1.6751,1.6751,0
103949,npp,2797,1717,8.9351921081543,-33.9842262268066,18.6261024475098,3670176,2797,1303,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-25 23:34:59.043671,100.9988298564229,18.153859838450256,15.99638549613899,6.112688498525603e-27,10.0,-18.09,1.0442604737599883,-18.59,4.8024,8.6957,14.3005,0.7058,6.3664,6.306,6.306,0
104181,npp,1444,624,10.00968742370605,-33.9813957214355,18.6223526000977,3670176,1446,408,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-27 22:57:29.040301,107.77771900904537,58.797672348075785,49.15719275981743,5.219624137206273e-16,4.0,-58.58,2.253202848596432,-58.78,7.6073,12.6218,22.5957,0.4862,4.9777,4.8669,4.8669,0
104190,npp,367,3609,6.60887908935547,-33.9802322387695,18.6216373443604,3670176,373,2928,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-04-28 00:37:53.643605,-86.10467657113573,62.10748448614319,51.41945364928089,8.80986806419465e-24,20.0,62.01,2.6065528283652384,61.78,7.1855,10.4055,18.0757,0.5898,4.6805,3.8978,3.8978,0
105945,npp,2219,277,24.514274597168,-33.9855422973633,18.6248817443848,3670144,2218,145,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-03 22:44:56.980528,109.09521418966433,65.97164648092999,53.88014622583967,0.0843632602030867,2.0,-65.67,3.0,-65.83,10.7135,18.0009,25.3164,0.3409,8.3081,8.3576,6.972730733095342,0
106139,npp,283,2654,25.2016582489014,-33.9852180480957,18.6235866546631,3670144,282,2139,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-05 00:06:17.024113,-81.8828430542847,33.02862696445571,28.821405853027485,0.12254843599467327,15.0,33.01,1.2365102219381485,32.61,3.937,8.3457,14.5401,0.7354,19.7689,18.532,16.520300092863813,0
106314,npp,2619,2089,6.80315637588501,-33.9859619140625,18.6213645935059,3670144,2619,1654,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-05 23:47:24.921185,-67.07359071494136,3.176537970963176,2.8091644491109427,0.26503003495044297,12.0,3.2,1.0,2.705,3.7325,6.137,12.524,1.0,6.8032,6.8032,2.4525863640880656,0
106495,npp,1893,1531,5.37347459793091,-33.9821472167969,18.6220874786377,3670144,1893,1148,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-06 23:28:36.374482,102.84045794614255,27.757163170185237,24.3243992022092,0.19272049134956334,9.0,-27.66,1.184412938166907,-28.065,3.8236,7.4572,14.4873,0.823,4.3777,4.4222,1.2585872504418694,0
106672,npp,1210,979,7.64961671829224,-33.9799613952637,18.6252765655518,3670144,1210,722,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-07 23:09:49.609347,105.38581883808867,49.259093676158344,42.07456028901887,0.12110292598743205,6.0,-49.09,1.7549928774784245,-49.36,6.081,10.0159,16.1086,0.6127,4.7887,4.6871,2.6991289338215054,0
106684,npp,230,3987,17.2725696563721,-33.9817008972168,18.6276149749756,3670144,231,3161,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-08 00:50:26.668170,-88.22561006165098,68.90702256397685,55.608796734714645,0.12589636489481676,22.0,68.76,3.5496478698597698,68.58,11.3575,16.2504,23.3896,0.3777,6.425,6.523,4.456342000556457,0
107074,npp,986,2276,15.4343748092651,-33.9853477478027,18.6251544952393,3670144,986,1831,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-10 23:53:37.895094,-77.98271958447535,13.916669730722592,12.281732022454761,0.02851625030876523,13.0,13.94,1.015504800579495,13.49,3.697,7.4859,14.5077,0.8198,13.9641,12.6532,12.185090083848081,0
107245,npp,267,1714,4.79436874389648,-33.9858856201172,18.6219577789307,3670144,267,1301,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-11 23:34:47.564988,100.75139140116875,18.33952806041102,16.158004190627413,0.010977118937017546,10.0,-18.26,1.0442604737599883,-18.59,4.8024,8.6957,14.3005,0.7058,2.401,3.3836,3.2034045616250792,0
107417,npp,2647,1161,18.9384803771973,-33.9861526489258,18.6234340667725,3670144,2647,856,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-12 23:16:00.796319,104.46236709631586,43.235823218978304,37.28889026172622,0.001594998219645204,7.0,-43.08,1.4867838833500562,-43.34,5.5202,8.9855,15.6234,0.683,12.8313,12.9347,12.908517227904222,0
107590,npp,1966,622,29.8402652740479,-33.9861526489258,18.6275157928467,3670176,1964,406,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-13 22:57:15.806626,107.10802945790891,58.85796507188888,49.19642136533031,8.187223204328708e-08,4.0,-58.62,2.253202848596432,-58.78,7.6073,12.6218,22.5957,0.4862,13.7788,14.509,14.509,0
107603,npp,905,3606,10.4054536819458,-33.9831657409668,18.6265125274658,3670144,905,2925,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-14 00:37:42.189711,-86.49697112642822,62.05715471084826,51.38279105883318,0.002059752031503215,20.0,61.95,2.5331140255951103,61.78,7.1855,10.4055,18.0757,0.5898,6.137,6.137,6.103188038738587,0
107762,npp,1331,105,17.2975597381592,-33.9801940917969,18.6243877410889,3670176,1334,48,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-14 22:38:36.154946,110.59177155800968,68.92595463047941,55.612902750864535,6.225861999228209e-15,1.0,-68.59,3.3166247903554,-68.72,11.2845,17.9252,24.9051,0.3424,5.9478,5.9221,5.9221,0
107774,npp,107,3035,6.45191431045532,-33.9800071716309,18.6262035369873,3670176,107,2441,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.40995799926733,47.35703751554433,40.58536196716702,1.2791139357223378e-05,17.0,47.31,1.646109783506203,47.09,6.1472,10.5791,17.386,0.5801,3.6298,3.7428,3.7428,0
107949,npp,2425,2462,19.119312286377,-33.9862060546875,18.6262130737305,3670176,2425,1994,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-15 23:59:50.858786,-80.13088609952592,23.930763327308252,21.023468653949696,5.967213504740716e-13,14.0,23.94,1.1367971201176101,23.59,3.8985,7.5328,13.5195,0.8147,16.3293,15.5767,15.5767,0
108121,npp,1696,1898,9.6560697555542,-33.984016418457,18.626501083374,3670176,1696,1471,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-16 23:40:58.755052,94.76455238338409,7.975659173063338,7.048763741290514,1.1724628897215967e-19,11.0,-7.89,1.0,-8.24,3.951,9.33,14.5806,0.6578,6.4631,6.3515,6.3515,0
108650,npp,2730,274,12.5599126815796,-33.9811553955078,18.6229915618896,3670176,2729,143,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-19 22:44:43.797389,109.22213027824658,66.02887246449443,53.91078221487878,6.458350150958299e-33,2.0,-65.72,3.0,-65.83,10.7135,18.0009,25.3164,0.3409,4.3234,4.282,4.282,0
108662,npp,1572,3226,15.5513162612915,-33.9836044311523,18.6261787414551,3670176,1574,2565,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-20 00:24:59.505296,-84.81279471252147,52.9946169511903,44.93307399624017,1.671547933830143e-29,18.0,52.92,1.9513309067639726,52.76,5.8964,8.9313,15.5513,0.6871,9.5296,10.6859,10.6859,0
108833,npp,807,2650,2.81322908401489,-33.9801216125488,18.6248817443848,3670176,808,2136,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-21 00:06:03.839182,-81.63131942886747,32.83898364099486,28.65955174895176,1.6287956925505153e-36,15.0,32.83,1.2365102219381485,32.61,3.937,8.3457,14.5401,0.7354,1.6628,2.0687,2.0687,0
109350,npp,1731,976,19.5032615661621,-33.9853477478027,18.6258792877197,3670176,1732,720,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-23 23:09:36.387560,105.89531065678214,49.355057657106855,42.14710649623799,9.280720056211265e-30,6.0,-49.18,1.7549928774784245,-49.36,6.081,10.0159,16.1086,0.6127,11.5429,11.9502,11.9502,0
109710,npp,2247,2840,11.1442060470581,-33.9840965270996,18.6264381408691,3670176,2247,2288,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-26 00:12:16.763968,-82.63738849589822,40.57964147294068,35.12077903944574,1.018678159804004e-26,16.0,40.55,1.4276677814245327,40.43,5.1171,9.3892,15.2195,0.6536,7.3663,7.2842,7.2842,0
109884,npp,1499,2271,3.63976192474365,-33.9808158874512,18.625129699707,3670176,1499,1826,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-26 23:53:22.878309,-77.5095585097623,13.63955151204804,12.037333738066422,1.3851711319063137e-21,13.0,13.66,1.015504800579495,13.49,3.697,7.4859,14.5077,0.8198,2.3496,2.9839,2.9839,0
110059,npp,763,1710,12.2508945465088,-33.9858551025391,18.6264801025391,3670176,763,1297,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-27 23:34:32.554674,100.70267982473354,18.557055350840123,16.346879682208336,5.516133398250259e-15,10.0,-18.48,1.0442604737599883,-18.59,4.8024,8.6957,14.3005,0.7058,9.5415,8.6461,8.6461,0
110231,npp,69,1157,13.66881275177,-33.9829978942871,18.6270732879639,3670176,70,852,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.65328091574314,43.379723307626946,37.40250204046054,2.0515995200330873e-07,7.0,-43.23,1.4867838833500562,-43.34,5.5202,8.9855,15.6234,0.683,9.2869,9.3356,9.3356,0
110577,npp,1838,101,31.4797191619873,-33.9847030639648,18.6214027404785,3670144,1835,46,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-30 22:38:19.375530,110.20671075959265,69.0023753921311,55.65068489012406,0.018901337921315743,1.0,-68.65,3.3166247903554,-68.72,11.2845,17.9252,24.9051,0.3424,10.2239,10.7777,10.467424153291411,0
110590,npp,614,3030,21.4050426483154,-33.9865303039551,18.6286430358887,3670144,614,2437,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-31 00:18:29.746036,-83.6837521506525,47.19513766969918,40.454725623733424,0.0024338982156477743,17.0,47.15,1.646109783506203,47.09,6.1472,10.5791,17.386,0.5801,12.7137,12.4172,12.377246223563306,0
110760,npp,2929,2457,14.2459506988525,-33.9838523864746,18.6288776397705,3670144,2930,1989,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-05-31 23:59:35.866992,-81.14881748670794,23.681465030105347,20.806286655220358,0.023032964585081625,14.0,23.69,1.1367971201176101,23.59,3.8985,7.5328,13.5195,0.8147,12.0424,11.6063,11.228201231616747,0
112094,npp,2199,1893,17.0607814788818,-33.9846267700195,18.625280380249,3670144,2199,1466,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-01 23:40:43.767162,98.86143804784675,8.23444736348263,7.276761400720128,0.06175160557117724,11.0,-8.18,1.0,-8.24,3.951,9.33,14.5806,0.6578,13.8678,11.2221,10.208413467122115,0
112264,npp,1496,1340,24.8288764953613,-33.9870872497559,18.6277961730957,3670144,1496,1012,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-02 23:21:55.227702,103.76841547811496,36.34845685065309,31.611115845101704,0.1224497810043477,8.0,-36.23,1.2937979144666532,-36.28,4.9142,8.1428,13.5252,0.7537,19.034,18.7129,16.70281956873281,0
112612,npp,2053,3219,12.1034107208252,-33.9860305786133,18.6213550567627,3670144,2054,2559,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-05 00:24:42.755666,-84.61697226857568,52.801743117613036,44.785137047341486,0.2149509236009934,18.0,52.73,1.9513309067639726,52.76,5.8964,8.9313,15.5513,0.6871,7.7626,8.3167,4.7881624912410015,0
112781,npp,1287,2644,16.9811897277832,-33.9857177734375,18.6251163482666,3670144,1287,2132,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-06 00:05:47.103434,-82.1839703751649,32.586138646914854,28.443634954676813,0.1430981231921229,15.0,32.56,1.2365102219381485,32.61,3.937,8.3457,14.5401,0.7354,13.1208,12.4871,10.138065687155168,0
113302,npp,1237,3974,25.1328811645508,-33.9798698425293,18.6208591461182,3670144,1239,3155,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-09 00:49:54.998191,-88.11760185165734,68.70544862426914,55.48746344255625,0.04206875152077296,22.0,68.54,3.3985290935932855,68.58,11.3575,16.2504,23.3896,0.3777,8.7506,9.4915,8.80091833046851,0
113458,npp,1563,440,23.8284454345703,-33.9824256896973,18.6254405975342,3670144,1562,256,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-09 22:50:34.743631,108.25664962407869,62.841670616994605,51.891492436953094,0.008416278441396256,3.0,-62.56,2.6065528283652384,-62.56,9.608,15.7588,22.8451,0.3894,9.2329,9.2796,9.141442165331878,0
113470,npp,435,3407,16.9465045928955,-33.9800491333008,18.6253890991211,3670144,437,2755,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-10 00:30:55.790243,-85.59040329555124,57.6350865768275,48.33105640005801,0.021802315007380044,19.0,57.55,2.2013981571160284,57.62,6.46,10.1565,16.4376,0.6042,9.2214,10.2398,9.881903020575418,0
113635,npp,2732,2833,10.149510383606,-33.9846305847168,18.625846862793,3670144,2731,2282,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-11 00:11:58.356369,-82.53873169313444,40.320544610276826,34.907123354181266,0.008097583594840498,16.0,40.28,1.4276677814245327,40.43,5.1171,9.3892,15.2195,0.6536,6.6696,6.634,6.501073716334689,0
113806,npp,1967,2264,2.30359363555908,-33.9835777282715,18.6230068206787,3670144,1967,1820,196611,3866755,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-11 23:53:04.478927,-77.55220528226934,13.25693840219348,11.700859215541987,0.0010133631542181768,13.0,13.26,1.015504800579495,13.49,3.697,7.4859,14.5077,0.8198,1.0338,1.8885,1.871865087063824,0
113976,npp,1245,1703,3.42833757400513,-33.9842185974121,18.6228485107422,3670176,1245,1291,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-12 23:34:14.160195,101.07783482869327,18.92999940765475,16.672397115579574,2.797904095603156e-08,10.0,-18.86,1.0442604737599883,-18.59,4.8024,8.6957,14.3005,0.7058,1.0929,2.4196,2.4196,0
114147,npp,550,1151,19.4774322509766,-33.9856986999512,18.628246307373,3670176,550,847,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-13 23:15:27.403002,104.78260516635385,43.59485608398562,37.57578786225575,2.975890749576202e-15,7.0,-43.44,1.4867838833500562,-43.34,5.5202,8.9855,15.6234,0.683,13.1938,13.3028,13.3028,0
114402,npp,1089,3022,3.71075820922852,-33.9798164367676,18.6214504241943,3670176,1091,2432,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-16 00:18:11.383503,-84.09272831410952,46.94639584686181,40.25739401557963,1.4393728906767092e-19,17.0,46.89,1.646109783506203,47.09,6.1472,10.5791,17.386,0.5801,1.9646,2.1526,2.1526,0
114515,npp,331,2449,15.3580446243286,-33.9834861755371,18.628490447998,3670176,331,1983,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-16 23:59:15.733560,-79.85369947803932,23.29604737782586,20.472036861830137,2.4961379709387073e-25,14.0,23.3,1.1367971201176101,23.59,3.8985,7.5328,13.5195,0.8147,13.0206,12.5123,12.5123,0
114743,npp,1951,1332,12.4694890975952,-33.9853248596191,18.6249465942383,3670176,1950,1006,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-18 23:21:35.104922,103.3095181801065,36.675870984023405,31.884916456219443,1.5974534180129068e-33,8.0,-36.56,1.357151599901897,-36.28,4.9142,8.1428,13.5252,0.7537,9.3251,9.3979,9.3979,0
114856,npp,1273,785,7.82570505142212,-33.9799690246582,18.625997543335,3670176,1273,569,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-19 23:02:50.132003,106.6614860687026,54.7888933449037,46.26517661996165,7.569437315738214e-35,5.0,-54.59,1.9513309067639726,-54.45,6.6725,10.2887,18.1892,0.5965,4.8748,4.6679,4.6679,0
114864,npp,241,3780,6.52898073196411,-33.9831047058105,18.6240749359131,3670176,245,3046,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-20 00:43:21.854177,-87.37448078683977,65.40829181458783,53.5301469190073,5.736099677540601e-33,21.0,65.28,3.0,65.4,8.5007,12.7054,18.3809,0.483,4.0782,3.1537,3.1537,0
114970,npp,626,263,9.79405975341797,-33.9861755371094,18.6245288848877,3670176,629,136,196611,3866787,3846,zaf_cape_town_62_44,-33.98333333,18.625,62,44,zaf_cape_town,2012-06-20 22:44:08.713255,109.57207557103881,66.22457102997342,54.027350722859424,3.099543464773189e-32,2.0,-65.92,3.0,-65.83,10.7135,18.0009,25.3164,0.3409,3.4014,3.3391,3.3391,0
