lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.717,0.757,0.734
2,0.58,0.641,0.601
3,0.488,0.544,0.509
4,0.432,0.464,0.449
5,0.399,0.398,0.411
6,0.349,0.346,0.357
7,0.319,0.304,0.324
8,0.298,0.272,0.299
9,0.275,0.247,0.271
10,0.251,0.229,0.244
11,0.242,0.215,0.234
12,0.213,0.206,0.208
13,0.202,0.2,0.197
14,0.194,0.196,0.189
15,0.191,0.194,0.185
16,0.187,0.192,0.181
17,0.182,0.191,0.175
18,0.195,0.19,0.187
19,0.191,0.188,0.185
20,0.18,0.186,0.176
21,0.178,0.184,0.177
22,0.176,0.18,0.178
23,0.158,0.176,0.167
24,0.16,0.17,0.172
25,0.16,0.164,0.179
26,0.149,0.154,0.176
27,0.131,0.148,0.166
28,0.126,0.143,0.165
29,0.129,0.137,0.169
30,0.132,0.132,0.172
31,0.13,0.125,0.168
32,0.125,0.119,0.155
33,0.12,0.112,0.141
34,0.106,0.106,0.12
35,0.092,0.1,0.1
36,0.081,0.095,0.085
37,0.077,0.089,0.076
38,0.088,0.084,0.082
39,0.093,0.079,0.086
40,0.094,0.075,0.085
41,0.08,0.071,0.07
42,0.067,0.068,0.055
43,0.068,0.065,0.056
44,0.065,0.063,0.053
45,0.057,0.061,0.045
46,0.043,0.061,0.031
47,0.034,0.06,0.023
48,0.042,0.059,0.029
49,0.041,0.059,0.03
50,0.054,0.058,0.044
51,0.062,0.058,0.054
52,0.072,0.058,0.066
53,0.074,0.059,0.073
54,0.073,0.059,0.078
55,0.066,0.06,0.078
56,0.063,0.059,0.08
57,0.046,0.057,0.07
58,0.044,0.054,0.073
59,0.057,0.051,0.086
60,0.053,0.049,0.08
61,0.063,0.046,0.084
62,0.064,0.044,0.078
63,0.049,0.042,0.056
64,0.049,0.039,0.047
65,0.043,0.036,0.034
66,0.033,0.032,0.02
67,0.022,0.029,0.004
68,0.006,0.026,-0.018
69,0.01,0.023,-0.016
70,0.013,0.02,-0.012
71,0.017,0.018,-0.006
72,0.013,0.017,-0.01
73,0.008,0.017,-0.016
74,0.01,0.019,-0.013
75,0.004,0.021,-0.019
76,0.011,0.024,-0.013
77,0.02,0.028,-0.004
78,0.034,0.03,0.011
79,0.043,0.032,0.02
80,0.052,0.034,0.031
81,0.048,0.035,0.032
82,0.039,0.037,0.03
83,0.041,0.038,0.036
84,0.04,0.04,0.044
85,0.037,0.042,0.051
86,0.049,0.043,0.07
87,0.052,0.043,0.079
88,0.055,0.043,0.084
89,0.049,0.042,0.076
90,0.05,0.04,0.073
91,0.047,0.038,0.063
92,0.034,0.035,0.044
93,0.038,0.032,0.042
94,0.033,0.029,0.031
95,0.022,0.026,0.014
96,0.002,0.024,-0.007
97,0.001,0.022,-0.01
98,-0.001,0.02,-0.013
99,0.003,0.02,-0.01
100,0.015,0.019,0.002
101,0.026,0.02,0.014
102,0.037,0.021,0.025
103,0.028,0.023,0.017
104,0.035,0.025,0.024
105,0.03,0.027,0.021
106,0.03,0.029,0.019
107,0.028,0.032,0.019
108,0.026,0.036,0.017
109,0.027,0.039,0.022
110,0.039,0.042,0.037
111,0.042,0.045,0.043
112,0.055,0.048,0.06
113,0.072,0.051,0.082
114,0.064,0.054,0.083
115,0.067,0.057,0.092
116,0.07,0.06,0.102
117,0.067,0.063,0.103
118,0.069,0.066,0.106
119,0.068,0.069,0.103
120,0.059,0.071,0.09
121,0.066,0.073,0.092
122,0.064,0.075,0.084
123,0.072,0.077,0.084
124,0.075,0.08,0.082
125,0.08,0.084,0.082
126,0.083,0.087,0.081
127,0.087,0.091,0.079
128,0.085,0.094,0.074
129,0.085,0.097,0.072
130,0.094,0.098,0.08
131,0.099,0.1,0.084
132,0.121,0.101,0.104
133,0.122,0.101,0.106
134,0.124,0.102,0.108
135,0.113,0.102,0.099
136,0.097,0.102,0.084
137,0.093,0.102,0.083
138,0.1,0.101,0.092
139,0.089,0.098,0.085
140,0.084,0.096,0.085
141,0.09,0.092,0.094
142,0.087,0.088,0.094
143,0.098,0.083,0.109
144,0.088,0.077,0.107
145,0.086,0.071,0.11
146,0.076,0.066,0.103
147,0.056,0.06,0.086
148,0.038,0.055,0.068
149,0.033,0.049,0.063
150,0.026,0.044,0.05
151,0.028,0.038,0.045
152,0.038,0.033,0.048
153,0.038,0.029,0.042
154,0.038,0.025,0.036
155,0.025,0.022,0.019
156,0.024,0.019,0.015
157,0.02,0.017,0.01
158,0.013,0.014,0.003
159,0.003,0.012,-0.007
160,0.001,0.011,-0.009
161,0.004,0.01,-0.007
162,0.004,0.009,-0.008
163,0.011,0.009,-0.0
164,0.009,0.009,-0.0
165,0.013,0.009,0.003
166,0.013,0.008,0.003
167,0.009,0.008,0.001
168,0.008,0.008,0.0
169,0.006,0.007,0.001
170,-0.001,0.005,-0.003
171,0.004,0.004,0.006
172,0.007,0.001,0.015
173,0.006,-0.001,0.02
174,0.014,-0.003,0.032
175,0.001,-0.005,0.025
176,-0.006,-0.007,0.022
177,-0.003,-0.008,0.023
178,-0.002,-0.009,0.023
179,-0.005,-0.01,0.018
180,-0.008,-0.011,0.011
181,-0.024,-0.012,-0.012
182,-0.026,-0.014,-0.02
183,-0.038,-0.016,-0.037
184,-0.039,-0.017,-0.042
185,-0.031,-0.018,-0.04
186,-0.02,-0.019,-0.034
187,-0.012,-0.019,-0.029
188,-0.006,-0.019,-0.024
189,-0.009,-0.019,-0.024
190,-0.012,-0.019,-0.024
191,-0.022,-0.019,-0.032
192,-0.025,-0.019,-0.036
193,-0.017,-0.019,-0.03
194,-0.011,-0.019,-0.024
195,-0.011,-0.019,-0.023
196,-0.009,-0.019,-0.022
197,-0.01,-0.019,-0.023
198,-0.009,-0.019,-0.018
199,-0.019,-0.02,-0.023
200,-0.037,-0.021,-0.035
201,-0.043,-0.023,-0.037
202,-0.039,-0.024,-0.029
203,-0.026,-0.025,-0.01
204,-0.013,-0.026,0.008
205,-0.02,-0.027,0.006
206,-0.017,-0.028,0.01
207,-0.024,-0.028,0.004
208,-0.03,-0.029,-0.002
209,-0.032,-0.028,-0.007
210,-0.034,-0.027,-0.013
211,-0.035,-0.025,-0.019
212,-0.029,-0.024,-0.02
213,-0.018,-0.023,-0.016
214,-0.022,-0.021,-0.025
215,-0.027,-0.02,-0.032
216,-0.021,-0.018,-0.03
217,-0.022,-0.016,-0.034
218,-0.013,-0.014,-0.028
219,-0.001,-0.011,-0.018
220,-0.011,-0.008,-0.028
221,-0.011,-0.006,-0.029
222,-0.0,-0.005,-0.019
223,0.012,-0.004,-0.007
224,0.01,-0.004,-0.008
225,0.002,-0.004,-0.016
226,-0.013,-0.003,-0.028
227,-0.004,-0.002,-0.016
228,-0.007,-0.001,-0.016
229,-0.009,-0.0,-0.016
230,-0.001,-0.0,-0.006
231,0.003,-0.001,0.002
232,-0.004,-0.002,-0.001
233,-0.001,-0.004,0.007
234,-0.007,-0.005,0.007
235,-0.002,-0.007,0.015
236,-0.004,-0.008,0.015
237,-0.009,-0.01,0.012
238,-0.007,-0.012,0.014
239,-0.017,-0.014,0.002
240,-0.018,-0.015,-0.004
241,-0.023,-0.016,-0.016
242,-0.024,-0.016,-0.021
243,-0.02,-0.016,-0.022
244,-0.012,-0.016,-0.018
245,-0.005,-0.016,-0.016
246,-0.003,-0.015,-0.018
247,-0.001,-0.014,-0.019
248,-0.016,-0.013,-0.033
249,-0.025,-0.012,-0.041
250,-0.022,-0.01,-0.038
251,-0.021,-0.009,-0.037
252,-0.022,-0.006,-0.038
253,-0.013,-0.004,-0.028
254,0.01,-0.002,-0.007
255,-0.001,0.0,-0.02
256,0.006,0.002,-0.015
257,0.005,0.003,-0.014
258,0.008,0.005,-0.007
259,0.019,0.006,0.007
260,0.02,0.008,0.013
261,0.018,0.008,0.017
262,0.011,0.008,0.019
263,0.007,0.008,0.022
264,0.007,0.009,0.027
265,0.009,0.01,0.033
266,0.009,0.011,0.036
267,0.012,0.012,0.038
268,0.017,0.013,0.038
269,0.02,0.013,0.035
270,0.006,0.014,0.017
271,-0.001,0.014,0.002
272,0.001,0.013,-0.001
273,0.001,0.012,-0.004
274,0.001,0.012,-0.007
275,0.011,0.012,-0.002
276,0.015,0.012,-0.001
277,0.015,0.012,-0.002
278,0.02,0.013,0.003
279,0.025,0.013,0.008
280,0.022,0.014,0.007
281,0.017,0.014,0.002
282,0.014,0.015,-0.0
283,0.023,0.015,0.008
284,0.033,0.015,0.018
285,0.022,0.015,0.008
286,0.006,0.014,-0.005
287,-0.003,0.013,-0.014
288,-0.001,0.013,-0.009
289,0.01,0.013,0.004
290,0.003,0.012,0.003
291,0.013,0.012,0.019
292,0.015,0.011,0.028
293,0.013,0.011,0.033
294,0.014,0.01,0.039
295,0.011,0.008,0.039
296,0.007,0.008,0.037
297,0.007,0.007,0.035
298,0.013,0.008,0.036
299,0.013,0.008,0.028
300,0.012,0.009,0.02
301,0.007,0.009,0.007
302,0.003,0.01,-0.001
303,0.004,0.011,-0.005
304,0.011,0.013,-0.002
305,0.015,0.014,-0.001
306,0.015,0.016,-0.003
307,0.017,0.018,-0.003
308,0.016,0.019,-0.007
309,0.024,0.021,0.0
310,0.024,0.021,0.001
311,0.017,0.022,-0.005
312,0.013,0.023,-0.008
313,0.027,0.024,0.006
314,0.027,0.026,0.008
315,0.026,0.026,0.009
316,0.029,0.026,0.015
317,0.03,0.025,0.022
318,0.027,0.024,0.024
319,0.026,0.022,0.026
320,0.022,0.021,0.028
321,0.028,0.019,0.041
322,0.021,0.018,0.043
323,0.029,0.016,0.057
324,0.024,0.015,0.057
325,0.017,0.013,0.052
326,0.009,0.011,0.043
327,-0.003,0.009,0.026
328,-0.003,0.008,0.02
329,0.001,0.007,0.017
330,0.001,0.007,0.01
331,0.003,0.007,0.005
332,0.004,0.007,0.001
333,-0.004,0.008,-0.011
334,-0.0,0.009,-0.012
335,-0.005,0.009,-0.02
336,0.001,0.009,-0.018
337,0.009,0.01,-0.009
338,0.022,0.012,0.002
339,0.025,0.013,0.006
340,0.03,0.013,0.011
341,0.029,0.013,0.012
342,0.015,0.013,0.001
343,0.014,0.012,0.001
344,0.008,0.011,-0.002
345,0.006,0.009,-0.002
346,0.008,0.008,0.004
347,0.012,0.005,0.01
348,0.013,0.002,0.015
349,0.012,-0.001,0.017
350,0.004,-0.004,0.015
351,-0.009,-0.008,0.01
352,-0.013,-0.011,0.014
353,-0.019,-0.013,0.013
354,-0.029,-0.015,0.005
355,-0.033,-0.016,-0.001
356,-0.029,-0.017,0.0
357,-0.017,-0.018,0.004
358,-0.016,-0.019,-0.006
359,-0.021,-0.018,-0.02
360,-0.03,-0.018,-0.035
361,-0.039,-0.017,-0.048
362,-0.024,-0.015,-0.038
363,-0.009,-0.014,-0.027
364,-0.008,-0.013,-0.029
365,-0.007,-0.012,-0.031
366,-0.003,-0.011,-0.026
367,-0.005,-0.01,-0.031
368,-0.003,-0.01,-0.029
369,0.009,-0.01,-0.019
370,0.006,-0.011,-0.022
371,0.002,-0.012,-0.025
372,-0.0,-0.013,-0.026
373,-0.012,-0.014,-0.035
374,-0.014,-0.015,-0.034
375,-0.02,-0.016,-0.035
376,-0.028,-0.019,-0.036
377,-0.032,-0.022,-0.034
378,-0.035,-0.024,-0.031
379,-0.03,-0.027,-0.019
380,-0.028,-0.029,-0.01
381,-0.036,-0.031,-0.011
382,-0.039,-0.033,-0.007
383,-0.039,-0.034,-0.004
384,-0.03,-0.035,0.007
385,-0.036,-0.036,-0.003
386,-0.04,-0.035,-0.014
387,-0.035,-0.035,-0.018
388,-0.02,-0.034,-0.012
389,-0.036,-0.032,-0.035
390,-0.026,-0.03,-0.034
391,-0.018,-0.028,-0.03
392,-0.009,-0.026,-0.024
393,0.001,-0.023,-0.017
394,-0.024,-0.021,-0.043
395,-0.035,-0.02,-0.054
396,-0.039,-0.019,-0.057
397,-0.039,-0.02,-0.057
398,-0.032,-0.021,-0.05
399,-0.019,-0.025,-0.039
400,-0.012,-0.031,-0.034
