lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.56,0.602,0.669
2,0.324,0.452,0.458
3,0.188,0.327,0.32
4,0.155,0.225,0.245
5,0.086,0.144,0.133
6,0.071,0.08,0.058
7,0.05,0.031,-0.0
8,0.045,-0.005,-0.034
9,0.039,-0.029,-0.068
10,0.026,-0.045,-0.104
11,0.019,-0.052,-0.126
12,0.004,-0.054,-0.148
13,-0.01,-0.05,-0.168
14,-0.017,-0.043,-0.179
15,-0.02,-0.032,-0.183
16,-0.014,-0.021,-0.175
17,-0.018,-0.008,-0.172
18,-0.013,0.005,-0.157
19,-0.019,0.018,-0.143
20,-0.023,0.031,-0.126
21,-0.008,0.042,-0.089
22,0.015,0.052,-0.039
23,0.02,0.06,0.013
24,0.014,0.067,0.06
25,0.013,0.072,0.113
26,0.036,0.065,0.191
27,0.08,0.064,0.289
28,0.099,0.065,0.353
29,0.097,0.069,0.369
30,0.109,0.071,0.375
31,0.128,0.072,0.371
32,0.121,0.072,0.304
33,0.111,0.072,0.224
34,0.085,0.07,0.144
35,0.058,0.065,0.076
36,0.043,0.06,0.018
37,0.026,0.054,-0.036
38,0.023,0.047,-0.068
39,0.019,0.04,-0.094
40,0.013,0.033,-0.119
41,0.003,0.025,-0.143
42,0.007,0.018,-0.151
43,0.004,0.011,-0.157
44,-0.0,0.004,-0.163
45,-0.011,-0.0,-0.168
46,-0.015,-0.003,-0.165
47,-0.005,-0.005,-0.149
48,-0.003,-0.006,-0.138
49,0.01,-0.006,-0.111
50,0.013,-0.004,-0.083
51,0.001,0.0,-0.065
52,-0.011,0.005,-0.043
53,-0.009,0.011,0.004
54,0.018,0.015,0.084
55,0.03,0.02,0.157
56,0.024,0.025,0.204
57,0.016,0.028,0.248
58,0.043,0.03,0.315
59,0.072,0.031,0.354
60,0.023,0.033,0.286
61,0.025,0.035,0.235
62,0.046,0.036,0.199
63,0.047,0.035,0.144
64,0.049,0.034,0.084
65,0.042,0.033,0.028
66,0.031,0.031,-0.015
67,0.025,0.028,-0.048
68,0.015,0.025,-0.085
69,0.011,0.021,-0.114
70,0.013,0.018,-0.127
71,0.014,0.016,-0.139
72,0.019,0.014,-0.146
73,0.011,0.012,-0.157
74,0.005,0.011,-0.161
75,0.005,0.009,-0.158
76,0.002,0.007,-0.153
77,0.008,0.007,-0.135
78,0.019,0.008,-0.111
79,0.004,0.009,-0.104
80,0.005,0.011,-0.081
81,0.004,0.013,-0.047
82,0.0,0.016,-0.005
83,-0.008,0.02,0.032
84,-0.008,0.023,0.078
85,0.035,0.023,0.165
86,0.054,0.024,0.238
87,0.04,0.026,0.27
88,0.016,0.028,0.26
89,0.054,0.028,0.283
90,0.055,0.027,0.259
91,0.044,0.025,0.195
92,0.034,0.024,0.129
93,0.018,0.023,0.075
94,0.022,0.023,0.038
95,0.017,0.022,-0.009
96,0.022,0.021,-0.045
97,0.017,0.019,-0.074
98,0.028,0.015,-0.086
99,0.008,0.013,-0.119
100,-0.005,0.01,-0.147
101,-0.004,0.008,-0.156
102,-0.002,0.006,-0.157
103,-0.009,0.004,-0.162
104,-0.017,0.003,-0.166
105,-0.011,0.002,-0.159
106,-0.003,0.002,-0.147
107,0.003,0.003,-0.133
108,0.029,0.005,-0.094
109,0.039,0.009,-0.06
110,0.014,0.013,-0.048
111,0.004,0.016,-0.024
112,0.014,0.018,0.026
113,0.034,0.021,0.095
114,0.034,0.024,0.151
115,0.006,0.026,0.168
116,-0.006,0.028,0.196
117,0.014,0.029,0.252
118,0.026,0.029,0.276
119,0.041,0.028,0.261
120,0.058,0.027,0.231
121,0.049,0.025,0.183
122,0.042,0.022,0.125
123,0.026,0.019,0.061
124,0.024,0.016,0.018
125,0.018,0.011,-0.016
126,0.012,0.007,-0.049
127,-0.0,0.003,-0.089
128,-0.011,0.0,-0.118
129,-0.005,-0.003,-0.131
130,-0.009,-0.006,-0.145
131,-0.023,-0.008,-0.166
132,-0.035,-0.009,-0.178
133,-0.021,-0.008,-0.169
134,-0.002,-0.008,-0.153
135,-0.004,-0.007,-0.149
136,-0.013,-0.006,-0.143
137,-0.019,-0.003,-0.131
138,-0.021,0.0,-0.117
139,-0.014,0.003,-0.087
140,0.009,0.006,-0.039
141,0.02,0.01,0.004
142,0.032,0.015,0.051
143,0.029,0.02,0.092
144,0.026,0.023,0.148
145,0.027,0.026,0.198
146,0.028,0.028,0.232
147,0.031,0.029,0.246
148,0.039,0.029,0.256
149,0.053,0.028,0.243
150,0.031,0.025,0.181
151,0.014,0.022,0.118
152,0.034,0.017,0.088
153,0.037,0.011,0.053
154,0.018,0.005,0.0
155,-0.004,-0.002,-0.051
156,-0.017,-0.008,-0.084
157,-0.026,-0.014,-0.111
158,-0.027,-0.018,-0.134
159,-0.029,-0.022,-0.155
160,-0.031,-0.025,-0.168
161,-0.033,-0.027,-0.172
162,-0.035,-0.028,-0.174
163,-0.042,-0.028,-0.178
164,-0.036,-0.027,-0.173
165,-0.04,-0.024,-0.171
166,-0.045,-0.021,-0.163
167,-0.032,-0.018,-0.132
168,-0.014,-0.014,-0.094
169,-0.025,-0.01,-0.078
170,-0.018,-0.006,-0.048
171,-0.007,-0.001,-0.003
172,0.019,0.003,0.061
173,0.024,0.007,0.105
174,0.034,0.01,0.148
175,0.039,0.013,0.195
176,0.064,0.015,0.255
177,0.049,0.017,0.254
178,0.03,0.018,0.225
179,0.019,0.018,0.198
180,0.014,0.016,0.163
181,0.006,0.014,0.109
182,-0.004,0.011,0.049
183,-0.017,0.01,-0.001
184,-0.014,0.007,-0.033
185,-0.005,0.003,-0.058
186,-0.004,-0.001,-0.086
187,-0.012,-0.005,-0.114
188,-0.025,-0.009,-0.139
189,-0.023,-0.013,-0.153
190,-0.005,-0.017,-0.15
191,-0.019,-0.018,-0.164
192,-0.013,-0.018,-0.16
193,-0.011,-0.017,-0.159
194,-0.001,-0.016,-0.147
195,-0.005,-0.013,-0.139
196,-0.01,-0.01,-0.126
197,-0.011,-0.006,-0.11
198,-0.011,-0.002,-0.087
199,-0.006,0.002,-0.051
200,-0.005,0.005,-0.018
201,-0.007,0.008,0.016
202,-0.006,0.009,0.06
203,0.014,0.009,0.125
204,0.019,0.01,0.172
205,0.011,0.01,0.194
206,0.003,0.01,0.209
207,0.014,0.009,0.228
208,0.053,0.008,0.244
209,0.026,0.007,0.181
210,0.013,0.005,0.131
211,0.028,0.003,0.109
212,0.025,-0.001,0.068
213,-0.007,-0.005,0.0
214,-0.03,-0.008,-0.051
215,-0.037,-0.011,-0.082
216,-0.033,-0.015,-0.105
217,-0.025,-0.017,-0.125
218,-0.022,-0.018,-0.14
219,-0.022,-0.018,-0.149
220,-0.025,-0.019,-0.156
221,-0.032,-0.018,-0.161
222,-0.024,-0.016,-0.159
223,-0.005,-0.014,-0.147
224,-0.004,-0.01,-0.144
225,-0.007,-0.007,-0.135
226,-0.01,-0.003,-0.118
227,-0.01,0.002,-0.094
228,-0.013,0.007,-0.073
229,-0.001,0.011,-0.039
230,0.012,0.016,0.007
231,0.025,0.021,0.056
232,0.029,0.026,0.095
233,0.041,0.031,0.14
234,0.058,0.033,0.199
235,0.067,0.035,0.246
236,0.062,0.036,0.255
237,0.049,0.037,0.237
238,0.034,0.035,0.213
239,0.043,0.032,0.188
240,0.028,0.03,0.134
241,0.017,0.027,0.082
242,0.001,0.023,0.035
243,0.019,0.018,0.012
244,0.006,0.014,-0.03
245,-0.003,0.01,-0.066
246,-0.004,0.005,-0.088
247,0.002,0.001,-0.101
248,0.0,-0.002,-0.119
249,0.002,-0.006,-0.129
250,0.003,-0.008,-0.135
251,-0.003,-0.009,-0.141
252,-0.016,-0.008,-0.149
253,-0.019,-0.007,-0.147
254,-0.015,-0.004,-0.136
255,-0.007,-0.002,-0.118
256,-0.007,0.002,-0.104
257,-0.01,0.005,-0.086
258,-0.006,0.009,-0.056
259,0.002,0.013,-0.022
260,-0.0,0.015,0.008
261,0.011,0.017,0.058
262,0.044,0.019,0.133
263,0.05,0.02,0.182
264,0.035,0.021,0.203
265,0.04,0.021,0.237
266,0.043,0.021,0.261
267,0.036,0.02,0.241
268,0.024,0.019,0.192
269,0.022,0.017,0.152
270,0.041,0.015,0.131
271,0.011,0.012,0.062
272,-0.004,0.01,0.006
273,-0.021,0.007,-0.041
274,-0.027,0.003,-0.069
275,-0.027,-0.002,-0.095
276,-0.014,-0.007,-0.11
277,-0.014,-0.012,-0.127
278,-0.008,-0.016,-0.131
279,-0.013,-0.019,-0.141
280,-0.022,-0.021,-0.151
281,-0.018,-0.022,-0.151
282,-0.014,-0.023,-0.151
283,-0.011,-0.023,-0.144
284,-0.017,-0.021,-0.136
285,-0.026,-0.019,-0.124
286,-0.024,-0.016,-0.103
287,-0.021,-0.013,-0.084
288,-0.015,-0.011,-0.057
289,-0.015,-0.009,-0.02
290,-0.014,-0.006,0.024
291,-0.011,-0.004,0.062
292,-0.005,-0.003,0.11
293,0.005,-0.002,0.172
294,0.002,-0.001,0.216
295,0.004,0.0,0.234
296,-0.001,0.0,0.227
297,0.02,0.0,0.222
298,0.039,-0.001,0.2
299,0.007,-0.002,0.126
300,0.0,-0.002,0.072
301,-0.007,-0.003,0.029
302,-0.002,-0.004,-0.002
303,-0.021,-0.006,-0.047
304,-0.025,-0.009,-0.077
305,-0.022,-0.011,-0.095
306,-0.009,-0.013,-0.105
307,-0.017,-0.015,-0.125
308,-0.027,-0.015,-0.141
309,-0.021,-0.015,-0.142
310,-0.006,-0.015,-0.134
311,-0.007,-0.014,-0.134
312,-0.013,-0.013,-0.135
313,-0.011,-0.011,-0.125
314,-0.018,-0.009,-0.118
315,-0.004,-0.006,-0.09
316,-0.004,-0.003,-0.064
317,-0.011,0.0,-0.037
318,-0.016,0.004,-0.012
319,-0.015,0.008,0.02
320,0.004,0.011,0.08
321,0.029,0.014,0.148
322,0.035,0.018,0.199
323,0.011,0.02,0.221
324,0.02,0.02,0.258
325,0.044,0.019,0.286
326,0.046,0.017,0.273
327,0.035,0.015,0.223
328,0.027,0.011,0.18
329,0.017,0.007,0.13
330,0.005,0.004,0.063
331,-0.006,0.002,0.001
332,-0.017,0.001,-0.042
333,0.0,-0.001,-0.054
334,0.007,-0.003,-0.072
335,-0.006,-0.004,-0.104
336,-0.015,-0.005,-0.126
337,-0.012,-0.006,-0.134
338,-0.017,-0.007,-0.144
339,-0.022,-0.006,-0.152
340,-0.021,-0.004,-0.153
341,-0.023,-0.002,-0.152
342,-0.017,0.001,-0.142
343,-0.013,0.005,-0.127
344,-0.0,0.009,-0.102
345,0.004,0.014,-0.081
346,0.016,0.018,-0.054
347,0.034,0.022,-0.015
348,0.052,0.026,0.036
349,0.069,0.03,0.093
350,0.064,0.033,0.134
351,0.055,0.036,0.178
352,0.054,0.037,0.233
353,0.041,0.036,0.268
354,0.012,0.035,0.262
355,0.009,0.032,0.255
356,0.031,0.029,0.252
357,0.046,0.026,0.213
358,0.027,0.023,0.142
359,0.018,0.02,0.088
360,0.021,0.015,0.049
361,0.013,0.009,0.003
362,0.002,0.003,-0.041
363,-0.026,-0.002,-0.089
364,-0.023,-0.007,-0.106
365,-0.017,-0.011,-0.119
366,-0.018,-0.014,-0.137
367,-0.015,-0.015,-0.146
368,-0.007,-0.014,-0.146
369,-0.006,-0.013,-0.147
370,-0.013,-0.01,-0.152
371,-0.02,-0.006,-0.153
372,-0.016,-0.001,-0.144
373,-0.012,0.004,-0.128
374,-0.003,0.009,-0.107
375,0.007,0.013,-0.077
376,0.023,0.018,-0.04
377,0.03,0.023,-0.008
378,0.032,0.027,0.032
379,0.029,0.031,0.083
380,0.032,0.034,0.146
381,0.027,0.036,0.188
382,0.027,0.038,0.228
383,0.048,0.038,0.279
384,0.079,0.037,0.309
385,0.054,0.035,0.266
386,0.03,0.031,0.201
387,0.034,0.027,0.166
388,0.018,0.022,0.113
389,0.005,0.016,0.054
390,-0.004,0.009,0.002
391,-0.009,0.001,-0.033
392,-0.01,-0.006,-0.057
393,-0.017,-0.014,-0.088
394,-0.028,-0.02,-0.12
395,-0.033,-0.026,-0.141
396,-0.027,-0.03,-0.149
397,-0.022,-0.032,-0.155
398,-0.013,-0.031,-0.153
399,-0.022,-0.026,-0.16
400,-0.028,-0.016,-0.16
