lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.335,0.51,0.345
2,0.212,0.372,0.223
3,0.131,0.263,0.139
4,0.116,0.178,0.12
5,0.094,0.113,0.093
6,0.095,0.066,0.094
7,0.079,0.034,0.077
8,0.071,0.014,0.07
9,0.065,0.004,0.062
10,0.063,0.001,0.059
11,0.04,0.004,0.035
12,0.034,0.011,0.027
13,0.043,0.021,0.034
14,0.033,0.032,0.023
15,0.068,0.044,0.057
16,0.073,0.056,0.062
17,0.085,0.066,0.074
18,0.074,0.076,0.065
19,0.036,0.083,0.028
20,0.046,0.089,0.039
21,0.05,0.092,0.042
22,0.083,0.093,0.074
23,0.024,0.092,0.016
24,0.06,0.089,0.053
25,0.053,0.084,0.048
26,0.08,0.064,0.078
27,0.069,0.059,0.072
28,0.052,0.057,0.058
29,0.027,0.056,0.036
30,0.056,0.055,0.065
31,0.068,0.053,0.075
32,0.066,0.052,0.069
33,0.061,0.051,0.059
34,0.052,0.05,0.047
35,0.037,0.049,0.029
36,0.014,0.047,0.007
37,0.052,0.046,0.045
38,0.059,0.046,0.051
39,0.044,0.047,0.035
40,0.06,0.049,0.05
41,0.056,0.05,0.044
42,0.056,0.051,0.043
43,0.039,0.05,0.026
44,0.021,0.05,0.008
45,0.037,0.051,0.024
46,0.03,0.052,0.019
47,0.041,0.052,0.032
48,0.078,0.052,0.069
49,0.094,0.055,0.087
50,0.075,0.057,0.068
51,0.043,0.058,0.038
52,0.042,0.057,0.037
53,0.077,0.057,0.071
54,0.06,0.058,0.057
55,0.075,0.058,0.076
56,0.033,0.057,0.039
57,0.044,0.055,0.054
58,0.066,0.054,0.079
59,0.058,0.053,0.072
60,0.074,0.053,0.086
61,0.057,0.052,0.067
62,0.033,0.053,0.04
63,0.027,0.052,0.03
64,0.059,0.052,0.057
65,0.042,0.053,0.04
66,0.063,0.053,0.06
67,0.056,0.053,0.055
68,0.054,0.053,0.053
69,0.066,0.054,0.065
70,0.029,0.055,0.028
71,0.048,0.056,0.046
72,0.039,0.059,0.035
73,0.051,0.06,0.046
74,0.057,0.061,0.052
75,0.095,0.06,0.09
76,0.071,0.061,0.067
77,0.05,0.061,0.049
78,0.077,0.062,0.077
79,0.106,0.061,0.108
80,0.074,0.061,0.076
81,0.049,0.061,0.051
82,0.052,0.062,0.053
83,0.038,0.063,0.039
84,0.074,0.064,0.077
85,0.07,0.064,0.076
86,0.051,0.062,0.061
87,0.046,0.061,0.06
88,0.041,0.06,0.056
89,0.049,0.058,0.066
90,0.061,0.055,0.076
91,0.046,0.053,0.057
92,0.034,0.05,0.042
93,0.058,0.046,0.061
94,0.056,0.042,0.055
95,0.048,0.038,0.046
96,0.051,0.035,0.049
97,0.063,0.032,0.061
98,0.039,0.031,0.036
99,0.05,0.03,0.047
100,0.026,0.031,0.021
101,0.059,0.029,0.051
102,0.01,0.029,0.001
103,0.004,0.03,-0.006
104,0.0,0.029,-0.009
105,-0.001,0.028,-0.009
106,0.015,0.028,0.01
107,0.009,0.029,0.008
108,0.011,0.03,0.011
109,0.032,0.033,0.032
110,0.035,0.034,0.033
111,0.028,0.035,0.026
112,0.057,0.034,0.055
113,0.074,0.035,0.074
114,0.041,0.036,0.046
115,0.05,0.037,0.058
116,0.051,0.037,0.063
117,0.063,0.039,0.077
118,0.054,0.041,0.068
119,0.051,0.041,0.064
120,0.04,0.042,0.052
121,0.023,0.043,0.032
122,0.02,0.043,0.023
123,0.029,0.042,0.028
124,0.026,0.041,0.022
125,0.043,0.039,0.039
126,0.039,0.038,0.035
127,0.042,0.035,0.04
128,0.037,0.034,0.035
129,0.013,0.033,0.011
130,0.003,0.032,-0.001
131,0.027,0.031,0.02
132,0.029,0.03,0.021
133,0.041,0.03,0.032
134,0.045,0.03,0.036
135,0.06,0.031,0.052
136,0.061,0.031,0.056
137,0.027,0.032,0.026
138,0.04,0.033,0.041
139,0.031,0.033,0.032
140,0.026,0.036,0.027
141,0.015,0.037,0.015
142,0.041,0.039,0.041
143,0.039,0.041,0.041
144,0.027,0.042,0.035
145,0.038,0.042,0.051
146,0.047,0.042,0.063
147,0.051,0.042,0.068
148,0.027,0.044,0.045
149,0.035,0.046,0.051
150,0.033,0.048,0.046
151,0.051,0.047,0.06
152,0.044,0.046,0.048
153,0.065,0.044,0.065
154,0.059,0.041,0.057
155,0.052,0.04,0.049
156,0.045,0.039,0.043
157,0.05,0.038,0.05
158,0.07,0.038,0.069
159,0.037,0.038,0.036
160,0.048,0.039,0.044
161,0.03,0.037,0.026
162,0.006,0.036,0.001
163,0.014,0.036,0.008
164,0.023,0.035,0.016
165,0.032,0.035,0.026
166,0.015,0.035,0.012
167,0.028,0.035,0.028
168,0.042,0.033,0.043
169,0.031,0.032,0.031
170,0.033,0.034,0.034
171,0.02,0.034,0.022
172,0.0,0.035,0.002
173,0.04,0.035,0.044
174,0.059,0.037,0.068
175,0.096,0.039,0.108
176,0.068,0.041,0.084
177,0.071,0.042,0.087
178,0.045,0.044,0.061
179,0.038,0.045,0.052
180,0.035,0.046,0.045
181,0.027,0.048,0.033
182,0.023,0.049,0.025
183,0.018,0.049,0.017
184,0.027,0.047,0.025
185,0.07,0.045,0.068
186,0.029,0.043,0.028
187,0.05,0.041,0.048
188,0.047,0.041,0.045
189,0.044,0.04,0.041
190,0.06,0.039,0.056
191,0.063,0.038,0.057
192,0.054,0.038,0.048
193,0.015,0.038,0.009
194,0.019,0.037,0.013
195,0.05,0.036,0.045
196,0.031,0.035,0.029
197,0.026,0.036,0.025
198,0.028,0.037,0.028
199,0.039,0.039,0.038
200,0.034,0.04,0.031
201,0.037,0.038,0.035
202,0.033,0.037,0.034
203,0.024,0.035,0.029
204,0.019,0.034,0.029
205,0.039,0.032,0.053
206,0.054,0.031,0.07
207,0.056,0.03,0.074
208,0.053,0.03,0.069
209,0.034,0.032,0.047
210,0.016,0.034,0.025
211,0.037,0.034,0.041
212,0.019,0.036,0.021
213,0.036,0.037,0.035
214,0.029,0.038,0.027
215,0.028,0.04,0.027
216,0.032,0.041,0.031
217,0.046,0.041,0.044
218,0.038,0.041,0.034
219,0.039,0.042,0.033
220,0.031,0.042,0.024
221,0.023,0.04,0.014
222,0.047,0.037,0.037
223,0.036,0.036,0.027
224,0.062,0.035,0.055
225,0.049,0.034,0.045
226,0.054,0.033,0.053
227,0.044,0.031,0.044
228,0.041,0.03,0.04
229,0.054,0.03,0.053
230,0.035,0.03,0.035
231,0.011,0.03,0.014
232,0.004,0.03,0.011
233,0.014,0.029,0.025
234,0.016,0.029,0.029
235,0.023,0.029,0.039
236,0.016,0.031,0.031
237,0.021,0.03,0.035
238,0.015,0.032,0.026
239,0.011,0.034,0.019
240,0.03,0.036,0.032
241,0.041,0.038,0.038
242,0.049,0.04,0.044
243,0.059,0.041,0.054
244,0.079,0.042,0.075
245,0.073,0.042,0.071
246,0.051,0.043,0.049
247,0.037,0.045,0.035
248,0.044,0.045,0.04
249,0.038,0.046,0.032
250,0.052,0.046,0.046
251,0.056,0.045,0.05
252,0.04,0.045,0.035
253,0.049,0.044,0.044
254,0.033,0.043,0.03
255,0.045,0.04,0.045
256,0.033,0.039,0.033
257,0.029,0.039,0.03
258,0.02,0.039,0.022
259,0.045,0.038,0.045
260,0.035,0.038,0.038
261,0.038,0.039,0.044
262,0.009,0.04,0.019
263,0.03,0.042,0.044
264,0.041,0.045,0.057
265,0.048,0.049,0.064
266,0.065,0.052,0.081
267,0.067,0.054,0.081
268,0.055,0.057,0.065
269,0.066,0.058,0.072
270,0.062,0.057,0.063
271,0.057,0.057,0.055
272,0.071,0.056,0.068
273,0.048,0.057,0.047
274,0.081,0.057,0.08
275,0.052,0.057,0.052
276,0.059,0.056,0.058
277,0.072,0.054,0.069
278,0.055,0.052,0.048
279,0.051,0.05,0.043
280,0.029,0.048,0.021
281,0.044,0.045,0.034
282,0.052,0.041,0.043
283,0.03,0.039,0.023
284,0.013,0.037,0.007
285,0.017,0.033,0.011
286,0.021,0.03,0.016
287,0.007,0.027,0.003
288,0.011,0.026,0.008
289,0.042,0.026,0.041
290,0.046,0.026,0.046
291,0.058,0.027,0.062
292,0.033,0.027,0.041
293,0.046,0.028,0.057
294,0.028,0.029,0.041
295,0.019,0.03,0.033
296,0.015,0.031,0.029
297,0.006,0.031,0.018
298,0.034,0.031,0.042
299,0.034,0.032,0.037
300,0.043,0.031,0.041
301,0.022,0.032,0.018
302,0.019,0.033,0.015
303,0.031,0.032,0.028
304,0.056,0.031,0.053
305,0.045,0.031,0.042
306,0.034,0.03,0.03
307,0.025,0.03,0.02
308,0.041,0.028,0.033
309,0.044,0.027,0.035
310,0.034,0.027,0.025
311,0.021,0.028,0.012
312,0.01,0.027,0.001
313,-0.001,0.028,-0.009
314,0.013,0.029,0.008
315,0.024,0.028,0.02
316,0.013,0.028,0.009
317,0.025,0.026,0.021
318,0.023,0.026,0.019
319,0.046,0.025,0.043
320,0.047,0.024,0.046
321,0.036,0.023,0.039
322,0.022,0.023,0.03
323,0.032,0.024,0.041
324,0.03,0.024,0.039
325,0.013,0.025,0.023
326,0.024,0.025,0.032
327,0.034,0.026,0.04
328,0.03,0.028,0.034
329,0.017,0.029,0.017
330,0.048,0.029,0.044
331,0.011,0.029,0.007
332,0.024,0.03,0.02
333,0.005,0.032,0.003
334,0.013,0.033,0.012
335,0.048,0.033,0.047
336,0.057,0.032,0.055
337,0.025,0.033,0.022
338,0.035,0.034,0.029
339,0.045,0.036,0.038
340,0.039,0.038,0.032
341,0.041,0.04,0.035
342,0.039,0.043,0.035
343,0.062,0.045,0.058
344,0.036,0.047,0.036
345,0.053,0.047,0.054
346,0.034,0.047,0.036
347,0.036,0.047,0.038
348,0.043,0.046,0.045
349,0.04,0.044,0.043
350,0.053,0.043,0.058
351,0.057,0.042,0.065
352,0.051,0.041,0.062
353,0.04,0.039,0.052
354,0.058,0.037,0.069
355,0.032,0.036,0.043
356,0.022,0.034,0.032
357,0.043,0.034,0.05
358,0.042,0.035,0.044
359,0.045,0.036,0.044
360,0.034,0.038,0.03
361,0.008,0.039,0.005
362,0.022,0.038,0.021
363,0.016,0.039,0.015
364,0.025,0.039,0.025
365,0.016,0.039,0.015
366,0.041,0.039,0.038
367,0.034,0.039,0.029
368,0.056,0.038,0.049
369,0.049,0.037,0.042
370,0.054,0.036,0.047
371,0.058,0.035,0.049
372,0.059,0.034,0.052
373,0.058,0.034,0.051
374,0.029,0.033,0.024
375,0.045,0.032,0.04
376,0.048,0.029,0.043
377,0.022,0.027,0.018
378,0.016,0.025,0.012
379,0.003,0.023,-0.0
380,0.007,0.02,0.009
381,-0.018,0.019,-0.013
382,0.003,0.017,0.011
383,0.015,0.016,0.024
384,0.012,0.015,0.02
385,0.032,0.015,0.039
386,0.023,0.015,0.028
387,0.021,0.015,0.023
388,0.015,0.016,0.014
389,0.027,0.017,0.023
390,0.021,0.019,0.015
391,0.022,0.021,0.017
392,0.031,0.023,0.027
393,0.02,0.024,0.017
394,0.023,0.026,0.02
395,0.02,0.028,0.017
396,0.032,0.029,0.027
397,0.022,0.029,0.016
398,0.039,0.028,0.03
399,0.026,0.026,0.017
400,0.018,0.022,0.009
