lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.479,0.546,0.674
2,0.222,0.392,0.465
3,0.1,0.268,0.321
4,0.087,0.171,0.22
5,0.083,0.097,0.118
6,0.066,0.041,0.024
7,0.041,0.003,-0.04
8,0.018,-0.022,-0.085
9,0.027,-0.036,-0.104
10,0.047,-0.041,-0.113
11,0.023,-0.039,-0.143
12,0.015,-0.032,-0.161
13,0.008,-0.021,-0.17
14,0.024,-0.007,-0.169
15,0.011,0.007,-0.181
16,0.019,0.022,-0.174
17,0.012,0.036,-0.172
18,0.019,0.049,-0.16
19,0.016,0.06,-0.152
20,0.017,0.07,-0.142
21,0.043,0.077,-0.107
22,0.055,0.082,-0.065
23,0.061,0.085,-0.015
24,0.045,0.085,0.032
25,0.07,0.083,0.116
26,0.082,0.07,0.218
27,0.087,0.064,0.336
28,0.059,0.063,0.415
29,0.015,0.063,0.437
30,0.036,0.061,0.451
31,0.092,0.058,0.432
32,0.11,0.057,0.344
33,0.08,0.056,0.215
34,0.051,0.055,0.116
35,0.034,0.048,0.038
36,0.029,0.039,-0.023
37,0.033,0.031,-0.069
38,0.027,0.025,-0.107
39,0.009,0.022,-0.137
40,0.014,0.018,-0.147
41,0.024,0.015,-0.151
42,0.015,0.013,-0.168
43,0.008,0.012,-0.182
44,0.004,0.013,-0.188
45,0.014,0.015,-0.181
46,-0.0,0.019,-0.184
47,0.014,0.023,-0.169
48,0.005,0.027,-0.162
49,0.005,0.03,-0.149
50,0.029,0.035,-0.119
51,0.027,0.039,-0.101
52,0.035,0.043,-0.063
53,0.059,0.047,0.01
54,0.051,0.051,0.09
55,0.031,0.056,0.172
56,0.027,0.06,0.248
57,0.093,0.062,0.362
58,0.166,0.061,0.474
59,0.188,0.061,0.515
60,0.091,0.061,0.436
61,0.022,0.058,0.329
62,0.001,0.053,0.232
63,0.028,0.047,0.16
64,0.059,0.043,0.08
65,0.042,0.042,-0.009
66,0.013,0.04,-0.072
67,-0.001,0.035,-0.107
68,0.004,0.028,-0.128
69,0.014,0.023,-0.142
70,0.004,0.018,-0.164
71,0.025,0.015,-0.164
72,0.032,0.011,-0.167
73,0.015,0.008,-0.181
74,-0.012,0.006,-0.199
75,-0.009,0.005,-0.194
76,-0.003,0.006,-0.184
77,0.01,0.009,-0.169
78,0.029,0.013,-0.15
79,0.037,0.017,-0.135
80,0.027,0.023,-0.119
81,0.02,0.03,-0.085
82,0.022,0.038,-0.038
83,0.022,0.043,0.016
84,0.061,0.045,0.107
85,0.096,0.044,0.225
86,0.075,0.044,0.322
87,0.006,0.045,0.368
88,-0.036,0.046,0.383
89,0.014,0.046,0.409
90,0.079,0.044,0.389
91,0.11,0.043,0.317
92,0.078,0.044,0.206
93,0.036,0.042,0.103
94,0.033,0.037,0.037
95,0.045,0.033,-0.015
96,0.061,0.03,-0.057
97,0.042,0.027,-0.097
98,0.021,0.023,-0.129
99,-0.013,0.019,-0.162
100,-0.016,0.016,-0.176
101,-0.008,0.015,-0.181
102,0.0,0.014,-0.184
103,-0.01,0.014,-0.192
104,-0.006,0.013,-0.189
105,0.027,0.013,-0.168
106,0.024,0.013,-0.164
107,0.023,0.014,-0.153
108,0.006,0.014,-0.154
109,0.012,0.015,-0.138
110,0.02,0.016,-0.114
111,0.025,0.015,-0.076
112,0.032,0.014,-0.011
113,0.015,0.016,0.064
114,0.002,0.02,0.143
115,-0.009,0.023,0.213
116,0.052,0.025,0.324
117,0.104,0.025,0.421
118,0.071,0.025,0.427
119,0.001,0.027,0.362
120,-0.021,0.026,0.286
121,0.004,0.023,0.218
122,0.025,0.02,0.138
123,0.034,0.018,0.053
124,-0.003,0.017,-0.038
125,-0.009,0.015,-0.083
126,-0.009,0.012,-0.111
127,0.001,0.007,-0.131
128,0.008,0.004,-0.149
129,0.015,0.002,-0.162
130,0.026,0.001,-0.166
131,0.018,-0.001,-0.177
132,0.015,-0.003,-0.184
133,-0.002,-0.004,-0.194
134,-0.012,-0.005,-0.196
135,-0.009,-0.006,-0.188
136,-0.014,-0.005,-0.185
137,0.006,-0.004,-0.168
138,-0.0,-0.003,-0.163
139,-0.008,-0.001,-0.143
140,-0.026,0.002,-0.118
141,-0.023,0.007,-0.077
142,-0.009,0.01,-0.019
143,0.027,0.01,0.071
144,0.046,0.011,0.184
145,0.004,0.013,0.263
146,-0.035,0.015,0.311
147,-0.027,0.017,0.348
148,0.041,0.017,0.387
149,0.077,0.016,0.361
150,0.073,0.017,0.279
151,0.023,0.018,0.167
152,-0.006,0.017,0.08
153,0.008,0.014,0.018
154,0.019,0.01,-0.036
155,0.023,0.007,-0.085
156,0.021,0.005,-0.12
157,0.016,0.002,-0.142
158,0.001,-0.002,-0.164
159,-0.01,-0.005,-0.18
160,-0.019,-0.006,-0.192
161,-0.024,-0.007,-0.2
162,-0.009,-0.007,-0.194
163,-0.014,-0.007,-0.198
164,-0.018,-0.006,-0.2
165,-0.029,-0.005,-0.2
166,-0.014,-0.002,-0.181
167,-0.015,0.002,-0.171
168,-0.014,0.007,-0.159
169,0.005,0.012,-0.127
170,0.018,0.015,-0.082
171,0.016,0.02,-0.03
172,0.019,0.028,0.04
173,0.023,0.036,0.119
174,0.036,0.042,0.198
175,0.073,0.045,0.293
176,0.123,0.046,0.387
177,0.106,0.049,0.409
178,0.047,0.051,0.358
179,0.017,0.05,0.301
180,0.042,0.047,0.243
181,0.073,0.044,0.17
182,0.065,0.043,0.076
183,0.026,0.042,-0.014
184,0.014,0.039,-0.065
185,0.027,0.032,-0.091
186,0.028,0.026,-0.12
187,0.032,0.021,-0.141
188,0.02,0.016,-0.16
189,0.009,0.012,-0.172
190,-0.004,0.007,-0.183
191,-0.021,0.004,-0.198
192,-0.013,0.002,-0.197
193,-0.014,0.001,-0.197
194,-0.003,0.001,-0.186
195,-0.011,0.003,-0.184
196,-0.008,0.005,-0.178
197,-0.004,0.008,-0.162
198,0.017,0.011,-0.126
199,0.03,0.015,-0.091
200,0.017,0.019,-0.064
201,0.029,0.022,-0.01
202,0.057,0.024,0.077
203,0.079,0.025,0.182
204,0.019,0.026,0.241
205,-0.04,0.028,0.273
206,-0.027,0.029,0.323
207,0.051,0.029,0.375
208,0.106,0.028,0.375
209,0.086,0.028,0.294
210,0.02,0.028,0.182
211,-0.001,0.024,0.103
212,0.017,0.018,0.042
213,0.016,0.012,-0.027
214,0.008,0.008,-0.087
215,-0.007,0.004,-0.132
216,-0.01,0.001,-0.156
217,-0.006,-0.003,-0.165
218,-0.023,-0.006,-0.182
219,-0.021,-0.008,-0.187
220,-0.016,-0.011,-0.19
221,0.001,-0.012,-0.184
222,-0.001,-0.012,-0.191
223,-0.01,-0.01,-0.194
224,-0.022,-0.008,-0.194
225,-0.023,-0.006,-0.185
226,-0.017,-0.003,-0.169
227,0.002,0.001,-0.145
228,0.015,0.003,-0.117
229,0.004,0.004,-0.088
230,-0.015,0.007,-0.048
231,-0.004,0.014,0.018
232,0.002,0.02,0.088
233,0.032,0.024,0.176
234,0.089,0.024,0.282
235,0.09,0.023,0.358
236,0.029,0.024,0.368
237,-0.016,0.024,0.34
238,-0.024,0.022,0.302
239,0.028,0.019,0.267
240,0.049,0.017,0.179
241,0.043,0.018,0.077
242,0.023,0.018,0.001
243,0.011,0.015,-0.053
244,0.017,0.01,-0.089
245,-0.003,0.006,-0.131
246,-0.007,0.003,-0.154
247,-0.013,0.001,-0.167
248,-0.006,-0.001,-0.168
249,-0.014,-0.003,-0.178
250,-0.012,-0.004,-0.185
251,-0.008,-0.004,-0.187
252,-0.012,-0.002,-0.188
253,-0.012,0.0,-0.186
254,-0.006,0.003,-0.177
255,0.008,0.007,-0.16
256,0.021,0.011,-0.138
257,0.016,0.016,-0.12
258,0.026,0.021,-0.09
259,0.014,0.025,-0.066
260,0.034,0.027,-0.013
261,0.042,0.028,0.061
262,0.052,0.03,0.16
263,0.011,0.033,0.226
264,-0.028,0.035,0.276
265,0.023,0.036,0.351
266,0.086,0.034,0.402
267,0.118,0.033,0.399
268,0.08,0.033,0.315
269,0.015,0.031,0.207
270,-0.01,0.026,0.123
271,0.023,0.019,0.062
272,0.027,0.014,-0.012
273,0.012,0.011,-0.074
274,-0.0,0.008,-0.112
275,-0.021,0.004,-0.145
276,-0.026,0.001,-0.161
277,-0.028,-0.002,-0.171
278,-0.015,-0.004,-0.175
279,0.002,-0.006,-0.171
280,0.002,-0.007,-0.175
281,-0.002,-0.008,-0.18
282,-0.012,-0.01,-0.184
283,-0.024,-0.012,-0.183
284,-0.029,-0.013,-0.176
285,-0.025,-0.014,-0.163
286,-0.001,-0.014,-0.139
287,0.002,-0.014,-0.12
288,0.016,-0.014,-0.08
289,-0.009,-0.012,-0.043
290,-0.023,-0.008,0.009
291,-0.03,-0.004,0.07
292,0.009,-0.003,0.169
293,0.05,-0.004,0.277
294,0.062,-0.006,0.368
295,-0.004,-0.005,0.376
296,-0.063,-0.006,0.347
297,-0.071,-0.008,0.304
298,-0.014,-0.011,0.258
299,0.008,-0.01,0.171
300,-0.012,-0.008,0.063
301,-0.031,-0.006,-0.014
302,-0.017,-0.006,-0.055
303,-0.0,-0.006,-0.085
304,0.006,-0.005,-0.11
305,0.006,-0.005,-0.131
306,0.013,-0.005,-0.137
307,0.002,-0.005,-0.151
308,-0.003,-0.006,-0.161
309,-0.009,-0.005,-0.172
310,-0.012,-0.005,-0.177
311,-0.011,-0.004,-0.175
312,-0.015,-0.003,-0.171
313,-0.007,-0.002,-0.161
314,-0.0,-0.002,-0.145
315,0.003,-0.002,-0.13
316,0.014,-0.001,-0.102
317,0.013,0.0,-0.077
318,0.01,0.001,-0.051
319,0.027,0.001,-0.001
320,0.034,-0.001,0.077
321,-0.011,-0.002,0.143
322,-0.069,-0.0,0.198
323,-0.078,0.002,0.264
324,-0.017,0.001,0.351
325,0.033,0.0,0.398
326,0.049,-0.0,0.379
327,0.001,-0.0,0.285
328,-0.023,-0.002,0.197
329,-0.006,-0.007,0.126
330,0.007,-0.011,0.052
331,0.01,-0.011,-0.021
332,0.001,-0.011,-0.076
333,0.0,-0.011,-0.104
334,-0.006,-0.013,-0.128
335,-0.022,-0.015,-0.153
336,-0.01,-0.015,-0.159
337,-0.006,-0.015,-0.167
338,-0.011,-0.014,-0.177
339,-0.011,-0.012,-0.181
340,-0.012,-0.011,-0.184
341,-0.04,-0.01,-0.198
342,-0.052,-0.009,-0.195
343,-0.048,-0.008,-0.181
344,-0.031,-0.007,-0.162
345,-0.015,-0.007,-0.137
346,0.007,-0.007,-0.104
347,0.009,-0.007,-0.071
348,0.014,-0.004,-0.022
349,0.009,0.001,0.032
350,0.03,0.004,0.104
351,0.055,0.005,0.197
352,0.065,0.006,0.304
353,0.026,0.007,0.373
354,-0.05,0.01,0.375
355,-0.065,0.011,0.366
356,-0.004,0.01,0.355
357,0.051,0.011,0.297
358,0.049,0.014,0.187
359,-0.003,0.017,0.074
360,-0.009,0.017,0.008
361,0.001,0.014,-0.032
362,0.004,0.011,-0.071
363,0.011,0.008,-0.1
364,0.016,0.006,-0.117
365,0.01,0.004,-0.134
366,0.003,-0.0,-0.149
367,0.003,-0.002,-0.159
368,0.0,-0.003,-0.166
369,-0.003,-0.002,-0.17
370,0.006,-0.001,-0.164
371,0.01,0.001,-0.158
372,0.016,0.003,-0.149
373,0.009,0.006,-0.143
374,0.008,0.008,-0.128
375,-0.006,0.01,-0.116
376,-0.001,0.011,-0.09
377,0.004,0.012,-0.06
378,0.015,0.013,-0.006
379,0.013,0.014,0.071
380,-0.021,0.015,0.143
381,-0.048,0.015,0.213
382,-0.034,0.016,0.29
383,0.052,0.016,0.39
384,0.106,0.016,0.441
385,0.083,0.016,0.396
386,0.021,0.016,0.295
387,-0.004,0.016,0.212
388,0.013,0.015,0.141
389,0.041,0.014,0.073
390,0.028,0.013,-0.004
391,-0.004,0.011,-0.065
392,0.001,0.01,-0.091
393,-0.016,0.008,-0.119
394,-0.011,0.006,-0.133
395,-0.009,0.003,-0.149
396,-0.015,0.0,-0.164
397,-0.008,-0.003,-0.166
398,0.006,-0.006,-0.161
399,0.015,-0.01,-0.158
400,-0.02,-0.014,-0.175
