gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,694,3779,2.00963485240936,-33.9623680114746,18.4283351898193,3670176,695,3045,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-01 00:44:26.440821,-87.29870397803661,65.33754143840643,53.49712459395493,1.5440319747810752e-13,21.0,65.26,3.0,65.02,2.0215,2.7618,5.1036,0.5958,1.3947,1.1973,1.1973,0
100998,npp,1088,252,2.75066471099854,-33.964714050293,18.4279594421387,3670144,1093,130,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-01 22:45:13.273471,109.235159036723,66.36065938775329,54.120949971021474,0.007372484066090765,2.0,-66.11,3.0,-66.27,2.7371,3.2904,4.5606,0.5001,1.4655,1.3755,1.2487665537777817,0
101006,npp,2982,3209,1.19071710109711,-33.9637413024902,18.4258594512939,3670176,2983,2553,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-02 00:25:28.979048,-84.4311352354052,52.48360922734607,44.55331180841851,3.5818926413725914e-06,18.0,52.47,1.9513309067639726,52.12,1.5892,2.0919,3.3555,0.7866,1.1836,0.9366,0.9366,0
101131,npp,2224,2633,1.51539671421051,-33.964241027832,18.4292812347412,3670144,2226,2124,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-03 00:06:33.292821,-81.0690050922753,32.050430133485186,27.993893129522117,0.007211432933869657,15.0,32.07,1.2365102219381485,31.62,1.29,1.6373,3.0412,1.005,1.5469,1.523,1.3990350324643952,0
101380,npp,772,1509,2.72437405586243,-33.9607009887695,18.4303779602051,3670144,773,1132,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-04 23:28:54.375784,103.18099425603948,28.767974570316916,25.193456995613573,0.08125789223612996,9.0,-28.7,1.184412938166907,-29.22,1.4943,2.1036,3.1455,0.7822,2.1695,2.131,0.7341719263790929,0
101511,npp,2181,3970,9.70116519927979,-33.9595527648926,18.4292049407959,3670144,2183,3152,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-06 00:50:44.645680,-88.15813042922694,68.58203587657118,55.430291298163944,0.1206606916505756,22.0,68.48,3.3985290935932855,68.245,2.3744,3.4598,5.5105,0.4756,3.4819,4.6137,2.5395354254345244,0
102006,npp,2222,1694,9.57894229888916,-33.9658660888672,18.4290065765381,3670144,2221,1283,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-09 23:35:07.256157,100.76864306402791,19.406188564697842,17.090858950299243,0.0693217026020437,10.0,-19.36,1.0442604737599883,-19.9,1.3069,1.6485,3.2421,0.9981,9.2398,9.5612,8.369555746856548,0
102129,npp,1534,1139,2.93663811683655,-33.9589996337891,18.4268493652344,3670144,1533,839,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-10 23:16:20.460635,104.31647024773874,43.976745546376904,37.89132102420828,0.03802805189787129,7.0,-43.87,1.5732132722552272,-44.2,1.9245,2.5381,3.8262,0.6483,1.8987,1.9038,1.2500954918680365,0
102253,npp,875,600,3.09554290771484,-33.9612693786621,18.4276371002197,3670144,874,387,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-11 22:57:37.219520,107.52255611888424,59.3197627317694,49.52472084768894,0.015950081120324207,4.0,-59.13,2.3545700244418297,-59.33,2.5505,3.1852,4.4847,0.5166,1.6073,1.5991,1.324917142528668,0
102261,npp,2866,3590,2.68281197547913,-33.9610748291016,18.4286842346191,3670144,2869,2912,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-12 00:38:03.599928,-86.53166946695411,61.67113313750984,51.13161091442898,0.029502568829157524,20.0,61.61,2.5331140255951103,61.34,1.8962,2.5159,3.8446,0.654,1.7113,1.7546,1.2474490605595974,0
102373,npp,245,83,2.94659733772278,-33.9606704711914,18.4289474487305,3670144,247,37,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-12 22:38:57.538395,110.49441175062383,69.24069992565856,55.797280217828266,0.003154725279068595,1.0,-68.95,3.3985290935932855,-69.1,2.9903,3.8951,5.3101,0.4224,1.3663,1.2447,1.1904700819809693,0
102381,npp,2089,3017,1.76442170143127,-33.9595832824707,18.4261035919189,3670144,2089,2429,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-13 00:19:06.126626,-83.7693178974268,46.741959655675096,40.103462456399235,0.013067581852162764,17.0,46.73,1.646109783506203,46.34,1.6001,2.5269,4.4613,0.6512,1.1823,1.1489,0.9242674789841021,0
102864,npp,2305,777,1.93388307094574,-33.958179473877,18.4299011230469,3670176,2308,561,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-16 23:03:50.055871,107.08348064460206,54.958795554385866,46.399033747759596,9.703150209038928e-19,5.0,-54.79,2.0682789409984763,-55.07,2.2703,2.7639,4.2031,0.5953,1.2441,1.1513,1.1513,0
102984,npp,1665,253,2.61055827140808,-33.9603042602539,18.4303798675537,3670176,1669,130,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-17 22:45:08.604662,109.63107740711722,66.34130856240441,54.10883449075333,2.6557979352257862e-24,2.0,-66.09,3.0,-66.27,2.7371,3.2904,4.5606,0.5001,1.4188,1.3054,1.3054,0
102993,npp,486,3210,1.88662195205688,-33.9612083435059,18.431095123291,3670176,487,2553,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-18 00:25:22.531347,-84.60640960765207,52.51553964370017,44.577456902360744,2.551208252537179e-17,18.0,52.49,1.9513309067639726,52.12,1.5892,2.0919,3.3555,0.7866,1.5402,1.4839,1.4839,0
103112,npp,2798,2633,1.16723453998566,-33.958911895752,18.4280395507812,3670176,2798,2124,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-19 00:06:26.846535,-80.78039974826987,32.03655470290089,27.98182169371115,1.2829521639231198e-23,15.0,32.07,1.2365102219381485,31.62,1.29,1.6373,3.0412,1.005,1.2653,1.1731,1.1731,0
103230,npp,2066,2068,1.040837705135345,-33.9629020690918,18.428897857666,3670176,2066,1633,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-19 23:47:36.495142,-79.55995325817382,1.9300450371549378,1.7070312657843785,8.85108743793965e-29,12.0,1.99,1.0,1.36,1.1769,1.6454,2.8657,1.0,1.0408,1.0408,1.0408,0
103349,npp,1359,1508,1.26204133033752,-33.960765838623,18.4269161224365,3670176,1359,1131,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-20 23:28:46.146250,102.10087580112685,28.811077064684365,25.229888958686804,4.322032341842913e-33,9.0,-28.74,1.184412938166907,-29.22,1.4943,2.1036,3.1455,0.7822,0.9349,0.9872,0.9872,0
103587,npp,13,425,5.27777433395386,-33.9641265869141,18.4274501800537,3670176,11,245,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-22 22:51:17.910979,108.1721929665333,63.08546636353154,52.06117290058502,3.9362363645843995e-32,3.0,-62.86,2.6065528283652384,-63.04,2.6062,3.2887,4.6808,0.5003,2.4085,2.6406,2.6406,0
103713,npp,1186,2825,1.40636646747589,-33.9611282348633,18.4280204772949,3670176,1187,2275,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-24 00:12:43.277428,-83.22803960044905,39.97537628285049,34.628411855927155,3.6642673966865333e-32,16.0,39.98,1.4276677814245327,39.53,1.4147,1.908,2.7686,0.8624,1.2941,1.2128,1.2128,0
103949,npp,2799,1693,2.98764967918396,-33.9627227783203,18.427173614502,3670176,2799,1282,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-25 23:34:59.043671,100.84910690208628,19.458619479338424,17.136111706499047,6.769089140820321e-27,10.0,-19.41,1.0442604737599883,-19.9,1.3069,1.6485,3.2421,0.9981,2.9278,2.9821,2.9821,0
104299,npp,800,83,1.52086567878723,-33.9655380249023,18.4300537109375,3670176,805,36,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-04-28 22:38:47.599719,110.14113850933937,69.25204628917503,55.799762945003614,7.179150192923949e-09,1.0,-68.95,3.3985290935932855,-69.1,2.9903,3.8951,5.3101,0.4224,0.9468,0.6425,0.6425,0
105945,npp,2224,252,16.9239902496338,-33.9656066894531,18.429256439209,3670144,2229,130,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-03 22:44:56.980528,109.0463959159269,66.37825036672358,54.12730465994992,0.08458622223733359,2.0,-66.11,3.0,-66.27,2.7371,3.2904,4.5606,0.5001,6.1899,8.463,7.008957732704884,0
106139,npp,283,2631,19.2224864959717,-33.9627532958984,18.4289073944092,3670144,283,2123,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-05 00:06:17.024113,-81.76262284623171,31.963645055424177,27.91851881748872,0.12291585762573286,15.0,31.98,1.2365102219381485,31.62,1.29,1.6373,3.0412,1.005,15.8671,19.3184,17.205468986162135,0
106314,npp,2620,2065,5.35171508789062,-33.9630470275879,18.4273986816406,3670144,2620,1631,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-05 23:47:24.921185,-56.21327102273188,1.8342207885038677,1.6222099454020675,0.26539542911335395,12.0,1.82,1.0,1.36,1.1769,1.6454,2.8657,1.0,5.3517,5.3517,0.789536549846301,0
106495,npp,1895,1507,4.78776359558105,-33.9591255187988,18.4316654205322,3670144,1896,1130,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-06 23:28:36.374482,102.74219044579314,28.869025243931773,25.27808091005421,0.19273855617626431,9.0,-28.79,1.184412938166907,-29.22,1.4943,2.1036,3.1455,0.7822,3.9117,3.745,0.4318125824157071,0
106672,npp,1214,954,4.19137620925903,-33.9629898071289,18.4295749664307,3670144,1212,706,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-07 23:09:49.609347,105.28721863518253,49.972549591916255,42.62775356300957,0.12095558227933222,6.0,-49.84,1.7549928774784245,-50.08,2.1425,2.9422,3.9469,0.5592,2.3572,2.344,0.26476623772168084,0
106684,npp,228,3966,4.5736403465271,-33.9618339538574,18.425121307373,3670144,230,3150,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-08 00:50:26.668170,-88.17386092162579,68.51910659370508,55.38889525716428,0.12594199071113749,22.0,68.42,3.3166247903554,68.245,2.3744,3.4598,5.5105,0.4756,1.9813,2.1751,0.0101495757161576,0
106792,npp,562,424,4.30338096618652,-33.9629554748535,18.4252986907959,3670144,565,244,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-08 22:51:08.177994,108.84069838479056,63.10629557862418,52.070044564526114,0.07132435875083933,3.0,-62.88,2.6065528283652384,-63.04,2.6062,3.2887,4.6808,0.5003,2.0347,2.1531,0.9270299667450208,0
106806,npp,2503,3397,3.32003545761108,-33.9680862426758,18.4324913024902,3670144,2503,2745,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-09 00:31:27.444275,-85.48293489621376,57.35858166618965,48.13963733143192,0.08723033423356513,19.0,57.31,2.2013981571160284,57.07,1.6725,2.0614,3.32,0.7982,2.2172,2.6501,1.150605287846958,0
106906,npp,1731,2822,2.64472079277039,-33.9602127075195,18.4335651397705,3670144,1732,2272,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-10 00:12:31.781224,-82.86163998396033,39.87275120577308,34.54222432397793,0.0540898175188377,16.0,39.87,1.4276677814245327,39.53,1.4147,1.908,2.7686,0.8624,2.1615,2.2808,1.350992771087526,0
107074,npp,987,2252,1.36154294013977,-33.9641723632812,18.4254741668701,3670144,987,1809,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-10 23:53:37.895094,-77.32931356464097,12.547074451800249,11.077630879288147,0.028389054200551486,13.0,12.59,1.015504800579495,12.13,1.2689,1.6766,2.7183,0.9814,1.3352,1.3362,0.8481904442556526,0
107245,npp,269,1691,1.39998710155487,-33.9655952453613,18.4302997589111,3670144,269,1280,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-11 23:34:47.564988,100.61590651127779,19.593931716641887,17.253445500965007,0.010879322003708324,10.0,-19.52,1.0442604737599883,-19.9,1.3069,1.6485,3.2421,0.9981,1.4075,1.3974,1.2103837978989005,0
107417,npp,2650,1136,1.65404164791107,-33.9637184143066,18.4255046844482,3670144,2649,836,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-12 23:16:00.796319,104.39139860959823,44.08821863209785,37.97754997827015,0.001546057483436241,7.0,-43.97,1.5732132722552272,-44.2,1.9245,2.5381,3.8262,0.6483,1.0835,1.0723,1.0457231785139116,0
107590,npp,1971,598,5.01554298400879,-33.9641799926758,18.4287929534912,3670176,1973,384,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-13 22:57:17.585906,107.75434189420885,59.37539016996768,49.55710878175759,6.838800540394883e-08,4.0,-59.18,2.3545700244418297,-59.33,2.5505,3.1852,4.4847,0.5166,2.4228,2.591,2.591,0
107603,npp,903,3584,7.65169858932495,-33.9591369628906,18.4246273040771,3670144,904,2908,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-14 00:37:42.189711,-86.45641997904472,61.55266927981261,51.04624698029147,0.0020192029133446533,20.0,61.49,2.5331140255951103,61.34,1.8962,2.5159,3.8446,0.654,3.6729,5.0043,4.969589780006835,0
107762,npp,1337,81,1.99851107597351,-33.9655380249023,18.4293918609619,3670176,1337,35,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-14 22:38:36.154946,110.52033245185854,69.28099445582869,55.81170647580281,5.2784326825767924e-15,1.0,-68.98,3.3985290935932855,-69.1,2.9903,3.8951,5.3101,0.4224,1.0874,0.8442,0.8442,0
107774,npp,107,3012,1.15990149974823,-33.9622764587402,18.4286022186279,3670176,106,2425,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-15 00:18:44.745339,-83.28723933642134,46.57180734439136,39.96415605345451,1.0476719327965917e-05,17.0,46.57,1.646109783506203,46.34,1.6001,2.5269,4.4613,0.6512,0.815,0.7553,0.7553,0
108121,npp,1698,1875,2.27660036087036,-33.9631729125977,18.4311218261719,3670176,1698,1449,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-16 23:41:00.534334,101.49509803868057,9.265133281743585,8.186328104287588,1.2089642817993625e-19,11.0,-9.22,1.0,-9.63,1.308,1.7797,2.8827,0.9245,2.1423,2.1048,2.1048,0
108474,npp,324,772,1.56037557125092,-33.9608573913574,18.4273948669434,3670176,326,556,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-18 23:03:27.005085,107.01178692614357,55.07627863284428,46.479066796063165,9.076017664158114e-30,5.0,-54.92,2.0682789409984763,-55.07,2.2703,2.7639,4.2031,0.5953,1.0635,0.9289,0.9289,0
108486,npp,2361,3772,5.30068969726562,-33.9651336669922,18.4280033111572,3670176,2360,3040,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-19 00:43:56.947686,-87.03287775031966,65.21765037908,53.415403143083964,3.678442845883502e-24,21.0,65.13,2.898275349237888,65.02,2.0215,2.7618,5.1036,0.5958,2.5214,3.158,3.158,0
108650,npp,2735,250,2.8412036895752,-33.9622077941895,18.4309844970703,3670176,2741,129,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-19 22:44:43.797389,109.17025610736647,66.42635763749358,54.152042017505565,6.220472480279622e-33,2.0,-66.15,3.0,-66.27,2.7371,3.2904,4.5606,0.5001,1.4957,1.4208,1.4208,0
108662,npp,1571,3203,9.27325439453125,-33.9609260559082,18.4289588928223,3670176,1573,2549,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-20 00:24:59.505296,-84.75658504492728,52.32606800759292,44.42869200304473,1.5116535809907403e-29,18.0,52.3,1.847645286154319,52.12,1.5892,2.0919,3.3555,0.7866,5.5322,7.2939,7.2939,0
108833,npp,808,2627,0.93557596206665,-33.9649505615234,18.4313983917236,3670176,808,2120,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-21 00:06:03.839182,-81.40211976301025,31.78405069772319,27.76471790718818,1.538077950363377e-36,15.0,31.8,1.2365102219381485,31.62,1.29,1.6373,3.0412,1.005,1.078,0.9402,0.9402,0
109174,npp,2417,1503,1.36741507053375,-33.9611968994141,18.4281692504883,3670176,2418,1127,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-22 23:28:23.182937,103.82005757055862,29.057120249978784,25.438083946070872,2.1822110284947303e-32,9.0,-28.98,1.184412938166907,-29.22,1.4943,2.1036,3.1455,0.7822,1.0239,1.0696,1.0696,0
109350,npp,1734,951,4.75399541854858,-33.9608421325684,18.4312839508057,3670176,1735,704,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-23 23:09:36.387560,105.84323117614146,50.07057790863565,42.70141869873614,9.954808560274455e-30,6.0,-49.93,1.7549928774784245,-50.08,2.1425,2.9422,3.9469,0.5592,2.6778,2.6586,2.6586,0
109884,npp,1500,2247,0.898463428020477,-33.9595832824707,18.425874710083,3670176,1500,1804,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-26 23:53:22.878309,-76.79525247867257,12.271778382839662,10.83461987075744,1.5869855163591504e-21,13.0,12.3,1.015504800579495,12.13,1.2689,1.6766,2.7183,0.9814,0.8792,0.8818,0.8818,0
110059,npp,765,1686,1.066584825515747,-33.9634780883789,18.4277763366699,3670176,765,1276,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-27 23:34:32.554674,100.60061367233952,19.855903998736355,17.48065271486184,6.51566089051598e-15,10.0,-19.79,1.0837787002826917,-19.9,1.3069,1.6485,3.2421,0.9981,1.1085,1.0646,1.0646,0
110231,npp,72,1132,1.64326322078705,-33.9610328674316,18.4299926757812,3670176,72,833,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-28 23:15:45.789359,104.57510022850065,44.22440938701522,38.08430679228445,2.4488776518476267e-07,7.0,-44.1,1.5732132722552272,-44.2,1.9245,2.5381,3.8262,0.6483,1.0766,1.0653,1.0653,0
110577,npp,1844,77,3.83325362205505,-33.9600791931152,18.4274311065674,3670144,1847,34,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-30 22:38:21.154805,110.68706018463305,69.34839111722154,55.84387004825229,0.019052804744327752,1.0,-69.04,3.5496478698597698,-69.1,2.9903,3.8951,5.3101,0.4224,1.628,1.6193,1.291781136099893,0
110590,npp,613,3006,1.13508450984955,-33.9617614746094,18.4246978759766,3670144,614,2421,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-31 00:18:29.746036,-83.61920227279217,46.37796885625115,39.80751680207937,0.0025253700981905905,17.0,46.38,1.646109783506203,46.34,1.6001,2.5269,4.4613,0.6512,0.7999,0.7391,0.6956887355386391,0
110760,npp,2930,2433,1.48118853569031,-33.9641609191895,18.4270839691162,3670144,2930,1970,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-05-31 23:59:35.866992,-80.89858705352502,22.41842087120779,19.710694135887,0.023252283026486763,14.0,22.45,1.0837787002826917,22.375,1.3025,1.6042,3.0515,1.0257,1.5319,1.5192,1.1194918508790195,0
112094,npp,2201,1869,1.43770933151245,-33.9653739929199,18.427734375,3670144,2201,1443,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-01 23:40:43.767162,98.64283055262734,9.622096514891112,8.500656298948984,0.062020229888116604,11.0,-9.57,1.0,-9.63,1.308,1.7797,2.8827,0.9245,1.3034,1.3292,0.2630685036476441,0
112264,npp,1498,1315,2.61413884162903,-33.9605522155762,18.4318180084229,3670144,1498,990,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-02 23:21:55.227702,103.72487139925931,37.33674896686858,32.43610027044359,0.12272744714070652,8.0,-37.24,1.357151599901897,-37.32,1.7047,2.1823,3.3802,0.754,1.9636,1.971,-0.13869222622466282,0
112433,npp,808,767,3.71513199806213,-33.9630126953125,18.4284381866455,3670144,808,551,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-03 23:03:10.245190,106.75769732395972,55.208060556878216,46.57283021009668,0.22753966242359738,5.0,-55.04,2.0682789409984763,-55.07,2.2703,2.7639,4.2031,0.5953,2.1053,2.2117,-1.6997205351512368,0
112443,npp,2858,3765,6.22382211685181,-33.9582595825195,18.4286785125732,3670144,2858,3036,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-04 00:43:40.187977,-87.18437168986348,65.10631886749947,53.34175494991214,0.1961750406759886,21.0,65.0,2.898275349237888,65.02,2.0215,2.7618,5.1036,0.5958,2.8399,3.708,0.33573920638191845,0
112600,npp,163,246,6.05590152740479,-33.9666061401367,18.4311962127686,3670144,165,126,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-04 22:44:28.826345,109.58685465322736,66.49407230258016,54.18890570515992,0.23171366529628984,2.0,-66.22,3.0,-66.27,2.7371,3.2904,4.5606,0.5001,2.5672,3.0283,-0.9548718965452596,0
112612,npp,2052,3197,6.40497207641602,-33.9638519287109,18.4296932220459,3670144,2053,2545,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-05 00:24:42.755666,-84.55969495268599,52.148453736222045,44.291419030087056,0.21519239787258196,18.0,52.12,1.847645286154319,52.12,1.5892,2.0919,3.3555,0.7866,3.9798,5.0379,1.3387296879675703,0
112781,npp,1287,2621,10.7827091217041,-33.9637260437012,18.4330615997314,3670144,1287,2115,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-06 00:05:47.103434,-82.07488663207194,31.528421696537354,27.545801462382496,0.14308802702723897,15.0,31.53,1.2365102219381485,31.62,1.29,1.6373,3.0412,1.005,9.0416,10.8365,8.376808176221608,0
113115,npp,2909,1497,3.16968321800232,-33.9644584655762,18.4319190979004,3670144,2908,1122,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-07 23:28:04.693016,101.82512359146702,29.345248839592408,25.683247533199932,0.05478902858271991,9.0,-29.26,1.184412938166907,-29.22,1.4943,2.1036,3.1455,0.7822,2.5455,2.4793,1.5374732906833473,0
113458,npp,1568,415,7.21646451950073,-33.9626770019531,18.4271297454834,3670144,1573,238,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-09 22:50:34.743631,108.2000765313206,63.30569599366923,52.19361426944301,0.008302591209201605,3.0,-63.06,2.7445598364131496,-63.04,2.6062,3.2887,4.6808,0.5003,3.0765,3.6106,3.467877955830924,0
113806,npp,1968,2241,2.1128157377242998,-33.9633369445801,18.4324798583984,3670144,1968,1798,196611,3866755,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-11 23:53:04.478927,-76.85585506585628,11.946211666005425,10.547959696451137,0.000980737706747345,13.0,11.97,1.015504800579495,12.13,1.2689,1.6766,2.7183,0.9814,2.075,2.0735,2.0735,0
114147,npp,553,1125,1.43854963779449,-33.962589263916,18.4268398284912,3670176,553,828,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-13 23:15:27.403002,104.70650391600026,44.45393293114505,38.26828660462559,2.505966807139033e-15,7.0,-44.34,1.5732132722552272,-44.2,1.9245,2.5381,3.8262,0.6483,0.9465,0.9326,0.9326,0
114402,npp,1089,2999,1.45264995098114,-33.9613151550293,18.4258594512939,3670176,1091,2416,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-16 00:18:11.383503,-83.99618779172815,46.160627814660266,39.63407191904609,1.2356514413914197e-19,17.0,46.15,1.5732132722552272,46.34,1.6001,2.5269,4.4613,0.6512,0.9626,0.9459,0.9459,0
114743,npp,1954,1308,1.34351968765259,-33.963134765625,18.4305782318115,3670176,1955,984,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-18 23:21:36.884160,103.92325521327099,37.62369280256929,32.6751331368693,1.5254242232498144e-33,8.0,-37.52,1.357151599901897,-37.32,1.7047,2.1823,3.3802,0.754,1.0274,1.013,1.013,0
114856,npp,1277,760,1.78995800018311,-33.9599456787109,18.4318809509277,3670176,1276,543,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-19 23:02:50.132003,106.59252444621673,55.39032880693118,46.70726796122225,7.545640807916277e-35,5.0,-55.22,2.0682789409984763,-55.07,2.2703,2.7639,4.2031,0.5953,1.1745,1.0656,1.0656,0
114864,npp,238,3758,1.88670766353607,-33.9611740112305,18.4275283813477,3670176,235,3031,196611,3866787,3359,zaf_cape_town_15_39,-33.9625,18.42916667,15,39,zaf_cape_town,2012-06-20 00:43:20.074939,-87.04080348700883,64.96704079373755,53.25557110065594,5.3636613239535925e-33,21.0,64.87,2.898275349237888,65.02,2.0215,2.7618,5.1036,0.5958,1.3435,1.1241,1.1241,0
