gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,687,3769,6.30912780761719,-33.9191970825195,18.3726177215576,3670176,684,3038,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-04-01 00:44:24.661543,-86.88144269814367,65.19398114150425,53.40798649383218,1.6299562546729779e-13,21.0,65.08,2.898275349237888,64.82,1.7054,2.4025,3.8125,0.4082,2.3287,2.5755,2.5755,0
101006,npp,2975,3200,1.51813817024231,-33.9173431396484,18.3733997344971,3670176,2973,2547,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-04-02 00:25:27.199767,-84.26952016260518,52.276106462452056,44.39633180395756,3.802530161596674e-06,18.0,52.21,1.847645286154319,51.87,1.0927,1.4396,2.3445,0.6813,1.0232,1.0342,1.0342,0
101255,npp,1471,2059,1.29245245456696,-33.9158325195312,18.3750152587891,3670144,1471,1624,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-04-03 23:47:41.165329,-58.19967533688278,1.4715973307335797,1.3015977891998276,0.034741997691493956,12.0,1.47,1.0,0.85,0.7277,0.9807,1.5761,1.0,1.2925,1.2925,0.9750504189260005,0
101380,npp,767,1500,2.2926185131073,-33.9168281555176,18.3680305480957,3670144,766,1125,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-04-04 23:28:52.596504,101.82934439495472,29.234188403523405,25.592713629306893,0.0813929443426135,9.0,-29.12,1.184412938166907,-29.59,1.0151,1.3598,2.357,0.7212,1.7683,1.6535,0.9097846755853625,0
102129,npp,1530,1132,1.97144818305969,-33.9189338684082,18.3724842071533,3670144,1529,833,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-04-10 23:16:20.460635,104.60106322052565,44.25267596277659,38.11368873720547,0.03798667046982038,7.0,-44.1,1.5732132722552272,-44.425,1.3628,1.6728,2.2153,0.5863,1.1706,1.1558,0.808702727870684,0
102984,npp,1660,246,1.98216247558594,-33.9134216308594,18.3683795928955,3670176,1659,126,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-04-17 22:45:06.825383,109.23077714433713,66.51954076875725,54.21658096048565,2.5148603526486133e-24,2.0,-66.22,3.0,-66.38,2.789,3.9545,5.7988,0.248,0.3233,0.4916,0.4916,0
102993,npp,479,3200,1.0313794612884521,-33.9142723083496,18.3708229064941,3670176,477,2548,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-04-18 00:25:20.752066,-84.00883380137739,52.269162018624165,44.39112165098414,2.399402798162163e-17,18.0,52.21,1.847645286154319,51.87,1.0927,1.4396,2.3445,0.6813,0.7598,0.7026,0.7026,0
103112,npp,2793,2624,0.832011938095093,-33.9172744750977,18.3668270111084,3670176,2793,2118,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-04-19 00:06:26.846535,-81.21172337222653,31.663573950247805,27.664961303218053,1.2169614497079164e-23,15.0,31.67,1.2365102219381485,31.17,0.8528,1.1211,1.7606,0.8748,0.747,0.7279,0.7279,0
103230,npp,2060,2059,0.90256655216217,-33.9157409667969,18.3729858398438,3670176,2060,1625,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-04-19 23:47:34.715905,-53.47496070411503,1.4948658528472056,1.3221597059170698,8.496730129576362e-29,12.0,1.47,1.0,0.85,0.7277,0.9807,1.5761,1.0,0.9026,0.9026,0.9026,0
103349,npp,1354,1501,1.3060919046402,-33.9156112670898,18.3750381469727,3670176,1354,1125,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-04-20 23:28:46.146250,102.67723640804067,29.170655671168657,25.53780486264951,4.208842661450933e-33,9.0,-29.07,1.184412938166907,-29.59,1.0151,1.3598,2.357,0.7212,0.9354,0.942,0.942,0
106139,npp,277,2622,2.60457682609558,-33.9144134521484,18.368896484375,3670144,278,2116,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-05 00:06:17.024113,-82.30559181465796,31.59509953097242,27.60537797193288,0.12306368849823586,15.0,31.58,1.2365102219381485,31.17,0.8528,1.1211,1.7606,0.8748,2.1805,2.2785,1.1540247551941731,0
106314,npp,2615,2057,4.78337717056274,-33.9194221496582,18.371223449707,3670144,2615,1623,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-05 23:47:24.921185,-59.78738906775055,1.3088019745773491,1.157543505332177,0.2655621437404154,12.0,1.36,1.0,0.85,0.7277,0.9807,1.5761,1.0,4.7834,4.7834,2.3568673628123493,0
106495,npp,1891,1499,2.40140223503113,-33.9191284179688,18.3714389801025,3670144,1891,1124,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-06 23:28:36.374482,103.20976653516206,29.268817738566078,25.620341324479913,0.19277967255170783,9.0,-29.17,1.184412938166907,-29.59,1.0151,1.3598,2.357,0.7212,1.8602,1.732,-0.029494167219572542,0
106672,npp,1210,947,2.9327986240387,-33.9204368591309,18.3715496063232,3670144,1209,701,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-07 23:09:49.609347,105.53527055497274,50.22552196293654,42.823117245913146,0.12093173441676977,6.0,-50.05,1.7549928774784245,-50.29,1.5458,2.1536,3.226,0.4554,1.4247,1.3356,0.2306051528397035,0
106684,npp,220,3956,3.45191621780396,-33.9141426086426,18.3721466064453,3670144,218,3145,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-08 00:50:24.888889,-87.81752562510603,68.39865059653387,55.32019508785686,0.1259811877898743,22.0,68.25,3.3166247903554,68.08,2.0934,3.2191,4.5695,0.3047,1.0509,1.0517,-0.09943343919460479,0
107074,npp,981,2244,0.991760611534119,-33.9144821166992,18.3710079193115,3670144,981,1801,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-10 23:53:37.895094,-78.83650472041923,12.101218985089936,10.685328881373339,0.028358226805952277,13.0,12.13,1.015504800579495,11.68,0.7425,0.9854,1.5175,0.9952,0.987,0.987,0.7278811289583647,0
107245,npp,264,1683,0.966821730136871,-33.919605255127,18.3717193603516,3670144,264,1273,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-11 23:34:47.564988,101.50572858754416,20.036109898115164,17.639112085069186,0.010849519445110057,10.0,-19.95,1.0837787002826917,-20.32,0.8523,1.0815,1.6748,0.9069,0.875,0.8768,0.777664209557309,0
107417,npp,2645,1129,1.87686097621918,-33.9168167114258,18.3731231689453,3670144,2646,830,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-12 23:16:00.796319,104.73769729912304,44.3643007665513,38.19986303132431,0.001532208767412373,7.0,-44.2,1.5732132722552272,-44.425,1.3628,1.6728,2.2153,0.5863,1.1104,1.1004,1.08639968154819,0
107603,npp,897,3575,3.43207740783691,-33.9150085449219,18.3712005615234,3670144,900,2901,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-14 00:37:42.189711,-86.64795060534144,61.41132985698655,50.9514126037763,0.0020091537848920212,20.0,61.3,2.5331140255951103,61.14,1.5625,2.0661,3.0404,0.4747,1.52,1.6291,1.6107416708966804,0
107762,npp,1333,75,4.24221515655518,-33.9174995422363,18.3703670501709,3670176,1335,32,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-14 22:38:36.154946,110.66749827932371,69.42226757855272,55.89019274805597,4.962388340842799e-15,1.0,-69.07,3.5496478698597698,-69.21,3.5275,4.9926,7.9042,0.1964,0.7693,0.8333,0.8333,0
107774,npp,101,3003,1.060392558574677,-33.9161109924316,18.3719177246094,3670176,102,2418,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-15 00:18:44.745339,-83.60262322693907,46.3218962361296,39.7657402248377,9.876668518935634e-06,17.0,46.28,1.646109783506203,46.04,1.136,1.4993,2.5317,0.6541,0.7141,0.6936,0.6936,0
107949,npp,2420,2430,0.607786685228348,-33.9188194274902,18.3714065551758,3670176,2420,1967,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-15 23:59:50.858786,-80.61389118272336,22.286193230852458,19.59700149790792,4.73781570001137e-13,14.0,22.3,1.0837787002826917,21.93,0.8045,1.0123,1.5541,0.9689,0.6075,0.5889,0.5889,0
108121,npp,1692,1866,0.942228615283966,-33.913818359375,18.3719329833984,3670176,1692,1440,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-16 23:40:58.755052,97.49389156432406,9.816782215019867,8.672727812534104,9.530384354825806e-20,11.0,-9.74,1.0,-10.09,0.8062,1.0424,1.5259,0.9409,0.8806,0.8865,0.8865,0
108474,npp,319,764,2.82600378990173,-33.9141006469727,18.368896484375,3670176,317,548,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-18 23:03:25.225803,106.45527066657513,55.32502644527669,46.66176543090153,8.76751272923551e-30,5.0,-55.12,2.0682789409984763,-55.27,1.8488,2.2665,3.0626,0.4327,1.2512,1.2228,1.2228,0
108486,npp,2354,3763,3.74530506134033,-33.9150505065918,18.3750972747803,3670176,2357,3034,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-19 00:43:56.947686,-87.23038798746003,65.09583589995147,53.33952574710558,3.53007327560133e-24,21.0,64.97,2.898275349237888,64.82,1.7054,2.4025,3.8125,0.4082,1.444,1.5289,1.5289,0
108650,npp,2731,243,2.32183599472046,-33.913875579834,18.3689060211182,3670176,2730,124,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-19 22:44:43.797389,109.33469366033314,66.58888682551081,54.249996044857205,6.081024411581756e-33,2.0,-66.27,3.0,-66.38,2.789,3.9545,5.7988,0.248,0.4365,0.5758,0.5758,0
108662,npp,1564,3193,2.88369059562683,-33.9144134521484,18.36789894104,3670176,1563,2544,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-20 00:24:57.726015,-84.15350048686392,52.07485651471205,44.23839010962561,1.4559853907888467e-29,18.0,52.01,1.847645286154319,51.87,1.0927,1.4396,2.3445,0.6813,1.7623,1.9645,1.9645,0
109001,npp,50,2053,0.811145126819611,-33.9177742004395,18.3708457946777,3670176,50,1619,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-21 23:47:11.733905,-77.01573122266707,1.062241550003457,0.9394439990690434,1.0533918950757212e-33,12.0,1.13,1.0,0.85,0.7277,0.9807,1.5761,1.0,0.8111,0.8111,0.8111,0
109884,npp,1495,2239,0.5997143685817721,-33.9166946411133,18.3700942993164,3670176,1495,1796,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-26 23:53:22.878309,-78.0354432438921,11.8242562468638,10.44078865194965,1.6383502268228098e-21,13.0,11.85,1.015504800579495,11.68,0.7425,0.9854,1.5175,0.9952,0.6009,0.5969,0.5969,0
110059,npp,760,1678,0.709750771522522,-33.9181632995605,18.3691310882568,3670176,760,1269,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-27 23:34:32.554674,101.46283796361591,20.29585876315609,17.86419738706543,6.818877267406568e-15,10.0,-20.21,1.0837787002826917,-20.32,0.8523,1.0815,1.6748,0.9069,0.6378,0.6436,0.6436,0
110231,npp,68,1124,1.13935160636902,-33.9189262390137,18.3681621551514,3670176,69,827,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-28 23:15:45.789359,104.86281758957546,44.53205098562538,38.33178069034753,2.5884747866225507e-07,7.0,-44.37,1.5732132722552272,-44.425,1.3628,1.6728,2.2153,0.5863,0.6416,0.668,0.668,0
110577,npp,1840,71,9.57110786437988,-33.9198379516602,18.3699951171875,3670144,1845,30,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-30 22:38:19.375530,110.29875396510528,69.49444528363124,55.92490471616587,0.0191032165129128,1.0,-69.13,3.5496478698597698,-69.21,3.5275,4.9926,7.9042,0.1964,2.2706,1.8801,1.705547340908815,0
110590,npp,606,2997,1.20040118694305,-33.9138603210449,18.3749580383301,3670144,605,2414,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-31 00:18:27.966800,-82.92068631871315,46.1246513595124,39.60620997678588,0.0025464381971159814,17.0,46.08,1.5732132722552272,46.04,1.136,1.4993,2.5317,0.6541,0.7907,0.7852,0.7619323184439905,0
110760,npp,2924,2424,1.16873168945312,-33.918872833252,18.3699779510498,3670144,2924,1962,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-05-31 23:59:34.087710,-80.38170705382768,21.987283550525675,19.336157611735363,0.023315964366933218,14.0,21.98,1.0837787002826917,21.93,0.8045,1.0123,1.5541,0.9689,1.1251,1.1323,0.9192540149548906,0
112094,npp,2195,1861,1.031017601490021,-33.9139060974121,18.3703136444092,3670144,2195,1436,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-01 23:40:43.767162,100.78525698514046,10.095025794192754,8.917528790496146,0.06210946457365298,11.0,-10.03,1.0,-10.09,0.8062,1.0424,1.5259,0.9409,0.9694,0.97,0.40248446204163246,0
112264,npp,1494,1307,9.16715335845947,-33.9196968078613,18.3717365264893,3670144,1494,983,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-02 23:21:55.227702,104.07576589779013,37.68336456978715,32.72466364681952,0.12283123010809106,8.0,-37.56,1.357151599901897,-37.6,1.0993,1.3658,2.0452,0.7181,6.7291,6.5827,5.460348807450002,0
112433,npp,804,760,2.95871043205261,-33.9194488525391,18.3695316314697,3670144,805,543,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-03 23:03:10.245190,106.96903162183617,55.43031134912087,46.73576097421361,0.2276427934800635,5.0,-55.22,2.0682789409984763,-55.27,1.8488,2.2665,3.0626,0.4327,1.3154,1.2803,-0.7997504929644315,0
112781,npp,1281,2612,1.90878593921661,-33.9154853820801,18.3725624084473,3670144,1282,2109,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-06 00:05:47.103434,-82.62901944504539,31.156361805180115,27.22930264754643,0.1431180202463003,15.0,31.13,1.2365102219381485,31.17,0.8528,1.1211,1.7606,0.8748,1.6178,1.6698,0.3620814291000969,0
113458,npp,1564,409,11.6203126907349,-33.9184379577637,18.3728923797607,3670144,1562,233,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-09 22:50:34.743631,108.37036053547382,63.4660431539493,52.29736488566415,0.0082738936291777,3.0,-63.18,2.7445598364131496,-63.18,2.5038,3.2841,6.9606,0.2986,4.0181,3.4702,3.394598588424397,0
113635,npp,2726,2800,0.752202928066254,-33.9169616699219,18.3698043823242,3670144,2726,2254,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-11 00:11:58.356369,-82.821153911051,39.07830157464427,33.88275323604912,0.00800133766749374,16.0,39.04,1.4276677814245327,39.16,0.9946,1.2154,2.0865,0.8069,0.6563,0.607,0.5338890259813878,0
113806,npp,1963,2232,0.69157874584198,-33.919303894043,18.368724822998,3670144,1963,1790,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-11 23:53:04.478927,-78.12029416760414,11.442532016237298,10.10458605429191,0.0009712334447110919,13.0,11.46,1.015504800579495,11.68,0.7425,0.9854,1.5175,0.9952,0.6914,0.6883,0.6883,0
113976,npp,1242,1671,0.719064235687256,-33.9164581298828,18.3672790527344,3670176,1242,1263,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-12 23:34:14.160195,101.80013440617327,20.652175988685777,18.174368640328936,2.238386085322949e-08,10.0,-20.58,1.0837787002826917,-20.32,0.8523,1.0815,1.6748,0.9069,0.6463,0.6521,0.6521,0
114147,npp,548,1118,1.27042019367218,-33.9152565002441,18.37380027771,3670176,549,822,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-13 23:15:27.403002,105.04911282063988,44.73155480299499,38.49131607732321,2.3945179860254124e-15,7.0,-44.57,1.5732132722552272,-44.425,1.3628,1.6728,2.2153,0.5863,0.7249,0.7448,0.7448,0
114394,npp,2318,65,22.0297908782959,-33.9211616516113,18.3730716705322,3670176,2315,27,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-15 22:38:01.012348,110.47405134866615,69.58190929444625,55.97248615996885,1.1540944307964609e-26,1.0,-69.23,3.5496478698597698,-69.21,3.5275,4.9926,7.9042,0.1964,5.7804,4.3275,4.3275,0
114402,npp,1082,2990,1.16685211658478,-33.9137001037598,18.3723373413086,3670176,1082,2409,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-16 00:18:09.604221,-83.28844108663175,45.888025615291184,39.41710500584381,1.1870862963651138e-19,17.0,45.84,1.5732132722552272,46.04,1.136,1.4993,2.5317,0.6541,0.7694,0.7633,0.7633,0
114743,npp,1949,1299,0.808913946151733,-33.9183235168457,18.3686580657959,3670176,1948,976,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-18 23:21:35.104922,103.63063062973644,38.002052836143285,32.989748950725456,1.4924773602218799e-33,8.0,-37.88,1.357151599901897,-37.6,1.0993,1.3658,2.0452,0.7181,0.5704,0.5809,0.5809,0
114856,npp,1273,753,2.38281559944153,-33.9167861938477,18.3744411468506,3670176,1273,535,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-19 23:02:50.132003,106.80293309192429,55.60627990020987,46.865252392221954,7.478114865108993e-35,5.0,-55.4,2.0682789409984763,-55.27,1.8488,2.2665,3.0626,0.4327,1.037,1.0311,1.0311,0
114864,npp,232,3748,1.4618878364563,-33.9177360534668,18.366735458374,3670176,232,3025,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-20 00:43:20.074939,-87.20238929855238,64.82736179582416,53.16805968213819,5.218408362210234e-33,21.0,64.69,2.898275349237888,64.82,1.7054,2.4025,3.8125,0.4082,0.6562,0.5968,0.5968,0
114970,npp,627,232,2.50304126739502,-33.9169692993164,18.3676910400391,3670176,630,117,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-20 22:44:08.713255,109.68498044648081,66.78717441249243,54.36640200764057,3.235240740216746e-32,2.0,-66.47,3.0,-66.38,2.789,3.9545,5.7988,0.248,0.4969,0.6208,0.6208,0
115448,npp,2013,400,2.20591306686401,-33.9133071899414,18.3687953948975,3670176,2011,227,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-25 22:50:14.017117,108.60845836297004,63.6247682722667,52.40132651306739,2.8333276748247056e-11,3.0,-63.35,2.7445598364131496,-63.18,2.5038,3.2841,6.9606,0.2986,0.5879,0.6588,0.6588,0
115457,npp,875,3367,1.13936686515808,-33.9183769226074,18.3682556152344,3670176,874,2716,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-26 00:30:33.284532,-85.22491846560897,56.66625886514513,47.63756750478353,1.5628992263775463e-19,19.0,56.58,2.1127631471468895,56.88,1.3313,1.8316,2.2994,0.5355,0.6531,0.6101,0.6101,0
115585,npp,104,2792,1.27758824825287,-33.9197959899902,18.3717403411865,3670176,104,2247,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-27 00:11:37.627095,-82.64918648228341,38.77297230549638,33.6307717807562,1.5156832483213189e-12,16.0,38.74,1.357151599901897,39.16,0.9946,1.2154,2.0865,0.8069,1.0266,1.0309,1.0309,0
115712,npp,2442,2225,0.755721628665924,-33.9145393371582,18.3704242706299,3670176,2442,1783,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-06-27 23:52:45.528667,-83.19380567123667,11.065921464373165,9.77315378653433,0.00011517098090664867,13.0,11.06,1.015504800579495,11.68,0.7425,0.9854,1.5175,0.9952,0.7545,0.7521,0.7521,0
119684,npp,2527,1297,2.26895761489868,-33.9182739257812,18.3692474365234,3670144,2526,974,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-04 23:21:25.813345,103.01494599476393,38.1155231458536,33.08565997656436,0.15916617283664478,8.0,-37.96,1.357151599901897,-37.6,1.0993,1.3658,2.0452,0.7181,1.6462,1.6293,0.1749439397405319,0
119864,npp,825,3748,4.24288892745972,-33.9182205200195,18.3685188293457,3670144,825,3025,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-06 00:43:12.552939,-87.02372465289537,64.81082783386252,53.16106009576821,0.10771038867034609,21.0,64.69,2.898275349237888,64.82,1.7054,2.4025,3.8125,0.4082,1.6157,1.732,0.7478131358954477,0
120882,npp,2684,403,2.65847325325012,-33.9188995361328,18.3704280853271,3670176,2682,229,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-11 22:50:15.950991,108.33094673777893,63.575084655763256,52.37331309798199,1.5412323616715388e-10,3.0,-63.29,2.7445598364131496,-63.18,2.5038,3.2841,6.9606,0.2986,0.7528,0.7939,0.7939,0
121751,npp,1064,578,1.84554827213287,-33.9137191772461,18.3714027404785,3670176,1064,367,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-16 22:56:30.691455,107.58964742450844,59.87234799573526,49.903111409233595,3.159551519996206e-30,4.0,-59.63,2.3545700244418297,-59.49,2.107,2.9446,4.0465,0.3331,0.5139,0.6147,0.6147,0
121762,npp,3048,3562,1.69985926151276,-33.913875579834,18.3741416931152,3670176,3048,2891,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-17 00:36:55.295391,-86.27822823747728,61.131853078313426,50.76487537387753,9.224858899813411e-25,20.0,61.03,2.5331140255951103,61.14,1.5625,2.0661,3.0404,0.4747,0.8362,0.8069,0.8069,0
121920,npp,440,62,2.49355745315552,-33.9138336181641,18.3681144714355,3670176,440,26,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-17 22:37:51.038978,110.66201623011133,69.62245219218512,56.00450977806427,8.223452896279926e-33,1.0,-69.27,3.5496478698597698,-69.21,3.5275,4.9926,7.9042,0.1964,0.2767,0.4898,0.4898,0
121931,npp,2278,2991,0.841791749000549,-33.9166145324707,18.3722991943359,3670176,2279,2409,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-18 00:17:59.629625,-83.54006047554255,45.90247878368047,39.43378482326132,1.6397686972979044e-29,17.0,45.87,1.5732132722552272,46.04,1.136,1.4993,2.5317,0.6541,0.5628,0.5506,0.5506,0
122109,npp,1534,2418,0.926597416400909,-33.9192543029785,18.3722114562988,3670176,1533,1957,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-18 23:59:05.746766,-79.15287728476184,21.63942641029439,19.035781957722573,2.3167044655457223e-33,14.0,21.66,1.0837787002826917,21.93,0.8045,1.0123,1.5541,0.9689,0.9017,0.8977,0.8977,0
122635,npp,2518,754,2.00530791282654,-33.9165649414062,18.3702526092529,3670176,2519,537,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-21 23:02:45.460290,106.80568018132122,55.59011230959967,46.860045044787036,5.765248119627906e-27,5.0,-55.37,2.0682789409984763,-55.27,1.8488,2.2665,3.0626,0.4327,0.8544,0.8677,0.8677,0
122651,npp,1494,3753,1.76432061195374,-33.9143486022949,18.3690280914307,3670176,1495,3028,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-22 00:43:15.402244,-87.20050059889846,64.89507436242754,53.21893279902437,1.5546476181524497e-29,21.0,64.78,2.898275349237888,64.82,1.7054,2.4025,3.8125,0.4082,0.7605,0.7202,0.7202,0
123531,npp,917,935,1.95456683635712,-33.9168853759766,18.3736457824707,3670144,918,693,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-26 23:09:00.217467,106.0472467726577,50.587902168769695,43.10459153226146,0.0018683174189285702,6.0,-50.41,1.7549928774784245,-50.29,1.5458,2.1536,3.226,0.4554,0.8673,0.8901,0.8730285412077112,0
123541,npp,2998,3944,4.36242580413818,-33.9187622070312,18.3698959350586,3670176,2999,3139,196611,3866787,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-27 00:49:35.496730,-88.05223661270371,68.20024423536594,55.20866772886431,3.203223189728098e-09,22.0,68.06,3.3166247903554,68.08,2.0934,3.2191,4.5695,0.3047,1.3255,1.3291,1.3291,0
123705,npp,272,405,10.873517036438,-33.919605255127,18.3725414276123,3670144,277,231,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-27 22:50:17.009649,108.46875288118493,63.51928175685572,52.341175514298136,0.014459487299769208,3.0,-63.25,2.7445598364131496,-63.18,2.5038,3.2841,6.9606,0.2986,3.746,3.2472,3.1150786917604227,0
123717,npp,2207,3375,1.32304334640503,-33.9132423400879,18.3713932037354,3670144,2212,2725,196611,3866755,2377,zaf_cape_town_1_28,-33.91666667,18.37083333,1,28,zaf_cape_town,2012-07-28 00:30:36.275585,-85.05987708342693,56.84536086697422,47.77298160871318,0.0014064619883023763,19.0,56.78,2.1127631471468895,56.88,1.3313,1.8316,2.2994,0.5355,0.74,0.7084,0.6955486731146607,0
