gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,671,3775,1.006235539913177,-33.8178863525391,18.4359226226807,3670176,668,3042,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-01 00:44:22.882262,-86.83010263553929,65.30360472708443,53.47622620312361,1.5664486381667734e-13,21.0,65.19,2.898275349237888,64.93,1.1845,1.6876,2.955,0.4388,0.5054,0.4415,0.4415,0
100998,npp,1067,247,3.35763001441956,-33.8164710998535,18.4304332733154,3670144,1066,127,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-01 22:45:11.494197,109.31668936133465,66.49756769433407,54.20372800109944,0.007427499000084018,2.0,-66.2,3.0,-66.34,1.5412,2.4208,3.5379,0.3059,1.0528,1.027,0.9701459112773659,0
101006,npp,2959,3205,0.776260077953339,-33.8164749145508,18.433629989624,3670176,2957,2551,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-02 00:25:25.420494,-84.19269994463949,52.41647584618739,44.50263891701257,3.6994958154095697e-06,18.0,52.35,1.847645286154319,52.04,0.8109,1.1439,1.8575,0.6473,0.5415,0.5025,0.5025,0
101131,npp,2202,2629,0.727464020252228,-33.8162498474121,18.4346942901611,3670144,2202,2121,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-03 00:06:31.513585,-81.44821870420802,31.902856742263854,27.868602872070966,0.007258138543975673,15.0,31.89,1.2365102219381485,31.44,0.6303,0.8468,1.3298,0.8745,0.644,0.6362,0.5806422876750715,0
101255,npp,1455,2063,3.96602392196655,-33.8172569274902,18.4368457794189,3670144,1455,1628,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-03 23:47:39.386056,-57.43943973889598,1.7189263819513563,1.5203436095731246,0.03474185441570915,12.0,1.7,1.0,1.105,0.543,0.7405,1.1375,1.0,3.966,3.966,3.700067083237949,0
101380,npp,750,1503,1.9247225522995,-33.8124465942383,18.4309215545654,3670144,750,1127,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-04 23:28:50.817267,101.68784232876445,29.0928523903397,25.471763385632723,0.08143877178712354,9.0,-28.98,1.184412938166907,-29.4,0.6532,0.8606,1.7198,0.8604,1.6389,1.656,1.0326236580314472,0
101878,npp,2930,2252,3.278963804245,-33.814567565918,18.4342422485352,3670144,2930,1808,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-08 23:53:55.824151,-79.72020741407107,12.557589069295497,11.087609351552025,0.10899608491360664,13.0,12.59,1.015504800579495,11.91,0.5544,0.7317,1.3705,1.012,3.2489,3.3185,2.484185100458736,0
102006,npp,2200,1690,0.986676454544067,-33.8156356811523,18.4370250701904,3670144,2200,1279,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-09 23:35:05.476885,101.47265127745862,19.652450209695587,17.305775462010978,0.06936573209798479,10.0,-19.58,1.0442604737599883,-20.11,0.5699,0.753,1.2431,0.9834,0.9643,0.9703,0.4393372241093977,0
102129,npp,1513,1134,0.848828136920929,-33.8144493103027,18.4299182891846,3670144,1513,835,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-10 23:16:18.681355,104.50333891131551,44.188494132818676,38.06204635545005,0.03803252595791217,7.0,-44.03,1.5732132722552272,-44.34,0.8321,1.1316,1.8587,0.6544,0.5607,0.5554,0.2642785060580207,0
102253,npp,854,595,1.71684658527374,-33.8156700134277,18.4333438873291,3670144,855,382,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-11 22:57:35.440291,107.62708802039248,59.47107508297063,49.62987217331723,0.015938133614546848,4.0,-59.24,2.3545700244418297,-59.45,1.3689,1.794,2.5998,0.4128,0.7077,0.7087,0.5867009175922622,0
102744,npp,2954,1319,0.698116183280945,-33.8187942504883,18.4299736022949,3670176,2953,995,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-15 23:22:31.508987,103.54574998478489,37.205272722856414,32.3322688521078,4.895646712346548e-12,8.0,-37.08,1.357151599901897,-37.48,0.6754,0.9148,1.5765,0.8094,0.5808,0.5651,0.5651,0
102872,npp,1250,3776,1.14070439338684,-33.8177947998047,18.4356594085693,3670176,1253,3043,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-17 00:44:18.216687,-87.46324659607286,65.33117944583448,53.49357693322275,3.3406201786640066e-10,21.0,65.21,2.898275349237888,64.93,1.1845,1.6876,2.955,0.4388,0.5518,0.5005,0.5005,0
103112,npp,2777,2629,2.42931580543518,-33.8181419372559,18.4320030212402,3670176,2777,2121,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-19 00:06:25.067300,-81.896295952772,31.906473606282884,27.871371690681677,1.2278634444387516e-23,15.0,31.89,1.2365102219381485,31.44,0.6303,0.8468,1.3298,0.8745,2.0203,2.1244,2.1244,0
103230,npp,2044,2063,0.497099697589874,-33.816837310791,18.4350738525391,3670176,2044,1628,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-19 23:47:32.936625,-53.4778382889648,1.7452222393587506,1.5435796587979054,8.435731983765863e-29,12.0,1.7,1.0,1.105,0.543,0.7405,1.1375,1.0,0.4971,0.4971,0.4971,0
103349,npp,1338,1504,1.78083086013794,-33.818244934082,18.4356136322021,3670176,1338,1128,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-20 23:28:44.367022,102.42760283304703,29.030709689328344,25.418031156768947,4.128078053910771e-33,9.0,-28.93,1.184412938166907,-29.4,0.6532,0.8606,1.7198,0.8604,1.5174,1.5322,1.5322,0
103586,npp,3064,421,1.39301145076752,-33.818302154541,18.4369068145752,3670176,3064,241,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-22 22:51:16.131699,108.5727052786963,63.20649863039756,52.13993483276116,3.795037669328411e-32,3.0,-62.94,2.6065528283652384,-63.14,1.4576,1.8732,3.1399,0.3953,0.5563,0.5507,0.5507,0
104190,npp,344,3585,1.65064346790314,-33.8175239562988,18.4373989105225,3670176,344,2909,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-04-28 00:37:51.864326,-86.16145144249407,61.60303359728306,51.08328992705749,9.736960563286184e-24,20.0,61.51,2.5331140255951103,61.26,1.0463,1.4997,2.437,0.4938,0.8001,0.815,0.815,0
106139,npp,261,2627,2.35171103477478,-33.8146820068359,18.4334602355957,3670144,262,2120,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-05 00:06:15.244833,-82.14626467047738,31.813291688918817,27.790849156373607,0.12303162192863996,15.0,31.8,1.2365102219381485,31.44,0.6303,0.8468,1.3298,0.8745,1.9576,2.0566,1.1148495199607127,0
106314,npp,2598,2061,3.37520480155945,-33.8142929077148,18.4345035552979,3670144,2598,1627,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-05 23:47:23.141904,-79.04180868091429,1.536120690533595,1.3585820942972797,0.26562960001704905,12.0,1.59,1.0,1.105,0.543,0.7405,1.1375,1.0,3.3752,3.3752,1.3419275826551793,0
106495,npp,1874,1502,2.21350932121277,-33.8149642944336,18.4329128265381,3670144,1875,1126,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-06 23:28:34.595201,103.06983632714646,29.1343373519334,25.505286360417777,0.19289628894863334,9.0,-29.03,1.184412938166907,-29.4,0.6532,0.8606,1.7198,0.8604,1.8827,1.9045,0.42796762671682953,0
106672,npp,1193,949,1.83308041095734,-33.8172340393066,18.4309215545654,3670144,1193,703,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-07 23:09:47.830066,105.44177256107389,50.17061026424252,42.78080905132784,0.12103456297697164,6.0,-49.99,1.7549928774784245,-50.23,0.9454,1.3739,2.2883,0.539,1.0021,0.988,0.06153608773018604,0
106684,npp,204,3962,2.2813880443573,-33.8135833740234,18.4358577728271,3670144,202,3148,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-08 00:50:23.109651,-88.02733214461537,68.50722674830031,55.38228362721633,0.12603600553958108,22.0,68.35,3.3166247903554,68.19,1.39,2.0847,4.067,0.3552,0.7998,0.8103,-0.1544476547775595,0
107074,npp,965,2248,0.629310846328735,-33.8151321411133,18.4323558807373,3670144,965,1805,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-10 23:53:36.115859,-80.72707475557377,12.354855747933366,10.908525955312687,0.02840682292917229,13.0,12.36,1.015504800579495,11.91,0.5544,0.7317,1.3705,1.012,0.6397,0.6369,0.41945883560199143,0
107417,npp,2629,1132,0.832132458686829,-33.8207130432129,18.4361915588379,3670144,2629,832,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-12 23:15:59.017039,105.12755696721219,44.25047751537953,38.10827998800995,0.0014876682023279803,7.0,-44.1,1.5732132722552272,-44.34,0.8321,1.1316,1.8587,0.6544,0.5501,0.5445,0.5331125841330925,0
107603,npp,881,3581,1.2710462808609,-33.8137855529785,18.4373092651367,3670144,884,2905,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-14 00:37:40.410481,-86.59174478943456,61.53907817035997,51.03723260237145,0.0020243008901479746,20.0,61.43,2.5331140255951103,61.26,1.0463,1.4997,2.437,0.4938,0.6502,0.6276,0.6121049077208254,0
107762,npp,1316,76,1.73972964286804,-33.8175964355469,18.4302921295166,3670176,1318,33,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-14 22:38:34.375670,110.58484504689002,69.41123541964271,55.8841741915919,5.075433358429954e-15,1.0,-69.06,3.5496478698597698,-69.18,2.0128,2.8092,4.3995,0.2636,0.4392,0.4586,0.4586,0
107774,npp,85,3008,0.5483723878860469,-33.8154144287109,18.4334831237793,3670176,86,2422,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-15 00:18:42.966103,-83.51108111922724,46.48482759006237,39.895199990594975,1.0507349085552228e-05,17.0,46.44,1.646109783506203,46.21,0.8249,1.0966,1.7672,0.6753,0.4075,0.3703,0.3703,0
108474,npp,303,767,0.925496160984039,-33.8204040527344,18.4352149963379,3670176,300,550,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-18 23:03:23.446528,106.31765978286981,55.25404129349784,46.609775195678615,8.786522813661159e-30,5.0,-55.04,2.0682789409984763,-55.19,1.0116,1.3041,2.0258,0.5678,0.5575,0.5255,0.5255,0
108486,npp,2338,3769,1.27266347408295,-33.8143348693848,18.4375457763672,3670176,2341,3038,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-19 00:43:55.168406,-87.46415502694482,65.21284262221343,53.41246357313175,3.6455510375911525e-24,21.0,65.08,2.898275349237888,64.93,1.1845,1.6876,2.955,0.4388,0.5973,0.5584,0.5584,0
108662,npp,1548,3199,0.986037731170654,-33.8141288757324,18.4362373352051,3670176,1547,2547,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-20 00:24:55.946733,-84.08218981650049,52.24363741640118,44.36642158067553,1.481175589924094e-29,18.0,52.18,1.847645286154319,52.04,0.8109,1.1439,1.8575,0.6473,0.6551,0.6383,0.6383,0
108833,npp,786,2623,0.438280373811722,-33.8168563842773,18.4351844787598,3670176,787,2117,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-21 00:06:02.059946,-82.63346766833425,31.652246797198586,27.652733325282835,1.4951563933351553e-36,15.0,31.62,1.2365102219381485,31.44,0.6303,0.8468,1.3298,0.8745,0.4101,0.3833,0.3833,0
109001,npp,34,2057,0.420709282159805,-33.8195838928223,18.4327716827393,3670176,33,1623,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-21 23:47:09.954623,-72.39759597439327,1.2793425259559532,1.1314426832862277,1.0359205200387746e-33,12.0,1.36,1.0,1.105,0.543,0.7405,1.1375,1.0,0.4207,0.4207,0.4207,0
109884,npp,1479,2243,9.69153594970703,-33.8173942565918,18.4314346313477,3670176,1479,1800,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-26 23:53:21.099073,-79.98361179764908,12.072890812226404,10.659618525452393,1.5428885099430817e-21,13.0,12.08,1.015504800579495,11.91,0.5544,0.7317,1.3705,1.012,9.5636,9.8083,9.8083,0
110059,npp,743,1682,0.412103056907654,-33.8145599365234,18.4378471374512,3670176,744,1272,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-27 23:34:30.775437,101.26638500693747,20.085783194040484,17.68111152621289,6.367829347864634e-15,10.0,-20.0,1.0837787002826917,-20.11,0.5699,0.753,1.2431,0.9834,0.4259,0.4053,0.4053,0
110231,npp,51,1127,0.555786609649658,-33.8162689208984,18.4335079193115,3670176,52,829,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-28 23:15:44.010078,105.3118684135946,44.419054326163945,38.24096337929285,2.4396507274739244e-07,7.0,-44.27,1.5732132722552272,-44.34,0.8321,1.1316,1.8587,0.6544,0.3745,0.3637,0.3637,0
110577,npp,1823,72,6.86738109588623,-33.8199234008789,18.4322967529297,3670144,1829,31,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-30 22:38:17.596249,110.21764031427395,69.479543854995,55.91675404263739,0.019072626460087155,1.0,-69.12,3.5496478698597698,-69.18,2.0128,2.8092,4.3995,0.2636,1.8837,1.8102,1.6642078165041578,0
110590,npp,591,3002,0.770571172237396,-33.8194808959961,18.4355125427246,3670144,589,2417,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-31 00:18:26.187518,-83.29560412997267,46.30147611628645,39.74683706245317,0.002515115091339924,17.0,46.25,1.646109783506203,46.21,0.8249,1.0966,1.7672,0.6753,0.5425,0.5204,0.5011479507504399,0
110760,npp,2908,2428,0.706106722354889,-33.8194007873535,18.4291248321533,3670144,2907,1966,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-05-31 23:59:32.308436,-80.12881231215813,22.19227611152212,19.514304110301953,0.023255690503108672,14.0,22.19,1.0837787002826917,22.19,0.6014,0.7202,1.2439,1.0282,0.7275,0.726,0.547988385167753,0
112094,npp,2179,1865,0.663978576660156,-33.8163414001465,18.4348697662354,3670144,2179,1439,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-01 23:40:41.987881,100.07460881489168,9.870927250503293,8.720019907308016,0.062046897961349545,11.0,-9.8,1.0,-9.89,0.5237,0.6886,1.1945,1.0754,0.7159,0.714,0.23905953328046514,0
112264,npp,1477,1310,4.42022705078125,-33.8160705566406,18.4356422424316,3670144,1478,986,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-02 23:21:53.448427,103.96462070075141,37.56659406337998,32.627537888144886,0.1228052862514765,8.0,-37.44,1.357151599901897,-37.48,0.6754,0.9148,1.5765,0.8094,3.3234,3.5779,2.6378820154710323,0
112433,npp,787,762,2.33509635925293,-33.8173370361328,18.4305171966553,3670144,789,546,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-03 23:03:08.465916,106.87980796878945,55.384332401992594,46.70215475739355,0.22770600396674337,5.0,-55.17,2.0682789409984763,-55.19,1.0116,1.3041,2.0258,0.5678,1.239,1.326,-0.41698473174553374,0
112781,npp,1265,2617,1.38153970241547,-33.816162109375,18.4365119934082,3670144,1266,2112,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-06 00:05:45.324161,-82.45739030245124,31.37183121294866,27.41267290316608,0.1432080254424083,15.0,31.35,1.2365102219381485,31.44,0.6303,0.8468,1.3298,0.8745,1.173,1.2082,0.11200843077813949,0
113115,npp,2888,1492,1.19244432449341,-33.8196220397949,18.4317989349365,3670144,2888,1119,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-07 23:28:02.913734,102.16320568338868,29.61548608976941,25.9143524292353,0.054839025284764524,9.0,-29.5,1.184412938166907,-29.4,0.6532,0.8606,1.7198,0.8604,1.0206,1.026,0.606232483509254,0
113288,npp,2203,940,2.31061339378357,-33.8172454833984,18.4359798431396,3670144,2202,696,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-08 23:09:16.158550,105.70506056726393,50.434511100728805,42.98007864452692,0.026676845227919792,6.0,-50.26,1.7549928774784245,-50.23,0.9454,1.3739,2.2883,0.539,1.2742,1.2453,1.0411010192379737,0
113458,npp,1547,410,1.50700628757477,-33.8170127868652,18.433952331543,3670144,1546,234,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-09 22:50:32.964393,108.28817811285428,63.44103181154025,52.281280176220704,0.008315469869873969,3.0,-63.16,2.7445598364131496,-63.14,1.4576,1.8732,3.1399,0.3953,0.6071,0.5957,0.5320489026727764,0
113470,npp,411,3380,1.54760122299194,-33.8142395019531,18.4311695098877,3670144,410,2729,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-10 00:30:52.231723,-85.3025286042629,56.995460988984476,47.87374022650323,0.02174191854441999,19.0,56.9,2.1127631471468895,56.97,0.9019,1.2863,2.3805,0.5757,0.8642,0.891,0.7245756132837242,0
113976,npp,1226,1675,0.469442933797836,-33.8193359375,18.4336986541748,3670176,1226,1266,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-12 23:34:12.380920,101.45576924952917,20.447123582494,17.995762179837527,2.3958735752767628e-08,10.0,-20.37,1.0837787002826917,-20.11,0.5699,0.753,1.2431,0.9834,0.4789,0.4616,0.4616,0
114147,npp,532,1120,0.546603620052338,-33.8178596496582,18.4309177398682,3670176,533,824,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-13 23:15:25.623764,104.89095893711719,44.660655486518614,38.43444185111695,2.512781415184515e-15,7.0,-44.51,1.5732132722552272,-44.34,0.8321,1.1316,1.8587,0.6544,0.3686,0.3577,0.3577,0
114394,npp,2300,65,2.16533446311951,-33.8125152587891,18.4308929443359,3670176,2298,28,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-15 22:37:59.233066,110.42377522030156,69.58175549468457,55.97247895429431,1.0284835757335191e-26,1.0,-69.23,3.5496478698597698,-69.18,2.0128,2.8092,4.3995,0.2636,0.5591,0.5708,0.5708,0
114402,npp,1066,2995,0.475911647081375,-33.8137626647949,18.4342365264893,3670176,1066,2412,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-16 00:18:07.824940,-83.1911660804174,46.054177743339054,39.549477815190116,1.2510104220147904e-19,17.0,46.01,1.5732132722552272,46.21,0.8249,1.0966,1.7672,0.6753,0.346,0.3214,0.3214,0
114743,npp,1932,1302,0.511247426271439,-33.8150405883789,18.4322605133057,3670176,1932,979,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-18 23:21:33.325649,103.51419596655383,37.88772595760266,32.89477838273101,1.4834322416823647e-33,8.0,-37.76,1.357151599901897,-37.48,0.6754,0.9148,1.5765,0.8094,0.4431,0.4138,0.4138,0
114856,npp,1256,755,0.5584990680217741,-33.8144302368164,18.4365577697754,3670176,1257,538,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-19 23:02:48.352730,106.71629836395383,55.557793218417395,46.82987445429882,7.309622947806314e-35,5.0,-55.35,2.0682789409984763,-55.19,1.0116,1.3041,2.0258,0.5678,0.38,0.3171,0.3171,0
114864,npp,216,3755,0.891616225242615,-33.8174057006836,18.4372844696045,3670176,216,3029,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-20 00:43:18.295667,-87.15023850158688,64.95391024208136,53.247440681791005,5.239798705136823e-33,21.0,64.82,2.898275349237888,64.93,1.1845,1.6876,2.955,0.4388,0.4659,0.3912,0.3912,0
114970,npp,610,234,1.32776987552643,-33.818473815918,18.4350814819336,3670176,613,118,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-20 22:44:06.933974,109.59867488949139,66.75498218091583,54.34720657732515,3.1132557057705324e-32,2.0,-66.43,3.0,-66.34,1.5412,2.4208,3.5379,0.3059,0.3761,0.4061,0.4061,0
115221,npp,267,1484,0.899969935417175,-33.8152351379395,18.4318809509277,3670176,267,1113,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-23 23:27:42.199688,102.76697147146163,29.979994356896473,26.22645968894337,1.6355986660693759e-24,9.0,-29.88,1.184412938166907,-29.4,0.6532,0.8606,1.7198,0.8604,0.7737,0.7743,0.7743,0
115448,npp,1996,402,0.967233538627625,-33.8134422302246,18.4334869384766,3670176,1995,228,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-25 22:50:12.237835,108.52198875349302,63.59060410443531,52.379386523348096,2.6264740394463332e-11,3.0,-63.31,2.7445598364131496,-63.14,1.4576,1.8732,3.1399,0.3953,0.4104,0.3824,0.3824,0
115457,npp,859,3373,0.478963941335678,-33.8178405761719,18.4366989135742,3670176,858,2722,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-26 00:30:31.505295,-85.16220455983547,56.817614263136846,47.74669260677329,1.4304390981280488e-19,19.0,56.73,2.1127631471468895,56.97,0.9019,1.2863,2.3805,0.5757,0.3584,0.2757,0.2757,0
115585,npp,87,2797,0.420929938554764,-33.8134002685547,18.4340286254883,3670176,88,2251,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-27 00:11:35.847814,-82.59659243230234,38.9565912571742,33.782805632773105,1.3864112962971852e-12,16.0,38.93,1.4276677814245327,39.38,0.7266,0.9305,1.7094,0.7958,0.3836,0.335,0.335,0
115712,npp,2426,2229,0.430115580558777,-33.8151817321777,18.4309978485107,3670176,2426,1787,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-27 23:52:43.749386,-82.60398500851578,11.278365188208557,9.960252971958752,0.00010882019851393589,13.0,11.29,1.015504800579495,11.91,0.5544,0.7317,1.3705,1.012,0.4435,0.4353,0.4353,0
115969,npp,1039,1114,2.0267349481582597,-33.8150062561035,18.4357166290283,3670144,1038,819,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-29 23:15:08.447175,104.11198331304209,44.86475685085101,38.60002415490716,0.031181824572425063,7.0,-44.71,1.5732132722552272,-44.34,0.8321,1.1316,1.8587,0.6544,1.3095,1.3262,1.0875174743269291,0
116109,npp,372,577,2.19825768470764,-33.8180770874023,18.4310703277588,3670144,374,366,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-06-30 22:56:27.026233,107.48814959667504,59.88190520746079,49.905640168355895,0.06761091631765256,4.0,-59.65,2.3545700244418297,-59.45,1.3689,1.794,2.5998,0.4128,0.9122,0.9074,0.3898695318169796,0
119684,npp,2510,1300,1.4246027469635,-33.8146858215332,18.4335403442383,3670144,2509,977,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-07-04 23:21:24.034064,103.57884803617294,37.97611963981052,32.969872125461045,0.1593169890845623,8.0,-37.84,1.357151599901897,-37.48,0.6754,0.9148,1.5765,0.8094,1.1161,1.1531,-0.06639827692122835,0
120882,npp,2667,405,1.15775918960571,-33.8188400268555,18.4366188049316,3670176,2666,230,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-07-11 22:50:14.171711,108.551579881695,63.52820375553987,52.34310728966099,1.6621167911614834e-10,3.0,-63.25,2.7445598364131496,-63.14,1.4576,1.8732,3.1399,0.3953,0.4798,0.4577,0.4577,0
120896,npp,1531,3377,0.778476357460022,-33.8158798217773,18.4328498840332,3670144,1530,2726,196611,3866755,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-07-12 00:30:33.438122,-85.19792829894413,56.89920834982415,47.80896934785184,0.0007814980862143453,19.0,56.83,2.1127631471468895,56.97,0.9019,1.2863,2.3805,0.5757,0.5002,0.4482,0.4482,0
121069,npp,770,2802,0.499430745840073,-33.8141555786133,18.432596206665,3670176,772,2256,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-07-13 00:11:39.552271,-82.98517274848936,39.13192975264196,33.930148730563445,3.4303793503109576e-08,16.0,39.12,1.4276677814245327,39.38,0.7266,0.9305,1.7094,0.7958,0.4386,0.3975,0.3975,0
121762,npp,3033,3568,0.747153282165527,-33.8202857971191,18.4360332489014,3670176,3033,2895,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-07-17 00:36:53.516110,-86.17816092428694,61.25140653172002,50.845576807260606,9.595101989817892e-25,20.0,61.16,2.5331140255951103,61.26,1.0463,1.4997,2.437,0.4938,0.4434,0.3689,0.3689,0
121920,npp,423,64,1.067787826061249,-33.8164367675781,18.4362697601318,3670176,424,27,196611,3866787,280,zaf_cape_town_16_4,-33.81666667,18.43333333,16,4,zaf_cape_town,2012-07-17 22:37:49.259696,110.57520031732372,69.59555054626833,55.98975821429184,8.128065200539274e-33,1.0,-69.24,3.5496478698597698,-69.18,2.0128,2.8092,4.3995,0.2636,0.2499,0.2815,0.2815,0
