lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.405,0.52,0.462
2,0.177,0.385,0.242
3,0.114,0.276,0.168
4,0.111,0.19,0.141
5,0.122,0.124,0.123
6,0.111,0.074,0.094
7,0.109,0.039,0.076
8,0.069,0.015,0.025
9,0.052,0.001,0.001
10,0.045,-0.006,-0.01
11,0.052,-0.007,-0.01
12,0.018,-0.003,-0.038
13,0.045,0.003,-0.01
14,0.034,0.011,-0.019
15,0.03,0.021,-0.026
16,0.013,0.031,-0.041
17,0.035,0.04,-0.022
18,0.027,0.048,-0.027
19,0.032,0.055,-0.027
20,0.047,0.06,-0.013
21,0.05,0.064,-0.002
22,0.034,0.066,-0.007
23,0.01,0.067,-0.013
24,0.026,0.066,0.015
25,0.012,0.063,0.023
26,0.049,0.048,0.083
27,0.062,0.044,0.126
28,0.029,0.045,0.115
29,0.015,0.048,0.115
30,0.018,0.05,0.117
31,0.059,0.05,0.14
32,0.085,0.05,0.14
33,0.08,0.048,0.106
34,0.08,0.046,0.079
35,0.049,0.044,0.037
36,0.024,0.04,-0.002
37,0.035,0.037,-0.009
38,0.03,0.035,-0.031
39,0.059,0.033,-0.015
40,0.057,0.03,-0.021
41,0.017,0.027,-0.054
42,0.007,0.025,-0.062
43,0.009,0.022,-0.062
44,0.031,0.019,-0.039
45,0.002,0.018,-0.064
46,-0.014,0.017,-0.078
47,0.008,0.015,-0.059
48,0.014,0.015,-0.051
49,0.0,0.015,-0.058
50,-0.01,0.015,-0.065
51,0.015,0.017,-0.036
52,0.016,0.018,-0.022
53,0.027,0.018,0.006
54,0.022,0.018,0.022
55,0.034,0.021,0.059
56,0.043,0.025,0.095
57,0.04,0.028,0.111
58,0.042,0.029,0.129
59,0.047,0.032,0.138
60,0.044,0.032,0.128
61,0.01,0.032,0.084
62,0.016,0.032,0.071
63,0.044,0.033,0.074
64,0.053,0.033,0.056
65,0.029,0.031,0.013
66,0.023,0.029,-0.009
67,0.023,0.027,-0.023
68,0.013,0.024,-0.041
69,-0.008,0.021,-0.065
70,0.0,0.017,-0.057
71,0.029,0.013,-0.031
72,0.014,0.01,-0.043
73,0.023,0.007,-0.036
74,0.005,0.004,-0.053
75,0.007,0.001,-0.053
76,0.018,-0.0,-0.041
77,0.007,-0.002,-0.049
78,0.008,-0.004,-0.048
79,-0.039,-0.005,-0.085
80,-0.017,-0.006,-0.053
81,0.0,-0.006,-0.027
82,-0.023,-0.006,-0.033
83,-0.029,-0.006,-0.024
84,0.028,-0.007,0.045
85,-0.001,-0.007,0.047
86,-0.016,-0.007,0.059
87,-0.023,-0.004,0.068
88,-0.012,-0.003,0.089
89,-0.017,-0.002,0.085
90,0.001,-0.002,0.09
91,0.027,-0.001,0.095
92,0.02,0.0,0.062
93,0.003,0.0,0.022
94,-0.007,0.0,-0.006
95,0.016,0.001,-0.0
96,-0.023,0.001,-0.049
97,-0.001,-0.001,-0.038
98,-0.002,-0.003,-0.047
99,0.004,-0.005,-0.042
100,0.006,-0.006,-0.037
101,0.011,-0.007,-0.032
102,0.0,-0.008,-0.04
103,-0.006,-0.009,-0.047
104,-0.019,-0.01,-0.056
105,-0.024,-0.01,-0.06
106,0.001,-0.009,-0.038
107,-0.002,-0.008,-0.041
108,-0.017,-0.008,-0.053
109,-0.043,-0.006,-0.072
110,-0.039,-0.008,-0.062
111,-0.014,-0.008,-0.03
112,0.004,-0.008,0.002
113,-0.025,-0.007,-0.004
114,-0.018,-0.006,0.019
115,-0.008,-0.006,0.051
116,-0.0,-0.006,0.08
117,0.019,-0.007,0.11
118,0.013,-0.008,0.111
119,0.023,-0.01,0.116
120,0.017,-0.011,0.098
121,0.016,-0.012,0.079
122,-0.004,-0.013,0.039
123,-0.029,-0.015,-0.011
124,-0.026,-0.017,-0.03
125,-0.03,-0.019,-0.048
126,-0.042,-0.021,-0.069
127,-0.032,-0.022,-0.069
128,-0.026,-0.022,-0.069
129,-0.044,-0.024,-0.086
130,-0.057,-0.025,-0.096
131,-0.036,-0.026,-0.073
132,-0.008,-0.029,-0.047
133,-0.026,-0.03,-0.064
134,-0.034,-0.031,-0.068
135,-0.036,-0.032,-0.069
136,-0.027,-0.031,-0.062
137,-0.022,-0.03,-0.056
138,-0.007,-0.029,-0.038
139,-0.02,-0.025,-0.042
140,-0.031,-0.021,-0.045
141,-0.012,-0.018,-0.015
142,-0.005,-0.015,0.005
143,-0.013,-0.012,0.013
144,-0.019,-0.01,0.033
145,-0.006,-0.009,0.07
146,-0.002,-0.009,0.092
147,0.0,-0.009,0.106
148,-0.018,-0.01,0.089
149,-0.024,-0.01,0.071
150,-0.039,-0.01,0.041
151,-0.033,-0.01,0.025
152,-0.009,-0.011,0.024
153,0.021,-0.011,0.032
154,0.011,-0.012,0.006
155,0.004,-0.014,-0.013
156,0.002,-0.015,-0.023
157,-0.019,-0.015,-0.052
158,-0.003,-0.016,-0.038
159,-0.01,-0.016,-0.041
160,-0.029,-0.015,-0.06
161,-0.043,-0.013,-0.07
162,-0.031,-0.012,-0.056
163,-0.041,-0.011,-0.066
164,-0.012,-0.011,-0.043
165,0.003,-0.011,-0.028
166,-0.013,-0.01,-0.04
167,-0.014,-0.009,-0.041
168,0.007,-0.008,-0.021
169,0.0,-0.008,-0.022
170,0.004,-0.006,-0.009
171,-0.007,-0.005,-0.005
172,-0.013,-0.005,0.006
173,-0.011,-0.004,0.028
174,-0.003,-0.003,0.055
175,0.024,-0.001,0.101
176,0.018,0.002,0.11
177,-0.004,0.005,0.096
178,0.025,0.007,0.119
179,0.022,0.007,0.103
180,-0.01,0.007,0.059
181,-0.027,0.006,0.021
182,-0.018,0.006,0.006
183,-0.015,0.006,-0.01
184,-0.018,0.004,-0.025
185,0.015,-0.0,-0.006
186,0.015,-0.004,-0.015
187,0.01,-0.007,-0.027
188,0.025,-0.009,-0.019
189,0.005,-0.011,-0.035
190,-0.025,-0.013,-0.056
191,-0.01,-0.015,-0.043
192,-0.004,-0.016,-0.039
193,-0.013,-0.018,-0.042
194,-0.019,-0.019,-0.045
195,-0.013,-0.021,-0.043
196,-0.027,-0.022,-0.058
197,-0.054,-0.023,-0.077
198,-0.044,-0.023,-0.061
199,-0.048,-0.023,-0.057
200,-0.014,-0.022,-0.019
201,-0.015,-0.021,-0.007
202,-0.024,-0.019,0.005
203,-0.022,-0.017,0.03
204,-0.043,-0.015,0.032
205,-0.023,-0.013,0.065
206,-0.019,-0.012,0.079
207,0.021,-0.01,0.116
208,0.036,-0.007,0.121
209,0.024,-0.005,0.094
210,-0.001,-0.003,0.052
211,-0.01,-0.001,0.023
212,-0.003,0.001,0.01
213,-0.003,0.002,-0.009
214,-0.019,0.003,-0.038
215,-0.0,0.003,-0.03
216,0.017,0.003,-0.023
217,0.006,0.003,-0.036
218,0.007,0.002,-0.035
219,0.003,0.0,-0.038
220,0.01,-0.002,-0.032
221,-0.007,-0.006,-0.044
222,0.003,-0.008,-0.032
223,-0.024,-0.009,-0.056
224,-0.033,-0.012,-0.062
225,-0.04,-0.014,-0.07
226,-0.028,-0.016,-0.062
227,-0.023,-0.018,-0.059
228,-0.014,-0.019,-0.042
229,0.004,-0.021,-0.016
230,0.006,-0.021,-0.001
231,0.0,-0.02,0.007
232,-0.02,-0.018,0.005
233,-0.014,-0.018,0.029
234,-0.033,-0.018,0.035
235,-0.036,-0.017,0.048
236,-0.031,-0.017,0.063
237,-0.021,-0.015,0.071
238,-0.023,-0.014,0.061
239,-0.018,-0.012,0.049
240,0.003,-0.01,0.041
241,-0.016,-0.007,-0.001
242,0.004,-0.006,-0.003
243,-0.007,-0.006,-0.024
244,0.001,-0.006,-0.026
245,-0.014,-0.006,-0.049
246,-0.011,-0.007,-0.052
247,0.012,-0.007,-0.036
248,0.029,-0.008,-0.019
249,-0.01,-0.008,-0.052
250,-0.022,-0.008,-0.064
251,-0.001,-0.008,-0.047
252,-0.011,-0.008,-0.053
253,-0.003,-0.009,-0.042
254,-0.018,-0.01,-0.055
255,-0.033,-0.012,-0.068
256,-0.013,-0.016,-0.045
257,-0.019,-0.019,-0.045
258,-0.028,-0.021,-0.047
259,-0.02,-0.023,-0.031
260,-0.019,-0.024,-0.017
261,-0.023,-0.024,0.001
262,-0.032,-0.025,0.018
263,-0.026,-0.025,0.042
264,-0.024,-0.025,0.057
265,-0.021,-0.024,0.072
266,-0.003,-0.023,0.092
267,-0.006,-0.021,0.083
268,-0.027,-0.019,0.051
269,-0.036,-0.016,0.024
270,-0.036,-0.014,0.003
271,-0.02,-0.01,-0.006
272,-0.021,-0.007,-0.026
273,-0.008,-0.004,-0.029
274,-0.008,-0.002,-0.038
275,0.02,0.0,-0.02
276,0.016,0.002,-0.028
277,0.013,0.004,-0.034
278,0.019,0.006,-0.031
279,0.021,0.007,-0.029
280,0.013,0.007,-0.035
281,0.004,0.009,-0.042
282,0.003,0.009,-0.044
283,-0.003,0.009,-0.05
284,0.006,0.01,-0.041
285,0.024,0.009,-0.024
286,0.023,0.009,-0.019
287,0.01,0.008,-0.021
288,0.004,0.007,-0.014
289,-0.003,0.005,-0.007
290,-0.013,0.003,-0.003
291,-0.007,0.0,0.02
292,-0.007,-0.002,0.04
293,-0.001,-0.004,0.068
294,-0.011,-0.006,0.075
295,-0.003,-0.007,0.087
296,0.004,-0.008,0.093
297,-0.018,-0.01,0.063
298,-0.015,-0.01,0.047
299,0.007,-0.01,0.041
300,0.005,-0.009,0.015
301,-0.028,-0.009,-0.03
302,-0.006,-0.009,-0.027
303,-0.009,-0.009,-0.041
304,-0.004,-0.01,-0.048
305,-0.026,-0.01,-0.075
306,-0.004,-0.01,-0.059
307,-0.02,-0.009,-0.069
308,-0.009,-0.009,-0.058
309,-0.005,-0.008,-0.056
310,-0.011,-0.007,-0.062
311,0.009,-0.007,-0.045
312,0.018,-0.006,-0.035
313,-0.003,-0.006,-0.056
314,-0.016,-0.004,-0.066
315,-0.013,-0.003,-0.058
316,-0.028,-0.002,-0.064
317,-0.003,-0.001,-0.033
318,0.008,-0.0,-0.012
319,0.011,0.0,0.005
320,0.014,0.001,0.028
321,0.002,0.002,0.041
322,-0.022,0.003,0.038
323,-0.009,0.003,0.06
324,-0.0,0.004,0.079
325,0.018,0.004,0.101
326,0.015,0.003,0.093
327,-0.001,0.003,0.061
328,0.013,0.003,0.054
329,0.002,0.002,0.022
330,0.003,0.0,0.003
331,0.006,0.0,-0.014
332,0.011,-0.0,-0.025
333,0.008,-0.0,-0.039
334,-0.012,-0.001,-0.062
335,-0.017,-0.002,-0.07
336,-0.008,-0.003,-0.063
337,-0.013,-0.004,-0.068
338,-0.006,-0.005,-0.06
339,0.006,-0.006,-0.047
340,0.005,-0.005,-0.048
341,-0.008,-0.004,-0.062
342,0.003,-0.001,-0.051
343,0.0,0.001,-0.053
344,-0.01,0.002,-0.063
345,-0.016,0.004,-0.063
346,0.001,0.006,-0.034
347,0.019,0.008,-0.005
348,0.007,0.011,-0.0
349,0.011,0.015,0.016
350,0.018,0.017,0.036
351,0.017,0.018,0.057
352,0.016,0.019,0.08
353,0.033,0.021,0.114
354,0.031,0.022,0.121
355,0.006,0.024,0.098
356,0.037,0.025,0.117
357,0.047,0.026,0.104
358,0.054,0.027,0.084
359,0.037,0.027,0.044
360,0.029,0.027,0.019
361,0.008,0.027,-0.017
362,0.022,0.026,-0.016
363,0.014,0.025,-0.031
364,0.003,0.025,-0.047
365,0.008,0.024,-0.048
366,0.027,0.022,-0.026
367,0.029,0.02,-0.022
368,0.017,0.019,-0.033
369,0.001,0.017,-0.047
370,0.014,0.016,-0.033
371,0.017,0.016,-0.03
372,0.014,0.015,-0.035
373,0.038,0.013,-0.012
374,0.036,0.012,-0.008
375,0.018,0.011,-0.015
376,0.015,0.011,-0.007
377,0.003,0.011,-0.006
378,0.001,0.01,0.004
379,-0.013,0.01,0.009
380,0.001,0.009,0.042
381,0.012,0.009,0.073
382,0.006,0.008,0.084
383,0.007,0.008,0.1
384,0.011,0.007,0.104
385,0.011,0.006,0.098
386,0.019,0.005,0.087
387,-0.015,0.004,0.038
388,-0.001,0.003,0.029
389,0.008,0.002,0.012
390,0.014,0.001,-0.0
391,-0.014,-0.0,-0.038
392,-0.01,-0.002,-0.046
393,0.008,-0.003,-0.038
394,-0.011,-0.004,-0.057
395,0.003,-0.005,-0.049
396,0.01,-0.006,-0.043
397,-0.002,-0.007,-0.05
398,-0.027,-0.008,-0.07
399,-0.016,-0.008,-0.061
400,0.002,-0.007,-0.041
