lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.662,0.703,0.677
2,0.484,0.56,0.502
3,0.405,0.445,0.42
4,0.342,0.354,0.351
5,0.271,0.284,0.272
6,0.233,0.23,0.226
7,0.179,0.191,0.169
8,0.142,0.164,0.128
9,0.143,0.146,0.121
10,0.16,0.135,0.131
11,0.128,0.129,0.096
12,0.144,0.128,0.108
13,0.165,0.129,0.124
14,0.171,0.132,0.128
15,0.181,0.135,0.135
16,0.169,0.137,0.126
17,0.135,0.139,0.098
18,0.167,0.14,0.133
19,0.17,0.139,0.14
20,0.143,0.137,0.118
21,0.122,0.133,0.103
22,0.12,0.127,0.107
23,0.084,0.12,0.082
24,0.056,0.111,0.064
25,0.042,0.102,0.06
26,0.039,0.09,0.069
27,0.045,0.083,0.085
28,0.031,0.078,0.076
29,0.02,0.073,0.065
30,0.027,0.067,0.07
31,0.064,0.063,0.103
32,0.084,0.058,0.112
33,0.08,0.056,0.097
34,0.067,0.056,0.076
35,0.057,0.055,0.06
36,0.068,0.053,0.062
37,0.087,0.053,0.074
38,0.08,0.053,0.06
39,0.069,0.051,0.046
40,0.05,0.049,0.021
41,0.041,0.045,0.005
42,0.048,0.042,0.006
43,0.053,0.039,0.007
44,0.038,0.034,-0.008
45,0.028,0.028,-0.017
46,0.016,0.02,-0.026
47,0.011,0.013,-0.027
48,-0.013,0.004,-0.044
49,-0.018,-0.005,-0.044
50,-0.03,-0.013,-0.047
51,-0.028,-0.02,-0.038
52,-0.028,-0.026,-0.03
53,-0.032,-0.033,-0.026
54,-0.039,-0.038,-0.021
55,-0.055,-0.042,-0.025
56,-0.064,-0.045,-0.026
57,-0.058,-0.048,-0.014
58,-0.039,-0.051,0.011
59,-0.036,-0.053,0.013
60,-0.04,-0.054,0.002
61,-0.048,-0.053,-0.012
62,-0.046,-0.052,-0.016
63,-0.041,-0.052,-0.019
64,-0.047,-0.052,-0.033
65,-0.053,-0.051,-0.047
66,-0.065,-0.05,-0.062
67,-0.062,-0.048,-0.067
68,-0.044,-0.046,-0.057
69,-0.036,-0.045,-0.057
70,-0.045,-0.043,-0.07
71,-0.047,-0.043,-0.076
72,-0.041,-0.042,-0.077
73,-0.045,-0.042,-0.085
74,-0.043,-0.041,-0.084
75,-0.034,-0.039,-0.072
76,-0.027,-0.037,-0.06
77,-0.022,-0.034,-0.048
78,-0.022,-0.031,-0.043
79,-0.022,-0.028,-0.037
80,-0.026,-0.025,-0.036
81,-0.028,-0.021,-0.03
82,-0.023,-0.016,-0.016
83,-0.03,-0.012,-0.016
84,-0.033,-0.008,-0.011
85,-0.009,-0.005,0.02
86,0.002,-0.001,0.038
87,0.006,0.002,0.045
88,0.001,0.005,0.039
89,0.001,0.007,0.038
90,0.008,0.008,0.043
91,0.021,0.01,0.048
92,0.014,0.012,0.034
93,0.03,0.014,0.042
94,0.041,0.015,0.046
95,0.039,0.015,0.038
96,0.024,0.016,0.017
97,0.026,0.017,0.015
98,0.015,0.018,-0.003
99,0.006,0.018,-0.019
100,0.003,0.019,-0.029
101,0.001,0.019,-0.037
102,0.004,0.019,-0.037
103,0.019,0.019,-0.023
104,0.007,0.018,-0.033
105,0.007,0.017,-0.031
106,0.02,0.016,-0.016
107,0.016,0.015,-0.015
108,0.015,0.014,-0.009
109,0.02,0.014,0.006
110,0.015,0.015,0.011
111,0.019,0.015,0.023
112,0.026,0.015,0.036
113,0.032,0.016,0.05
114,0.021,0.016,0.046
115,0.019,0.017,0.048
116,0.027,0.019,0.06
117,0.019,0.02,0.057
118,0.013,0.021,0.052
119,0.011,0.022,0.046
120,0.008,0.022,0.039
121,0.004,0.02,0.033
122,0.016,0.018,0.037
123,0.014,0.016,0.028
124,0.004,0.013,0.014
125,0.01,0.01,0.015
126,0.01,0.006,0.011
127,0.014,0.002,0.01
128,0.014,-0.001,0.007
129,0.012,-0.005,0.001
130,0.005,-0.01,-0.011
131,-0.008,-0.014,-0.029
132,-0.012,-0.019,-0.038
133,-0.022,-0.023,-0.052
134,-0.022,-0.027,-0.052
135,-0.033,-0.03,-0.06
136,-0.035,-0.033,-0.057
137,-0.044,-0.035,-0.062
138,-0.051,-0.037,-0.064
139,-0.058,-0.039,-0.063
140,-0.058,-0.041,-0.053
141,-0.059,-0.043,-0.046
142,-0.057,-0.044,-0.035
143,-0.057,-0.046,-0.028
144,-0.045,-0.048,-0.008
145,-0.037,-0.049,0.006
146,-0.045,-0.05,0.0
147,-0.041,-0.05,0.003
148,-0.029,-0.05,0.014
149,-0.03,-0.05,0.011
150,-0.039,-0.048,-0.003
151,-0.047,-0.047,-0.017
152,-0.035,-0.045,-0.013
153,-0.031,-0.042,-0.016
154,-0.022,-0.04,-0.014
155,-0.035,-0.038,-0.031
156,-0.045,-0.036,-0.046
157,-0.052,-0.034,-0.06
158,-0.057,-0.031,-0.073
159,-0.057,-0.029,-0.077
160,-0.048,-0.027,-0.075
161,-0.041,-0.025,-0.072
162,-0.027,-0.024,-0.06
163,-0.025,-0.022,-0.058
164,-0.022,-0.021,-0.053
165,-0.016,-0.02,-0.045
166,-0.008,-0.019,-0.034
167,0.009,-0.019,-0.012
168,0.005,-0.019,-0.009
169,-0.006,-0.019,-0.012
170,-0.012,-0.019,-0.011
171,-0.006,-0.02,0.003
172,-0.009,-0.021,0.009
173,-0.016,-0.022,0.007
174,-0.026,-0.023,0.002
175,-0.031,-0.025,0.001
176,-0.034,-0.026,0.001
177,-0.03,-0.027,0.003
178,-0.037,-0.027,-0.006
179,-0.041,-0.028,-0.012
180,-0.038,-0.03,-0.011
181,-0.042,-0.031,-0.02
182,-0.049,-0.031,-0.033
183,-0.041,-0.032,-0.031
184,-0.036,-0.031,-0.033
185,-0.037,-0.031,-0.041
186,-0.03,-0.029,-0.043
187,-0.026,-0.028,-0.045
188,-0.02,-0.027,-0.045
189,-0.018,-0.024,-0.049
190,-0.001,-0.022,-0.036
191,-0.005,-0.02,-0.043
192,-0.008,-0.018,-0.048
193,-0.008,-0.016,-0.046
194,-0.001,-0.014,-0.036
195,-0.003,-0.012,-0.032
196,-0.006,-0.009,-0.031
197,-0.016,-0.007,-0.038
198,-0.012,-0.005,-0.03
199,-0.013,-0.003,-0.024
200,-0.012,-0.001,-0.018
201,-0.017,0.0,-0.018
202,-0.016,0.002,-0.009
203,-0.008,0.003,0.007
204,-0.011,0.003,0.011
205,-0.005,0.003,0.02
206,0.005,0.002,0.035
207,0.01,0.0,0.042
208,0.013,-0.001,0.046
209,0.009,-0.002,0.038
210,0.011,-0.003,0.034
211,0.009,-0.005,0.028
212,0.005,-0.007,0.014
213,0.005,-0.008,0.003
214,0.009,-0.009,0.001
215,-0.001,-0.01,-0.014
216,-0.008,-0.012,-0.029
217,-0.02,-0.014,-0.048
218,-0.031,-0.016,-0.064
219,-0.042,-0.018,-0.077
220,-0.039,-0.02,-0.076
221,-0.038,-0.023,-0.073
222,-0.036,-0.025,-0.07
223,-0.035,-0.027,-0.067
224,-0.04,-0.029,-0.07
225,-0.039,-0.031,-0.064
226,-0.031,-0.033,-0.05
227,-0.022,-0.034,-0.031
228,-0.016,-0.033,-0.019
229,-0.015,-0.033,-0.014
230,-0.016,-0.033,-0.012
231,-0.019,-0.032,-0.009
232,-0.026,-0.031,-0.011
233,-0.029,-0.029,-0.008
234,-0.023,-0.028,0.004
235,-0.024,-0.026,0.009
236,-0.039,-0.024,-0.005
237,-0.039,-0.022,-0.004
238,-0.034,-0.02,0.001
239,-0.022,-0.019,0.01
240,-0.025,-0.019,0.001
241,-0.023,-0.019,-0.005
242,-0.02,-0.019,-0.009
243,-0.017,-0.019,-0.015
244,-0.014,-0.019,-0.022
245,-0.012,-0.018,-0.028
246,-0.01,-0.016,-0.032
247,-0.01,-0.015,-0.034
248,-0.003,-0.014,-0.03
249,-0.002,-0.012,-0.033
250,-0.01,-0.01,-0.044
251,-0.011,-0.008,-0.046
252,-0.011,-0.006,-0.046
253,0.003,-0.004,-0.029
254,-0.002,-0.003,-0.029
255,-0.009,-0.002,-0.031
256,-0.009,-0.0,-0.023
257,-0.011,0.001,-0.017
258,-0.01,0.003,-0.009
259,0.002,0.005,0.008
260,0.001,0.007,0.011
261,0.011,0.009,0.027
262,0.025,0.012,0.046
263,0.027,0.014,0.051
264,0.02,0.017,0.048
265,0.026,0.018,0.059
266,0.024,0.02,0.063
267,0.019,0.021,0.058
268,0.007,0.022,0.042
269,0.005,0.023,0.035
270,0.022,0.024,0.047
271,0.033,0.024,0.05
272,0.031,0.024,0.038
273,0.029,0.025,0.029
274,0.031,0.024,0.024
275,0.04,0.023,0.026
276,0.044,0.023,0.023
277,0.03,0.024,0.005
278,0.025,0.024,-0.004
279,0.017,0.024,-0.015
280,0.014,0.025,-0.02
281,0.018,0.025,-0.017
282,0.015,0.027,-0.019
283,0.0,0.029,-0.028
284,0.016,0.031,-0.008
285,0.019,0.033,-0.001
286,0.039,0.036,0.023
287,0.038,0.037,0.027
288,0.035,0.038,0.029
289,0.042,0.039,0.041
290,0.045,0.04,0.052
291,0.046,0.039,0.059
292,0.047,0.038,0.068
293,0.047,0.036,0.077
294,0.055,0.034,0.091
295,0.041,0.033,0.08
296,0.046,0.031,0.084
297,0.045,0.029,0.084
298,0.041,0.026,0.076
299,0.03,0.024,0.054
300,0.014,0.022,0.029
301,0.007,0.02,0.014
302,0.014,0.017,0.014
303,0.008,0.015,0.002
304,0.002,0.014,-0.009
305,-0.006,0.012,-0.022
306,-0.017,0.01,-0.037
307,-0.016,0.009,-0.04
308,0.001,0.008,-0.029
309,-0.0,0.008,-0.032
310,0.003,0.008,-0.029
311,0.008,0.008,-0.023
312,0.008,0.008,-0.021
313,0.008,0.008,-0.017
314,0.029,0.008,0.005
315,0.031,0.008,0.013
316,0.04,0.007,0.026
317,0.032,0.007,0.024
318,0.03,0.007,0.024
319,0.008,0.006,0.009
320,0.003,0.005,0.01
321,0.006,0.005,0.023
322,0.001,0.004,0.026
323,-0.014,0.004,0.019
324,-0.018,0.002,0.021
325,-0.012,0.0,0.032
326,-0.017,-0.001,0.027
327,-0.021,-0.002,0.017
328,-0.022,-0.004,0.008
329,-0.005,-0.007,0.018
330,-0.01,-0.01,0.004
331,-0.019,-0.013,-0.013
332,-0.018,-0.015,-0.018
333,-0.003,-0.017,-0.007
334,-0.005,-0.02,-0.015
335,-0.002,-0.022,-0.019
336,-0.01,-0.022,-0.032
337,-0.011,-0.023,-0.036
338,-0.007,-0.023,-0.034
339,-0.01,-0.023,-0.039
340,-0.012,-0.022,-0.042
341,-0.02,-0.021,-0.048
342,-0.023,-0.02,-0.048
343,-0.028,-0.019,-0.047
344,-0.038,-0.018,-0.05
345,-0.047,-0.017,-0.053
346,-0.043,-0.015,-0.045
347,-0.031,-0.015,-0.029
348,-0.022,-0.014,-0.012
349,-0.023,-0.013,-0.005
350,-0.02,-0.011,0.003
351,-0.004,-0.009,0.025
352,0.017,-0.007,0.053
353,0.024,-0.003,0.065
354,0.012,0.001,0.054
355,0.018,0.005,0.059
356,0.026,0.008,0.066
357,0.028,0.012,0.059
358,0.024,0.017,0.044
359,0.008,0.02,0.02
360,0.011,0.023,0.014
361,0.03,0.025,0.022
362,0.029,0.027,0.012
363,0.012,0.029,-0.008
364,0.013,0.032,-0.012
365,0.019,0.034,-0.008
366,0.025,0.034,-0.007
367,0.029,0.036,-0.006
368,0.041,0.038,0.003
369,0.053,0.039,0.015
370,0.062,0.041,0.024
371,0.065,0.044,0.03
372,0.042,0.046,0.015
373,0.051,0.049,0.028
374,0.05,0.051,0.03
375,0.041,0.054,0.026
376,0.039,0.056,0.029
377,0.032,0.058,0.026
378,0.05,0.06,0.049
379,0.064,0.061,0.071
380,0.075,0.062,0.091
381,0.056,0.062,0.079
382,0.066,0.061,0.093
383,0.077,0.06,0.11
384,0.071,0.058,0.109
385,0.06,0.055,0.098
386,0.048,0.052,0.081
387,0.038,0.048,0.065
388,0.035,0.043,0.054
389,0.048,0.038,0.054
390,0.037,0.032,0.034
391,0.004,0.026,-0.003
392,0.012,0.02,-0.001
393,0.023,0.015,0.002
394,0.011,0.009,-0.014
395,0.011,0.004,-0.018
396,-0.002,0.001,-0.035
397,-0.002,-0.002,-0.038
398,0.008,-0.002,-0.031
399,-0.002,-0.0,-0.041
400,-0.002,0.004,-0.038
