lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.349,0.517,0.435
2,0.203,0.379,0.287
3,0.165,0.27,0.226
4,0.122,0.186,0.155
5,0.106,0.123,0.105
6,0.093,0.077,0.066
7,0.087,0.047,0.041
8,0.091,0.029,0.028
9,0.073,0.02,0.001
10,0.067,0.019,-0.008
11,0.076,0.024,-0.001
12,0.085,0.033,0.006
13,0.084,0.044,0.003
14,0.077,0.056,0.001
15,0.078,0.069,0.006
16,0.076,0.081,0.004
17,0.06,0.092,-0.015
18,0.073,0.101,-0.004
19,0.089,0.109,0.01
20,0.081,0.114,0.006
21,0.083,0.116,0.014
22,0.083,0.116,0.027
23,0.061,0.114,0.028
24,0.088,0.11,0.077
25,0.096,0.104,0.115
26,0.079,0.084,0.138
27,0.068,0.079,0.163
28,0.074,0.076,0.193
29,0.071,0.073,0.201
30,0.082,0.07,0.212
31,0.094,0.068,0.206
32,0.066,0.066,0.15
33,0.065,0.065,0.109
34,0.072,0.062,0.081
35,0.041,0.059,0.031
36,0.043,0.056,0.011
37,0.044,0.053,-0.008
38,0.051,0.05,-0.014
39,0.025,0.048,-0.044
40,0.037,0.046,-0.034
41,0.041,0.044,-0.031
42,0.063,0.043,-0.01
43,0.067,0.044,-0.003
44,0.03,0.044,-0.034
45,0.046,0.044,-0.025
46,0.048,0.046,-0.025
47,0.052,0.048,-0.023
48,0.049,0.049,-0.024
49,0.055,0.051,-0.016
50,0.049,0.052,-0.015
51,0.038,0.053,-0.012
52,0.045,0.055,0.008
53,0.056,0.058,0.036
54,0.042,0.06,0.055
55,0.045,0.063,0.09
56,0.065,0.063,0.135
57,0.074,0.063,0.17
58,0.094,0.064,0.205
59,0.103,0.063,0.216
60,0.078,0.061,0.187
61,0.053,0.06,0.141
62,0.051,0.058,0.113
63,0.049,0.056,0.076
64,0.065,0.055,0.057
65,0.061,0.055,0.029
66,0.036,0.055,-0.006
67,0.057,0.057,0.002
68,0.052,0.056,-0.012
69,0.027,0.055,-0.038
70,0.048,0.055,-0.02
71,0.066,0.056,-0.007
72,0.087,0.057,0.01
73,0.047,0.056,-0.02
74,0.037,0.057,-0.02
75,0.028,0.057,-0.032
76,0.04,0.058,-0.032
77,0.055,0.06,-0.022
78,0.063,0.061,-0.015
79,0.067,0.062,-0.007
80,0.091,0.063,0.022
81,0.07,0.064,0.017
82,0.086,0.065,0.052
83,0.09,0.067,0.08
84,0.099,0.068,0.112
85,0.061,0.067,0.114
86,0.071,0.066,0.153
87,0.06,0.065,0.164
88,0.041,0.064,0.158
89,0.036,0.062,0.154
90,0.047,0.061,0.149
91,0.053,0.06,0.126
92,0.077,0.059,0.112
93,0.059,0.056,0.069
94,0.028,0.053,0.019
95,0.048,0.052,0.017
96,0.062,0.05,0.014
97,0.062,0.047,0.007
98,0.028,0.044,-0.028
99,0.038,0.043,-0.023
100,0.044,0.041,-0.021
101,0.04,0.04,-0.024
102,0.062,0.039,-0.002
103,0.061,0.039,-0.001
104,0.045,0.039,-0.016
105,0.032,0.038,-0.03
106,0.016,0.037,-0.048
107,0.012,0.037,-0.05
108,0.034,0.035,-0.03
109,0.046,0.034,-0.016
110,0.033,0.033,-0.015
111,0.043,0.032,0.006
112,0.032,0.03,0.018
113,0.018,0.028,0.038
114,0.004,0.028,0.056
115,0.037,0.028,0.11
116,0.046,0.028,0.14
117,0.045,0.028,0.156
118,0.023,0.026,0.144
119,0.011,0.024,0.127
120,0.014,0.025,0.112
121,0.016,0.024,0.091
122,0.012,0.022,0.056
123,0.022,0.021,0.034
124,0.037,0.019,0.025
125,0.021,0.018,-0.003
126,0.029,0.017,-0.011
127,0.008,0.016,-0.039
128,0.018,0.013,-0.036
129,0.036,0.01,-0.023
130,0.004,0.008,-0.053
131,0.014,0.007,-0.046
132,0.014,0.006,-0.042
133,-0.013,0.007,-0.06
134,-0.003,0.008,-0.051
135,0.021,0.01,-0.034
136,0.004,0.012,-0.053
137,0.001,0.013,-0.058
138,-0.002,0.015,-0.056
139,0.013,0.018,-0.032
140,0.015,0.021,-0.014
141,0.013,0.023,0.002
142,0.019,0.024,0.024
143,0.026,0.025,0.055
144,0.018,0.027,0.078
145,0.037,0.029,0.123
146,0.046,0.031,0.153
147,0.045,0.034,0.161
148,0.062,0.037,0.176
149,0.035,0.039,0.137
150,0.05,0.039,0.132
151,0.07,0.04,0.12
152,0.051,0.04,0.08
153,0.033,0.039,0.048
154,0.038,0.038,0.03
155,0.034,0.036,0.008
156,0.023,0.036,-0.013
157,0.005,0.035,-0.037
158,-0.004,0.033,-0.051
159,0.021,0.031,-0.034
160,0.042,0.028,-0.015
161,0.035,0.026,-0.019
162,0.022,0.024,-0.032
163,0.029,0.022,-0.03
164,0.037,0.021,-0.023
165,0.046,0.02,-0.017
166,0.027,0.02,-0.034
167,0.002,0.02,-0.051
168,0.016,0.022,-0.032
169,0.008,0.023,-0.029
170,0.017,0.025,-0.006
171,0.008,0.027,0.006
172,0.044,0.029,0.063
173,0.037,0.032,0.08
174,0.027,0.033,0.096
175,0.037,0.034,0.13
176,0.044,0.035,0.156
177,0.028,0.034,0.152
178,0.018,0.033,0.14
179,0.013,0.032,0.12
180,0.026,0.029,0.108
181,0.046,0.026,0.098
182,0.058,0.024,0.077
183,0.054,0.023,0.053
184,0.033,0.023,0.022
185,0.022,0.021,-0.004
186,0.021,0.019,-0.017
187,0.032,0.018,-0.016
188,0.007,0.016,-0.043
189,0.0,0.014,-0.053
190,0.003,0.013,-0.05
191,-0.005,0.011,-0.051
192,-0.001,0.009,-0.045
193,0.001,0.01,-0.048
194,-0.016,0.011,-0.066
195,0.001,0.013,-0.05
196,0.004,0.015,-0.046
197,0.009,0.017,-0.036
198,0.029,0.018,-0.01
199,0.017,0.019,-0.005
200,0.027,0.02,0.019
201,0.047,0.021,0.053
202,0.027,0.022,0.057
203,0.044,0.023,0.099
204,0.036,0.025,0.121
205,0.027,0.026,0.133
206,0.019,0.027,0.141
207,0.025,0.027,0.151
208,0.031,0.026,0.146
209,0.043,0.024,0.138
210,0.031,0.022,0.103
211,0.022,0.021,0.069
212,0.026,0.019,0.052
213,0.015,0.015,0.017
214,-0.004,0.012,-0.018
215,0.005,0.01,-0.024
216,-0.009,0.008,-0.05
217,-0.022,0.007,-0.068
218,-0.002,0.007,-0.054
219,0.009,0.007,-0.046
220,0.008,0.008,-0.046
221,0.026,0.01,-0.029
222,-0.005,0.012,-0.056
223,0.02,0.013,-0.034
224,0.021,0.014,-0.036
225,0.009,0.016,-0.043
226,0.01,0.018,-0.037
227,0.012,0.02,-0.029
228,0.042,0.022,0.008
229,0.03,0.023,0.01
230,0.029,0.025,0.028
231,0.026,0.028,0.047
232,0.047,0.031,0.082
233,0.037,0.033,0.098
234,0.042,0.034,0.131
235,0.041,0.034,0.148
236,0.048,0.035,0.164
237,0.041,0.035,0.157
238,0.022,0.034,0.13
239,0.015,0.033,0.104
240,0.01,0.033,0.071
241,0.022,0.032,0.049
242,0.02,0.031,0.025
243,0.026,0.032,0.012
244,0.033,0.032,-0.001
245,0.035,0.031,-0.012
246,0.045,0.03,-0.014
247,0.053,0.029,-0.013
248,0.05,0.029,-0.02
249,0.02,0.029,-0.043
250,0.029,0.029,-0.03
251,0.024,0.03,-0.031
252,0.035,0.031,-0.025
253,0.011,0.032,-0.051
254,0.012,0.032,-0.05
255,0.025,0.033,-0.035
256,0.044,0.034,-0.013
257,0.054,0.035,0.003
258,0.044,0.034,0.005
259,0.028,0.034,0.004
260,0.017,0.033,0.011
261,0.042,0.033,0.051
262,0.027,0.032,0.069
263,0.042,0.032,0.109
264,0.028,0.032,0.122
265,0.037,0.031,0.145
266,0.038,0.032,0.152
267,0.033,0.033,0.144
268,0.039,0.035,0.131
269,0.042,0.036,0.109
270,0.038,0.037,0.081
271,0.024,0.037,0.046
272,0.035,0.037,0.028
273,0.003,0.035,-0.022
274,0.024,0.033,-0.02
275,0.037,0.033,-0.018
276,0.031,0.031,-0.028
277,0.042,0.029,-0.022
278,0.032,0.027,-0.03
279,0.041,0.027,-0.023
280,0.043,0.028,-0.021
281,0.044,0.027,-0.02
282,0.045,0.027,-0.017
283,0.022,0.026,-0.041
284,0.026,0.025,-0.039
285,0.005,0.025,-0.05
286,0.027,0.026,-0.022
287,0.015,0.026,-0.025
288,0.015,0.027,-0.017
289,0.024,0.027,0.005
290,-0.004,0.027,-0.002
291,0.012,0.028,0.033
292,0.024,0.028,0.07
293,0.023,0.028,0.099
294,0.043,0.028,0.141
295,0.049,0.028,0.158
296,0.041,0.028,0.15
297,0.053,0.028,0.151
298,0.032,0.027,0.118
299,0.025,0.029,0.081
300,0.051,0.03,0.068
301,0.04,0.03,0.034
302,0.01,0.032,-0.011
303,0.02,0.033,-0.023
304,0.023,0.033,-0.033
305,0.046,0.034,-0.019
306,0.022,0.033,-0.039
307,0.015,0.033,-0.045
308,0.043,0.031,-0.021
309,0.02,0.031,-0.035
310,0.025,0.029,-0.029
311,0.025,0.029,-0.035
312,0.03,0.028,-0.035
313,0.034,0.027,-0.032
314,0.028,0.027,-0.033
315,0.031,0.026,-0.023
316,0.034,0.027,-0.016
317,0.055,0.028,0.011
318,0.024,0.029,-0.005
319,0.024,0.03,0.006
320,0.038,0.031,0.037
321,0.03,0.032,0.059
322,0.034,0.033,0.097
323,0.01,0.032,0.103
324,0.028,0.032,0.137
325,0.028,0.033,0.143
326,0.004,0.032,0.116
327,0.045,0.031,0.133
328,0.053,0.032,0.113
329,0.02,0.033,0.057
330,0.046,0.033,0.05
331,0.028,0.031,0.007
332,0.032,0.03,-0.009
333,0.035,0.029,-0.018
334,0.037,0.027,-0.028
335,0.029,0.025,-0.039
336,0.022,0.023,-0.044
337,0.022,0.022,-0.044
338,0.023,0.021,-0.045
339,0.027,0.02,-0.04
340,0.013,0.02,-0.05
341,0.021,0.02,-0.046
342,0.018,0.02,-0.052
343,0.019,0.018,-0.047
344,0.004,0.018,-0.054
345,0.018,0.018,-0.037
346,0.016,0.019,-0.029
347,0.025,0.021,-0.013
348,0.015,0.022,-0.007
349,0.007,0.023,0.004
350,0.004,0.023,0.018
351,0.013,0.025,0.057
352,-0.004,0.027,0.076
353,0.051,0.028,0.148
354,0.051,0.029,0.162
355,0.059,0.03,0.167
356,0.03,0.029,0.131
357,0.04,0.029,0.116
358,0.058,0.029,0.099
359,0.033,0.029,0.044
360,0.036,0.029,0.02
361,0.024,0.028,-0.011
362,0.012,0.028,-0.04
363,0.029,0.027,-0.033
364,0.027,0.027,-0.037
365,0.031,0.026,-0.032
366,0.029,0.027,-0.036
367,0.028,0.028,-0.037
368,0.002,0.028,-0.054
369,-0.001,0.029,-0.059
370,-0.007,0.03,-0.068
371,0.029,0.032,-0.039
372,0.059,0.033,-0.009
373,0.034,0.033,-0.026
374,0.033,0.033,-0.023
375,0.024,0.033,-0.027
376,0.043,0.036,-0.001
377,0.046,0.038,0.013
378,0.035,0.04,0.017
379,0.067,0.041,0.067
380,0.052,0.043,0.082
381,0.045,0.044,0.106
382,0.039,0.044,0.127
383,0.049,0.044,0.15
384,0.049,0.043,0.154
385,0.058,0.042,0.153
386,0.017,0.04,0.097
387,0.035,0.038,0.089
388,0.027,0.035,0.056
389,0.011,0.032,0.011
390,-0.003,0.029,-0.025
391,0.027,0.026,-0.014
392,0.028,0.024,-0.025
393,0.023,0.022,-0.034
394,0.013,0.02,-0.045
395,0.019,0.02,-0.04
396,0.054,0.022,-0.01
397,0.053,0.026,-0.013
398,0.047,0.032,-0.018
399,0.033,0.042,-0.026
400,0.029,0.056,-0.032
