gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,691,3799,19.9754772186279,-33.948169708252,18.6128368377686,3670176,694,3057,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-01 00:44:26.440821,-87.50104656301153,65.73480297897942,53.74245192977988,1.3203911910066534e-13,21.0,65.61,3.0,65.375,21.6403,26.9358,31.4075,0.6595,15.4442,13.1739,0
100998,npp,1079,275,5.38271760940552,-33.9534378051758,18.6183204650879,3670144,1080,143,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-01 22:45:13.273471,109.41907674027642,65.99137550233657,53.89644735044,0.0072652317696274785,2.0,-65.7,3.0,-65.88,21.8733,28.5587,34.2697,0.622,10.0389,3.3482,0
101006,npp,2978,3231,9.19858455657959,-33.9504356384277,18.6165542602539,3670176,2980,2570,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-02 00:25:28.979048,-84.73635070117662,53.11530344541391,45.029325220804516,3.028478802614652e-06,18.0,53.06,1.9513309067639726,52.73,17.1613,22.5915,26.5633,0.7863,10.9008,7.2331,0
101131,npp,2219,2654,9.73299789428711,-33.950870513916,18.6131343841553,3670144,2219,2139,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-03 00:06:33.292821,-81.66754967055776,33.02371575247769,28.818994806566874,0.007072137016386301,15.0,33.01,1.2365102219381485,32.52,13.2572,17.6722,22.1468,1.0052,11.3436,9.7837,0
101255,npp,1471,2089,5.62670660018921,-33.9525451660156,18.6150550842285,3670144,1471,1654,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-03 23:47:41.165329,-69.60654917071363,3.1832160601670565,2.8152414373054757,0.034425848934810224,12.0,3.2,1.0,2.62,13.2677,17.7643,21.7165,1.0,5.6267,5.6267,0
101380,npp,765,1531,11.1788368225098,-33.9508171081543,18.618221282959,3670144,765,1148,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-04 23:28:52.596504,101.84207654279746,27.768731580804374,24.336227836889726,0.08102466684203538,9.0,-27.66,1.184412938166907,-28.18,13.026,17.3215,22.5886,1.0256,12.5781,11.4646,0
101503,npp,87,979,12.7420644760132,-33.9539222717285,18.6189098358154,3670144,87,722,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-05 23:10:07.588405,105.54847597553292,49.256110873120576,42.07658910348755,0.15648441032388308,6.0,-49.09,1.7549928774784245,-49.42,17.1155,22.6477,27.8738,0.7844,12.1201,9.9946,0
101511,npp,2179,3989,29.8864135742188,-33.9501571655273,18.6145133972168,3670144,2182,3163,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-06 00:50:44.645680,-88.32119257551932,68.93495455322605,55.6301188536696,0.1202493514595141,22.0,68.79,3.5496478698597698,68.55,20.5641,28.6229,33.0894,0.6206,18.1202,18.5485,0
101878,npp,2946,2278,15.8157358169556,-33.9482383728027,18.618480682373,3670144,2946,1832,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-08 23:53:57.603430,-80.35525268439599,14.034578595215667,12.386122688538432,0.108998986647144,13.0,14.05,1.015504800579495,13.405,14.2681,18.093,22.3346,0.9818,15.5218,15.5284,0
102006,npp,2215,1716,24.1852703094482,-33.9508361816406,18.6201152801514,3670144,2215,1302,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-09 23:35:07.256157,101.82627951387892,18.210247495086136,16.046156517393598,0.06947072841475067,10.0,-18.15,1.0442604737599883,-18.7,15.2682,18.6377,22.6995,0.9531,23.0767,23.0518,0
102129,npp,1527,1162,15.2840843200684,-33.9519309997559,18.6182498931885,3670144,1527,857,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-10 23:16:20.460635,104.64931348585215,43.18834856984836,37.25399053357453,0.03817576205822275,7.0,-43.04,1.4867838833500562,-43.41,15.3289,20.8529,25.8752,0.8519,14.0187,13.0203,0
102253,npp,867,622,12.7720746994019,-33.9513816833496,18.6130332946777,3670144,869,406,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-11 22:57:37.219520,107.74411511879455,58.84687661478909,49.19477010799661,0.016064775697751797,4.0,-58.62,2.253202848596432,-58.85,17.9547,25.7504,31.1344,0.6899,12.0043,8.811,0
102261,npp,2862,3609,16.9579467773438,-33.9503288269043,18.6132984161377,3670144,2860,2928,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-12 00:38:01.820647,-86.10006433544092,62.10653017006983,51.42177256411203,0.029597805521379333,20.0,62.01,2.6065528283652384,61.76,18.1472,23.2333,29.3373,0.7646,15.3568,12.9661,0
102373,npp,235,104,13.483250617981,-33.9510879516602,18.6140041351318,3670144,234,47,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-12 22:38:55.759115,110.13908978130247,68.936400069655,55.626842337693915,0.0032194908443580086,1.0,-68.6,3.3166247903554,-68.75,21.7099,31.0199,35.0945,0.5727,12.4768,7.7215,0
102381,npp,2085,3039,26.403938293457,-33.9489326477051,18.6198787689209,3670144,2086,2444,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-13 00:19:06.126626,-84.10974296583865,47.496179004353166,40.69958168573606,0.013150044100843392,17.0,47.44,1.646109783506203,47.02,16.6777,20.8438,25.6217,0.8523,21.1421,22.503,0
102623,npp,609,1901,27.051721572876,-33.9472312927246,18.6157455444336,3670176,609,1474,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-14 23:41:21.862637,100.54274157990288,7.770723826124626,6.86858136365449,8.310276914104306e-05,11.0,-7.71,1.0,-8.35,14.1052,19.192,22.2639,0.9256,25.624,25.0393,0
102744,npp,2968,1347,5.21367359161377,-33.953556060791,18.6183853149414,3670176,2968,1017,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-15 23:22:33.288268,103.7506912807595,36.04947853132713,31.36639416942393,6.024062099410536e-12,8.0,-35.94,1.2937979144666532,-36.4,15.2818,18.3161,23.1686,0.9699,7.6372,5.0566,0
102864,npp,2297,798,12.3090972900391,-33.9509239196777,18.6168308258057,3670176,2297,584,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-16 23:03:48.276590,106.52099823585274,54.42417569315892,46.004221454546226,1.1045243534928355e-18,5.0,-54.23,1.9513309067639726,-54.51,19.7394,24.6622,28.9516,0.7203,11.4337,8.8663,0
102872,npp,1269,3800,30.8431835174561,-33.9480247497559,18.6184120178223,3670176,1271,3058,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-17 00:44:19.995967,-87.27457718834872,65.74893094124639,53.75149043414923,4.031233176907494e-10,21.0,65.63,3.0,65.375,21.6403,26.9358,31.4075,0.6595,19.0667,20.3412,0
102984,npp,1655,275,33.781665802002,-33.9492149353027,18.6169910430908,3670176,1656,143,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-17 22:45:06.825383,109.25016461594737,65.99555925778326,53.89868601867036,2.9159164774786948e-24,2.0,-65.7,3.0,-65.88,21.8733,28.5587,34.2697,0.622,19.5053,21.0131,0
102993,npp,482,3231,24.2435932159424,-33.9473190307617,18.6138668060303,3670176,484,2571,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-18 00:25:22.531347,-84.90362614079397,53.120594560864845,45.033312425461624,2.9412326351996116e-17,18.0,53.06,1.9513309067639726,52.73,17.1613,22.5915,26.5633,0.7863,18.6109,19.0634,0
103112,npp,2794,2655,11.6906633377075,-33.9532051086426,18.6190605163574,3670176,2793,2139,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-19 00:06:26.846535,-81.30350449133594,33.05414818342038,28.84445177538533,1.446834635367065e-23,15.0,33.06,1.2365102219381485,32.52,13.2572,17.6722,22.1468,1.0052,12.9268,11.7516,0
103230,npp,2060,2089,5.7376823425293,-33.9526405334473,18.6129570007324,3670176,2060,1654,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-19 23:47:34.715905,-67.20011792951593,3.1835698152954377,2.8155167112824584,9.560683986944665e-29,12.0,3.2,1.0,2.62,13.2677,17.7643,21.7165,1.0,5.7377,5.7377,0
103349,npp,1352,1531,20.4268703460693,-33.9484596252441,18.6170883178711,3670176,1352,1148,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-20 23:28:46.146250,102.74028508594972,27.753519917810742,24.322657501980608,4.4884161450587544e-33,9.0,-27.66,1.184412938166907,-28.18,13.026,17.3215,22.5886,1.0256,20.3862,20.9491,0
103587,npp,4,448,24.1651802062988,-33.9502792358398,18.619815826416,3670176,6,261,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-22 22:51:17.910979,108.38961249155155,62.661922983921116,51.78421696807786,3.766588408054859e-32,3.0,-62.4,2.6065528283652384,-62.62,18.9441,25.1963,32.2559,0.705,17.3687,17.0373,0
103595,npp,1967,3420,14.9064540863037,-33.9520416259766,18.6172523498535,3670176,1972,2768,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-23 00:31:37.176044,-85.34765497161676,57.94223369748727,48.55841930388427,1.3748017377454814e-32,19.0,57.86,2.2013981571160284,57.57,18.3083,23.7607,28.6688,0.7476,13.7422,11.1446,0
103713,npp,1181,2846,13.7405776977539,-33.9499855041504,18.6177139282227,3670176,1180,2294,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-24 00:12:41.498198,-82.40200068007334,40.80499281872294,35.31048762113842,3.5873049912263645e-32,16.0,40.77,1.4276677814245327,40.36,15.9125,19.8702,24.3177,0.894,13.4708,12.2843,0
103949,npp,2792,1715,18.1583271026611,-33.9476737976074,18.6184253692627,3670176,2792,1301,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-25 23:34:59.043671,101.90960284633593,18.26313799620095,16.091920959305725,6.1147619582359066e-27,10.0,-18.2,1.0442604737599883,-18.7,15.2682,18.6377,22.6995,0.9531,17.3052,17.3074,0
104181,npp,1439,621,19.910026550293,-33.9506187438965,18.6173400878906,3670176,1444,406,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-27 22:57:27.261066,107.23708031031407,58.86297266123537,49.20299708184288,5.259081833408422e-16,4.0,-58.65,2.253202848596432,-58.85,17.9547,25.7504,31.1344,0.6899,15.1722,13.7352,0
104190,npp,363,3608,13.14817237854,-33.9518775939941,18.6152725219727,3670176,362,2927,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-28 00:37:53.643605,-86.24772504231584,62.08674997836264,51.405693433810285,8.819068876236672e-24,20.0,61.99,2.5331140255951103,61.76,18.1472,23.2333,29.3373,0.7646,13.783,10.0532,0
104308,npp,2655,3037,10.5641956329346,-33.9506340026855,18.6185874938965,3670176,2659,2443,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-04-29 00:18:56.189889,-83.44672432209491,47.42598245144687,40.642610795701415,6.934697827226593e-18,17.0,47.38,1.646109783506203,47.02,16.6777,20.8438,25.6217,0.8523,11.5195,9.0034,0
105945,npp,2214,274,20.4712448120117,-33.9457168579102,18.6156368255615,3670144,2216,143,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-03 22:44:56.980528,109.2625473115775,66.0241086642838,53.912176271920345,0.0844066055195726,2.0,-65.72,3.0,-65.88,21.8733,28.5587,34.2697,0.622,15.0685,12.7337,0
105958,npp,1041,3229,25.8124771118164,-33.9501609802246,18.6160221099854,3670144,1044,2568,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-04 00:25:12.688184,-84.87837904836618,53.063000760445604,44.98754844895168,0.05357284247787236,18.0,53.0,1.9513309067639726,52.73,17.1613,22.5915,26.5633,0.7863,19.4149,20.297,0
106139,npp,278,2653,23.2314834594727,-33.9499893188477,18.6208648681641,3670144,278,2138,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-05 00:06:17.024113,-82.34663890603863,32.9844060066823,28.78397584828024,0.12258277660397175,15.0,32.97,1.2365102219381485,32.52,13.2572,17.6722,22.1468,1.0052,22.2602,23.3525,0
106314,npp,2614,2087,18.9710826873779,-33.9500198364258,18.6127109527588,3670144,2614,1652,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-05 23:47:24.921185,-71.90235272485353,3.025618525050265,2.6757269056077555,0.2651043028094286,12.0,3.08,1.0,2.62,13.2677,17.7643,21.7165,1.0,18.9711,18.9711,0
106495,npp,1888,1528,23.0218620300293,-33.9481010437012,18.6135005950928,3670144,1890,1147,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-06 23:28:34.595201,101.39713283170374,27.912171310980742,24.457543749250586,0.19275764563121975,9.0,-27.8,1.184412938166907,-28.18,13.026,17.3215,22.5886,1.0256,22.5771,23.6104,0
106672,npp,1206,977,17.4341564178467,-33.9498596191406,18.6188468933105,3670144,1207,721,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-07 23:09:49.609347,105.60592954987513,49.3185984071231,42.12082137131226,0.12111406381328478,6.0,-49.15,1.7549928774784245,-49.42,17.1155,22.6477,27.8738,0.7844,14.7936,13.6749,0
106684,npp,225,3985,32.7815361022949,-33.9471588134766,18.6128883361816,3670144,229,3161,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-08 00:50:26.668170,-88.36061136971979,68.8771936684158,55.591979645927346,0.12592120509784221,22.0,68.72,3.5496478698597698,68.55,20.5641,28.6229,33.0894,0.6206,18.9359,20.3453,0
106906,npp,1726,2843,16.6471157073975,-33.9487152099609,18.6190204620361,3670144,1725,2291,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-10 00:12:30.001943,-82.6595844773023,40.70262000921284,35.22477727633018,0.054213864766136766,16.0,40.66,1.4276677814245327,40.36,15.9125,19.8702,24.3177,0.894,15.5067,14.8828,0
107074,npp,981,2274,17.7345962524414,-33.9488563537598,18.6156005859375,3670144,981,1829,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-10 23:53:37.895094,-79.16508749305116,13.79768724409986,12.177188627069135,0.02851342418383945,13.0,13.83,1.015504800579495,13.405,14.2681,18.093,22.3346,0.9818,17.4114,17.4124,0
107245,npp,262,1712,15.9852819442749,-33.9492721557617,18.6142616271973,3670144,262,1299,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-11 23:34:47.564988,101.65517844972204,18.447592674676685,16.252450652105853,0.010973334669938623,10.0,-18.37,1.0442604737599883,-18.7,15.2682,18.6377,22.6995,0.9531,15.2243,15.2361,0
107417,npp,2642,1159,18.997444152832,-33.9490432739258,18.6180305480957,3670144,2644,854,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-12 23:16:00.796319,104.79566027399156,43.30835393144964,37.34762001457537,0.0015927605202192576,7.0,-43.15,1.4867838833500562,-43.41,15.3289,20.8529,25.8752,0.8519,16.5163,16.1837,0
107590,npp,1961,619,22.560094833374,-33.9461288452148,18.6164302825928,3670176,1961,403,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-13 22:57:15.806626,107.32059210507349,58.92690395937279,49.24464922222235,8.048242351318736e-08,4.0,-58.69,2.253202848596432,-58.85,17.9547,25.7504,31.1344,0.6899,16.3484,15.5634,0
107603,npp,900,3605,21.9874172210693,-33.947868347168,18.6204700469971,3670144,902,2924,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-14 00:37:42.189711,-86.67716016715109,62.03666302618402,51.369180997813515,0.002059158615533651,20.0,61.93,2.5331140255951103,61.76,18.1472,23.2333,29.3373,0.7646,17.2724,16.8117,0
107762,npp,1326,102,9.51089763641357,-33.9505424499512,18.6150932312012,3670176,1323,46,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-14 22:38:34.375670,110.18744862244489,68.98056745053039,55.64372377455183,6.129134883774958e-15,1.0,-68.64,3.3166247903554,-68.75,21.7099,31.0199,35.0945,0.5727,11.2791,5.4466,0
107774,npp,103,3033,9.18733501434326,-33.9511032104492,18.6131839752197,3670176,103,2440,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-15 00:18:44.745339,-83.63203005983769,47.29178546999966,40.53387091811997,1.2622675502346822e-05,17.0,47.25,1.646109783506203,47.02,16.6777,20.8438,25.6217,0.8523,10.6831,7.83,0
107949,npp,2420,2460,8.68915271759033,-33.9506645202637,18.61647605896,3670176,2420,1992,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-15 23:59:50.858786,-80.78293969281128,23.830045276027615,20.93623395766247,5.895577575276563e-13,14.0,23.84,1.1367971201176101,23.49,14.5011,18.6003,22.9019,0.9551,9.0458,8.2986,0
108121,npp,1691,1896,12.7834529876709,-33.9480667114258,18.6182708740234,3670176,1691,1469,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-16 23:40:58.755052,96.90638139107075,8.070518357776868,7.132477237040902,1.1577978167424562e-19,11.0,-8.0,1.0,-8.35,14.1052,19.192,22.2639,0.9256,11.3558,11.8325,0
108474,npp,315,794,23.5759506225586,-33.9479942321777,18.6175765991211,3670176,314,579,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-18 23:03:25.225803,106.48942416474968,54.5408764712826,46.08429075089543,9.743488045582291e-30,5.0,-54.34,1.9513309067639726,-54.51,19.7394,24.6622,28.9516,0.7203,17.2076,16.9819,0
108650,npp,2726,272,13.762321472168,-33.9501457214355,18.6186866760254,3670176,2727,141,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-19 22:44:43.797389,109.35409241962125,66.06398166859196,53.932188650207394,6.403262292749652e-33,2.0,-65.76,3.0,-65.88,21.8733,28.5587,34.2697,0.622,12.8321,8.5605,0
108662,npp,1567,3224,16.4672031402588,-33.9536590576172,18.6189002990723,3670176,1565,2562,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-20 00:24:57.726015,-84.16766214024081,52.93455780259763,44.88797418274677,1.6574496483444015e-29,18.0,52.87,1.9513309067639726,52.73,17.1613,22.5915,26.5633,0.7863,14.6258,12.9486,0
108833,npp,803,2648,9.64974403381348,-33.950870513916,18.6128616333008,3670176,804,2135,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-21 00:06:03.839182,-81.9977415765094,32.74905275574856,28.583383808130876,1.613868326007716e-36,15.0,32.74,1.2365102219381485,32.52,13.2572,17.6722,22.1468,1.0052,11.2763,9.7,0
109001,npp,49,2084,14.0427627563477,-33.9501762390137,18.6205539703369,3670176,49,1648,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-21 23:47:11.733905,-79.69120575806753,2.8610405160926446,2.5301000489623005,1.0761036006660878e-33,12.0,2.91,1.0,2.62,13.2677,17.7643,21.7165,1.0,14.0428,14.0428,0
109362,npp,744,3980,19.3281288146973,-33.9516792297363,18.6200637817383,3670176,744,3158,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-24 00:50:11.667277,-88.14695824058326,68.80580548859399,55.54726500388538,4.98278395120623e-32,22.0,68.64,3.3985290935932855,68.55,20.5641,28.6229,33.0894,0.6206,15.0294,11.9957,0
109710,npp,2242,2838,17.6900234222412,-33.9481735229492,18.6151351928711,3670176,2243,2287,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-26 00:12:16.763968,-82.9882488977753,40.50402167555018,35.0586681022879,1.0163854300378663e-26,16.0,40.47,1.4276677814245327,40.36,15.9125,19.8702,24.3177,0.894,16.2372,15.8151,0
109884,npp,1495,2269,7.14404439926147,-33.9511756896973,18.6142559051514,3670176,1495,1824,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-26 23:53:22.878309,-78.46422475804006,13.519712106835291,11.932017075870236,1.3886112437462894e-21,13.0,13.55,1.015504800579495,13.405,14.2681,18.093,22.3346,0.9818,6.9825,7.0143,0
110059,npp,758,1708,14.1914148330688,-33.9491767883301,18.6187763214111,3670176,758,1295,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-27 23:34:32.554674,101.59673276190141,18.664708718723524,16.440931047309178,5.53218088057943e-15,10.0,-18.59,1.0442604737599883,-18.7,15.2682,18.6377,22.6995,0.9531,13.5064,13.5263,0
110231,npp,64,1154,17.0099048614502,-33.9501838684082,18.6185569763184,3670176,67,851,196611,3866787,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-28 23:15:44.010078,104.37342560372583,43.476543713375186,37.48084773301082,2.0669275589316948e-07,7.0,-43.34,1.4867838833500562,-43.41,15.3289,20.8529,25.8752,0.8519,15.1795,14.4905,0
110577,npp,1834,99,13.6033143997192,-33.9527435302734,18.6174793243408,3670144,1833,44,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-30 22:38:19.375530,110.3293169220397,69.03480095894041,55.66888637637537,0.01890964236969517,1.0,-68.68,3.3166247903554,-68.75,21.7099,31.0199,35.0945,0.5727,12.513,7.7903,0
110590,npp,609,3028,10.1951007843018,-33.9508590698242,18.6165428161621,3670144,611,2436,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-31 00:18:29.746036,-83.96510590111909,47.13065288736089,40.403786672724465,0.002437987206626948,17.0,47.09,1.646109783506203,47.02,16.6777,20.8438,25.6217,0.8523,11.2953,8.6889,0
110760,npp,2924,2454,11.8855056762695,-33.9503059387207,18.6176433563232,3670144,2924,1987,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-05-31 23:59:34.087710,-80.58430081080421,23.551341672051233,20.693546633521002,0.02304637547997398,14.0,23.54,1.1367971201176101,23.49,14.5011,18.6003,22.9019,0.9551,11.8575,11.3513,0
112094,npp,2194,1891,20.1436538696289,-33.9486122131348,18.6170387268066,3670144,2194,1464,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-06-01 23:40:43.767162,100.89026695611857,8.349503293088645,7.37827819742493,0.06177133356509266,11.0,-8.29,1.0,-8.35,14.1052,19.192,22.2639,0.9256,18.716,18.6452,0
112264,npp,1491,1337,20.9457168579102,-33.9481430053711,18.6133193969727,3670144,1492,1011,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-06-02 23:21:55.227702,104.19252489111398,36.47741922610749,31.71895043977851,0.1224915911829374,8.0,-36.36,1.2937979144666532,-36.4,15.2818,18.3161,23.1686,0.9699,19.7968,20.3147,0
112600,npp,152,267,34.6653289794922,-33.9475173950195,18.6169681549072,3670144,152,139,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-06-04 22:44:27.047064,109.52241554929266,66.15133586864016,53.98144370157239,0.23184337820950546,2.0,-65.84,3.0,-65.88,21.8733,28.5587,34.2697,0.622,19.7998,21.5627,0
112612,npp,2047,3217,19.9361953735352,-33.948413848877,18.6153717041016,3670144,2045,2558,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-06-05 00:24:40.976384,-84.023278257156,52.743553748087706,44.74135806707356,0.21499595794913373,18.0,52.68,1.9513309067639726,52.73,17.1613,22.5915,26.5633,0.7863,16.4035,15.6763,0
112781,npp,1282,2642,25.6980895996094,-33.9496994018555,18.6142711639404,3670144,1283,2131,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-06-06 00:05:47.103434,-82.64990661146474,32.49853251434714,28.369382304618018,0.1431259181100302,15.0,32.47,1.2365102219381485,32.52,13.2572,17.6722,22.1468,1.0052,24.255,25.832,0
113302,npp,1232,3972,22.9317054748535,-33.9524421691895,18.6130123138428,3670144,1237,3155,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-06-09 00:49:53.218954,-87.9685692321792,68.68130143415912,55.473820330911515,0.04207538036150021,22.0,68.51,3.3985290935932855,68.55,20.5641,28.6229,33.0894,0.6206,16.0897,14.2322,0
113458,npp,1559,438,33.8881874084473,-33.9510498046875,18.6206035614014,3670144,1560,254,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-06-09 22:50:34.743631,108.40531091818472,62.881416699331595,51.91747898701871,0.008415450954311088,3.0,-62.6,2.6065528283652384,-62.62,18.9441,25.1963,32.2559,0.705,21.0989,23.8924,0
113470,npp,430,3405,26.4640598297119,-33.950927734375,18.619686126709,3670144,428,2753,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-06-10 00:30:54.011005,-85.39392240374681,57.60003925724827,48.30613153502765,0.021806572347702665,19.0,57.5,2.2013981571160284,57.57,18.3083,23.7607,28.6688,0.7476,18.9923,19.7854,0
113635,npp,2727,2831,21.0857772827148,-33.9487800598145,18.6146469116211,3670144,2727,2281,196611,3866755,3140,zaf_cape_town_60_36,-33.95,18.61666667,60,36,zaf_cape_town,2012-06-11 00:11:58.356369,-82.89177948981323,40.24469733750937,34.84474939159175,0.008097672047021666,16.0,40.21,1.4276677814245327,40.36,15.9125,19.8702,24.3177,0.894,18.6157,18.851,0
