lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.491,0.582,0.492
2,0.293,0.455,0.294
3,0.228,0.353,0.226
4,0.199,0.272,0.195
5,0.176,0.21,0.169
6,0.185,0.164,0.176
7,0.169,0.131,0.159
8,0.158,0.109,0.146
9,0.138,0.095,0.124
10,0.158,0.089,0.143
11,0.137,0.088,0.121
12,0.135,0.09,0.119
13,0.123,0.096,0.107
14,0.128,0.103,0.113
15,0.137,0.111,0.122
16,0.129,0.119,0.114
17,0.119,0.126,0.105
18,0.095,0.132,0.082
19,0.106,0.137,0.094
20,0.102,0.141,0.091
21,0.107,0.142,0.098
22,0.109,0.142,0.102
23,0.1,0.141,0.094
24,0.106,0.138,0.102
25,0.12,0.134,0.119
26,0.128,0.118,0.13
27,0.098,0.113,0.104
28,0.108,0.111,0.115
29,0.092,0.111,0.1
30,0.105,0.11,0.113
31,0.114,0.111,0.122
32,0.118,0.111,0.123
33,0.129,0.111,0.131
34,0.119,0.11,0.119
35,0.106,0.108,0.104
36,0.103,0.105,0.1
37,0.107,0.103,0.102
38,0.109,0.1,0.102
39,0.103,0.099,0.094
40,0.099,0.097,0.089
41,0.092,0.094,0.08
42,0.103,0.091,0.091
43,0.09,0.089,0.079
44,0.078,0.087,0.067
45,0.079,0.085,0.068
46,0.066,0.084,0.056
47,0.072,0.082,0.062
48,0.094,0.081,0.084
49,0.086,0.082,0.076
50,0.074,0.083,0.067
51,0.073,0.083,0.067
52,0.078,0.083,0.075
53,0.079,0.085,0.078
54,0.078,0.087,0.078
55,0.079,0.09,0.082
56,0.081,0.094,0.087
57,0.106,0.097,0.114
58,0.134,0.099,0.143
59,0.128,0.101,0.136
60,0.1,0.103,0.108
61,0.094,0.104,0.101
62,0.094,0.105,0.099
63,0.089,0.105,0.091
64,0.113,0.106,0.113
65,0.114,0.105,0.112
66,0.098,0.104,0.094
67,0.112,0.102,0.107
68,0.117,0.099,0.11
69,0.118,0.096,0.109
70,0.107,0.095,0.098
71,0.095,0.093,0.085
72,0.076,0.092,0.065
73,0.066,0.089,0.056
74,0.093,0.087,0.083
75,0.087,0.085,0.078
76,0.067,0.083,0.058
77,0.07,0.081,0.063
78,0.057,0.079,0.051
79,0.066,0.077,0.061
80,0.067,0.077,0.064
81,0.086,0.077,0.086
82,0.076,0.077,0.077
83,0.079,0.076,0.082
84,0.083,0.074,0.089
85,0.086,0.071,0.096
86,0.079,0.069,0.091
87,0.067,0.069,0.081
88,0.075,0.069,0.089
89,0.094,0.069,0.108
90,0.09,0.067,0.103
91,0.069,0.065,0.079
92,0.049,0.064,0.056
93,0.046,0.063,0.052
94,0.034,0.061,0.038
95,0.053,0.059,0.056
96,0.06,0.057,0.061
97,0.069,0.055,0.068
98,0.027,0.052,0.025
99,0.045,0.05,0.042
100,0.056,0.046,0.052
101,0.045,0.042,0.04
102,0.033,0.039,0.028
103,0.025,0.035,0.02
104,0.028,0.032,0.024
105,0.034,0.029,0.03
106,0.048,0.026,0.046
107,0.055,0.024,0.053
108,0.025,0.021,0.025
109,0.019,0.018,0.02
110,0.004,0.015,0.006
111,-0.0,0.011,0.005
112,0.025,0.01,0.031
113,0.027,0.01,0.035
114,0.014,0.009,0.025
115,-0.008,0.006,0.006
116,-0.007,0.004,0.009
117,-0.019,0.002,-0.004
118,-0.013,0.002,0.003
119,-0.018,0.003,-0.003
120,0.003,0.006,0.017
121,0.017,0.008,0.029
122,0.014,0.011,0.023
123,0.022,0.012,0.03
124,0.023,0.015,0.029
125,0.009,0.018,0.012
126,0.021,0.02,0.023
127,0.024,0.023,0.023
128,0.024,0.025,0.021
129,0.026,0.028,0.022
130,0.036,0.03,0.031
131,0.03,0.032,0.026
132,0.051,0.032,0.047
133,0.051,0.032,0.047
134,0.035,0.031,0.031
135,0.021,0.031,0.017
136,0.009,0.03,0.006
137,0.037,0.03,0.035
138,0.062,0.029,0.061
139,0.059,0.027,0.06
140,0.012,0.025,0.015
141,0.002,0.024,0.007
142,0.002,0.021,0.009
143,-0.002,0.019,0.007
144,-0.002,0.016,0.009
145,0.009,0.016,0.022
146,0.027,0.014,0.041
147,0.011,0.013,0.026
148,0.01,0.012,0.025
149,0.013,0.011,0.027
150,-0.002,0.01,0.01
151,0.021,0.009,0.031
152,0.034,0.009,0.042
153,0.016,0.008,0.022
154,0.011,0.008,0.016
155,0.008,0.008,0.011
156,0.021,0.008,0.022
157,0.008,0.008,0.007
158,0.01,0.008,0.008
159,-0.005,0.007,-0.007
160,-0.001,0.007,-0.004
161,-0.006,0.009,-0.008
162,-0.008,0.011,-0.011
163,0.003,0.011,0.0
164,0.021,0.01,0.019
165,0.014,0.008,0.012
166,0.029,0.008,0.028
167,0.02,0.007,0.02
168,-0.001,0.006,0.0
169,-0.022,0.005,-0.018
170,0.005,0.004,0.009
171,0.0,0.003,0.007
172,0.005,0.002,0.015
173,0.004,0.002,0.016
174,0.01,0.001,0.025
175,-0.0,0.0,0.015
176,0.01,-0.0,0.028
177,0.008,-0.001,0.025
178,-0.004,-0.003,0.013
179,0.007,-0.004,0.023
180,-0.002,-0.007,0.013
181,-0.01,-0.009,0.002
182,-0.019,-0.011,-0.009
183,-0.032,-0.013,-0.023
184,-0.04,-0.015,-0.033
185,-0.029,-0.017,-0.024
186,-0.009,-0.018,-0.006
187,-0.004,-0.019,-0.004
188,-0.016,-0.019,-0.016
189,-0.006,-0.019,-0.007
190,-0.016,-0.019,-0.017
191,-0.002,-0.017,-0.004
192,-0.006,-0.016,-0.008
193,-0.007,-0.015,-0.009
194,-0.031,-0.013,-0.032
195,-0.04,-0.011,-0.041
196,-0.021,-0.01,-0.021
197,-0.014,-0.008,-0.013
198,-0.01,-0.005,-0.007
199,-0.003,-0.003,0.003
200,-0.003,-0.001,0.004
201,-0.005,0.001,0.004
202,0.007,0.003,0.017
203,0.023,0.005,0.036
204,0.025,0.006,0.04
205,0.004,0.007,0.02
206,0.007,0.007,0.024
207,0.014,0.007,0.031
208,0.026,0.007,0.042
209,0.015,0.007,0.029
210,0.009,0.008,0.022
211,0.013,0.009,0.023
212,-0.002,0.009,0.007
213,-0.008,0.009,-0.002
214,-0.008,0.008,-0.003
215,-0.021,0.007,-0.018
216,0.011,0.006,0.011
217,0.019,0.005,0.018
218,0.014,0.004,0.012
219,0.022,0.003,0.019
220,-0.002,0.003,-0.005
221,-0.005,0.004,-0.008
222,-0.008,0.004,-0.012
223,0.008,0.005,0.004
224,0.014,0.006,0.01
225,0.004,0.008,0.001
226,-0.004,0.01,-0.007
227,0.01,0.012,0.009
228,0.019,0.013,0.02
229,0.014,0.014,0.017
230,0.018,0.016,0.023
231,0.021,0.017,0.027
232,0.019,0.018,0.027
233,0.008,0.019,0.018
234,0.011,0.019,0.022
235,0.009,0.019,0.023
236,0.043,0.018,0.057
237,0.028,0.017,0.041
238,0.03,0.016,0.043
239,0.01,0.013,0.02
240,0.006,0.011,0.014
241,0.015,0.01,0.021
242,0.01,0.009,0.014
243,0.014,0.007,0.017
244,0.015,0.005,0.016
245,0.009,0.003,0.008
246,0.004,0.002,0.001
247,-0.009,0.002,-0.013
248,-0.01,0.003,-0.015
249,-0.003,0.004,-0.009
250,0.002,0.006,-0.005
251,0.014,0.009,0.007
252,-0.004,0.013,-0.011
253,0.003,0.017,-0.003
254,-0.007,0.02,-0.013
255,0.021,0.023,0.017
256,0.02,0.026,0.017
257,0.02,0.029,0.019
258,0.028,0.031,0.03
259,0.037,0.035,0.04
260,0.06,0.038,0.065
261,0.061,0.043,0.067
262,0.075,0.046,0.084
263,0.084,0.049,0.096
264,0.049,0.051,0.062
265,0.043,0.052,0.057
266,0.047,0.052,0.061
267,0.067,0.052,0.079
268,0.048,0.051,0.059
269,0.056,0.049,0.065
270,0.041,0.046,0.048
271,0.024,0.042,0.028
272,0.029,0.039,0.032
273,0.022,0.037,0.023
274,0.015,0.036,0.014
275,0.019,0.034,0.016
276,0.037,0.032,0.032
277,0.049,0.03,0.043
278,0.058,0.03,0.051
279,0.045,0.03,0.038
280,0.03,0.03,0.022
281,0.033,0.03,0.024
282,0.024,0.031,0.016
283,0.017,0.032,0.009
284,0.011,0.035,0.002
285,0.006,0.039,-0.0
286,0.033,0.043,0.03
287,0.041,0.047,0.041
288,0.07,0.05,0.073
289,0.074,0.053,0.078
290,0.066,0.057,0.07
291,0.078,0.061,0.083
292,0.074,0.064,0.081
293,0.069,0.065,0.079
294,0.071,0.066,0.082
295,0.055,0.066,0.068
296,0.044,0.065,0.056
297,0.046,0.064,0.057
298,0.064,0.063,0.072
299,0.076,0.062,0.082
300,0.073,0.062,0.075
301,0.057,0.06,0.057
302,0.06,0.058,0.059
303,0.077,0.055,0.074
304,0.082,0.051,0.077
305,0.067,0.048,0.061
306,0.051,0.046,0.043
307,0.033,0.042,0.025
308,0.013,0.04,0.004
309,0.015,0.038,0.005
310,0.032,0.037,0.023
311,0.016,0.039,0.008
312,0.021,0.041,0.013
313,0.029,0.044,0.02
314,0.038,0.046,0.03
315,0.06,0.049,0.053
316,0.059,0.053,0.054
317,0.063,0.055,0.06
318,0.063,0.058,0.062
319,0.069,0.06,0.07
320,0.069,0.063,0.071
321,0.068,0.066,0.072
322,0.068,0.071,0.074
323,0.067,0.076,0.075
324,0.082,0.08,0.091
325,0.109,0.084,0.119
326,0.101,0.087,0.11
327,0.088,0.09,0.096
328,0.08,0.092,0.087
329,0.087,0.092,0.09
330,0.101,0.091,0.101
331,0.108,0.09,0.106
332,0.092,0.088,0.088
333,0.084,0.087,0.079
334,0.067,0.086,0.061
335,0.065,0.084,0.057
336,0.07,0.081,0.06
337,0.079,0.081,0.069
338,0.085,0.081,0.075
339,0.068,0.081,0.057
340,0.093,0.08,0.083
341,0.098,0.077,0.087
342,0.089,0.075,0.078
343,0.086,0.073,0.077
344,0.058,0.071,0.05
345,0.058,0.071,0.053
346,0.053,0.071,0.05
347,0.064,0.072,0.063
348,0.079,0.074,0.079
349,0.083,0.078,0.083
350,0.086,0.081,0.087
351,0.081,0.083,0.085
352,0.102,0.085,0.108
353,0.091,0.087,0.098
354,0.071,0.089,0.08
355,0.076,0.091,0.085
356,0.083,0.093,0.091
357,0.092,0.094,0.097
358,0.104,0.096,0.107
359,0.095,0.097,0.095
360,0.084,0.099,0.082
361,0.067,0.099,0.063
362,0.109,0.101,0.103
363,0.15,0.102,0.142
364,0.149,0.103,0.14
365,0.138,0.103,0.129
366,0.109,0.103,0.1
367,0.091,0.101,0.082
368,0.076,0.098,0.067
369,0.077,0.094,0.067
370,0.069,0.091,0.058
371,0.068,0.088,0.057
372,0.069,0.085,0.059
373,0.08,0.083,0.071
374,0.095,0.081,0.086
375,0.089,0.077,0.084
376,0.091,0.074,0.087
377,0.082,0.07,0.08
378,0.065,0.067,0.064
379,0.064,0.064,0.065
380,0.054,0.061,0.057
381,0.047,0.058,0.052
382,0.063,0.056,0.069
383,0.065,0.055,0.073
384,0.059,0.053,0.067
385,0.051,0.053,0.058
386,0.03,0.053,0.036
387,0.041,0.053,0.045
388,0.061,0.054,0.062
389,0.063,0.056,0.061
390,0.061,0.058,0.057
391,0.081,0.06,0.075
392,0.072,0.063,0.064
393,0.078,0.067,0.068
394,0.065,0.07,0.055
395,0.058,0.074,0.047
396,0.061,0.077,0.05
397,0.066,0.081,0.056
398,0.083,0.084,0.073
399,0.102,0.086,0.091
400,0.091,0.087,0.081
