gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,683,3811,2.71891069412231,-33.9049301147461,18.7194919586182,3670176,682,3065,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-01 00:44:24.661543,-87.2116118610834,65.94116210232738,53.869053020293,1.2122491955695987e-13,21.0,65.82,3.0,65.585,3.2661,4.2345,5.5439,0.3923,1.1561,1.0667,0
101006,npp,2970,3243,1.63122296333313,-33.9085960388184,18.7242126464844,3670176,2970,2584,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-02 00:25:27.199767,-84.7233311783968,53.442059177497924,45.27439705224529,2.7806287313672687e-06,18.0,53.38,1.9513309067639726,53.08,2.0848,2.7067,3.2426,0.6138,1.1102,1.0012,0
102744,npp,2958,1356,1.90656578540802,-33.9068069458008,18.7174911499023,3670176,2957,1023,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-15 23:22:31.508987,103.02115282356104,35.66931047137564,31.047807243883547,6.433467615087362e-12,8.0,-35.55,1.2937979144666532,-35.98,1.3772,1.986,2.509,0.8365,1.5999,1.5949,0
102864,npp,2287,807,1.75417160987854,-33.9095993041992,18.7191371917725,3670176,2285,594,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-16 23:03:46.497317,106.07884937369369,54.181639317015424,45.82437259744138,1.166690307595833e-18,5.0,-53.99,1.9513309067639726,-54.26,1.8282,2.8235,3.8608,0.5884,1.1133,1.0321,0
102872,npp,1262,3812,2.44377756118774,-33.9117736816406,18.7230453491211,3670176,1259,3065,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-17 00:44:18.216687,-87.23628478358812,65.96019129523124,53.88100929085039,4.3905956696284956e-10,21.0,65.84,3.0,65.585,3.2661,4.2345,5.5439,0.3923,1.0644,0.9588,0
102984,npp,1644,284,1.66990339756012,-33.9058990478516,18.7236194610596,3670176,1643,149,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-17 22:45:05.046103,109.2324792549488,65.82649083505758,53.795270619158835,3.0241212825015652e-24,2.0,-65.54,3.0,-65.72,2.0997,3.2479,4.6215,0.5115,1.1353,0.8542,0
102993,npp,474,3243,1.58144187927246,-33.9055976867676,18.7223415374756,3670176,474,2584,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-18 00:25:20.752066,-84.47208988172719,53.43709319408775,45.27073056555043,3.1711764736256237e-17,18.0,53.38,1.9513309067639726,53.08,2.0848,2.7067,3.2426,0.6138,1.0847,0.9707,0
103112,npp,2786,2666,1.1065623760223389,-33.9095726013184,18.718412399292,3670176,2787,2148,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-19 00:06:26.846535,-82.0931114931287,33.54165998221367,29.25673166167094,1.5200334949635518e-23,15.0,33.55,1.2937979144666532,33.06,1.478,1.9662,2.6199,0.8449,0.9969,0.935,0
103230,npp,2051,2101,0.875625550746918,-33.9071273803711,18.722354888916,3670176,2051,1665,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-19 23:47:34.715905,-77.08912224985929,3.8366408533419203,3.3929137511031584,9.875475319474544e-29,12.0,3.89,1.0,3.31,1.2503,1.6613,2.4469,1.0,0.8756,0.8756,0
103349,npp,1343,1541,1.0650113821029659,-33.9090194702148,18.7205963134766,3670176,1342,1156,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-20 23:28:44.367022,101.63104085622292,27.27362791319322,23.91023781000923,4.5325952264489705e-33,9.0,-27.18,1.1367971201176101,-27.71,1.3666,1.8677,2.8774,0.8895,0.9553,0.9474,0
103586,npp,3065,457,1.87131237983704,-33.9057388305664,18.724006652832,3670176,3065,268,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-22 22:51:16.131699,108.37671255910602,62.47374573426116,51.660479311966505,3.6462771898143434e-32,3.0,-62.22,2.5331140255951103,-62.44,2.1366,2.9589,4.4417,0.5615,1.232,1.0507,0
103595,npp,1960,3432,2.05132710933685,-33.9097709655762,18.7225914001465,3670176,1960,2779,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-23 00:31:37.176044,-85.6986072880281,58.229096398275956,48.761492841991604,1.3778698243386696e-32,19.0,58.15,2.2013981571160284,57.86,2.7485,3.3562,4.4068,0.495,1.0686,1.0154,0
103713,npp,1174,2858,1.25735652446747,-33.9120254516602,18.7221698760986,3670176,1174,2304,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-24 00:12:41.498198,-82.95789718333644,41.253834304187116,35.67832744822838,3.521856881627911e-32,16.0,41.23,1.4867838833500562,40.74,1.6438,2.3586,2.9244,0.7044,0.9206,0.8856,0
103831,npp,429,2288,1.0081842541694641,-33.9088935852051,18.724588394165,3670176,429,1841,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-24 23:53:47.602667,-77.86313876731238,14.603019298802533,12.88513152035382,2.4673329273708147e-30,13.0,14.62,1.015504800579495,14.0,1.3187,1.6215,2.1455,1.0245,1.0573,1.0329,0
103949,npp,2783,1725,1.8899142742157,-33.9062080383301,18.7221336364746,3670176,2783,1310,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-25 23:34:57.264390,100.19604457775942,17.7212813829064,15.618089946500424,5.768437957829808e-27,10.0,-17.65,1.0442604737599883,-18.15,1.3496,1.7769,2.317,0.935,1.7696,1.767,0
104190,npp,356,3621,3.09365797042847,-33.9079895019531,18.724193572998,3670176,358,2936,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-04-28 00:37:53.643605,-86.56723813792267,62.34557698854407,51.577082181082304,8.193546458484485e-24,20.0,62.25,2.6065528283652384,62.02,2.9399,3.7774,4.6397,0.4398,1.399,1.3606,0
107590,npp,1951,628,6.04204607009888,-33.9067001342773,18.7180843353271,3670176,1956,412,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-05-13 22:57:14.027344,107.27657461030297,58.70991713569614,49.09272524083942,8.743841597121825e-08,4.0,-58.48,2.253202848596432,-58.65,2.1803,2.773,3.9195,0.5991,3.1121,3.6198,0
107762,npp,1316,111,2.17523288726807,-33.906364440918,18.7201499938965,3670176,1318,51,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-05-14 22:38:34.375670,110.4299209986433,68.82924159264059,55.558462927949435,6.60729513277478e-15,1.0,-68.49,3.3166247903554,-68.62,2.4849,3.9529,5.8078,0.4203,1.1253,0.9142,0
107774,npp,95,3044,1.69508826732635,-33.9099311828613,18.7179298400879,3670176,93,2448,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-05-15 00:18:42.966103,-83.11266248791755,47.6497613238388,40.816121341934455,1.3985840783815326e-05,17.0,47.6,1.646109783506203,47.38,2.11,2.5749,3.3413,0.6452,1.1268,1.0936,0
108474,npp,306,804,4.28812789916992,-33.908260345459,18.722297668457,3670176,308,591,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-05-18 23:03:25.225803,106.85331981481055,54.26561298847913,45.88036964820904,1.0050965622584098e-29,5.0,-54.07,1.9513309067639726,-54.26,1.8282,2.8235,3.8608,0.5884,2.4119,2.5231,0
108486,npp,2350,3804,11.844799041748,-33.908073425293,18.719934463501,3670176,2347,3060,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-05-19 00:43:55.168406,-87.23332414875037,65.83371554585236,53.79589274697293,4.462740037626299e-24,21.0,65.7,3.0,65.585,3.2661,4.2345,5.5439,0.3923,4.1981,4.6471,0
108650,npp,2715,280,1.14787983894348,-33.9047927856445,18.7176284790039,3670176,2714,147,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-05-19 22:44:42.018109,109.34022573930137,65.91279873987845,53.83992435066243,6.439588647729952e-33,2.0,-65.61,3.0,-65.72,2.0997,3.2479,4.6215,0.5115,0.9613,0.5871,0
108662,npp,1559,3236,5.44617795944214,-33.9064178466797,18.7214298248291,3670176,1560,2576,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-05-20 00:24:57.726015,-84.61057920044043,53.256111411078955,45.12951841602965,1.7300546334125354e-29,18.0,53.19,1.9513309067639726,53.08,2.0848,2.7067,3.2426,0.6138,3.0652,3.3428,0
108833,npp,794,2659,0.936125636100769,-33.9049339294434,18.7207660675049,3670176,794,2143,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-05-21 00:06:02.059946,-82.0309647363348,33.26265923754893,29.018113832495928,1.6487503845112382e-36,15.0,33.23,1.2365102219381485,33.06,1.478,1.9662,2.6199,0.8449,0.8283,0.791,0
109174,npp,2401,1536,1.18941712379456,-33.9090995788574,18.7215919494629,3670176,2402,1152,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-05-22 23:28:21.403707,103.46905836206982,27.52590225117066,24.12473809179384,2.060724638311381e-32,9.0,-27.43,1.184412938166907,-27.71,1.3666,1.8677,2.8774,0.8895,1.0887,1.058,0
109362,npp,737,3992,6.76503753662109,-33.9059982299805,18.7206077575684,3670176,741,3164,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-05-24 00:50:11.667277,-88.4049706058383,68.99394410802748,55.65329159870127,4.9049126084527116e-32,22.0,68.83,3.5496478698597698,68.74,3.6299,4.8373,6.3439,0.3434,2.2044,2.3234,0
109710,npp,2234,2849,1.98779165744781,-33.9082183837891,18.718017578125,3670176,2234,2297,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-05-26 00:12:14.984686,-82.32777295523773,40.91310437918998,35.39444910874506,9.569274956990979e-27,16.0,40.89,1.4276677814245327,40.74,1.6438,2.3586,2.9244,0.7044,1.4016,1.4001,0
110059,npp,749,1718,1.28257346153259,-33.908260345459,18.7238082885742,3670176,749,1304,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-05-27 23:34:30.775437,99.90493711409545,18.11930587664413,15.964316051098118,5.039873206942613e-15,10.0,-18.04,1.0442604737599883,-18.15,1.3496,1.7769,2.317,0.935,1.188,1.1992,0
113976,npp,1231,1711,0.903905630111694,-33.9065170288086,18.7196655273438,3670176,1231,1298,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-12 23:34:12.380920,100.30657470799885,18.496381109507006,16.29364495660325,3.0726489753004224e-08,10.0,-18.42,1.0442604737599883,-18.15,1.3496,1.7769,2.317,0.935,0.8254,0.8451,0
114394,npp,2301,101,1.74189710617065,-33.9117774963379,18.7224521636963,3670176,2299,45,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-15 22:37:59.233066,110.22580716421933,68.99248100159099,55.6445031981817,1.2229899793924299e-26,1.0,-68.65,3.3166247903554,-68.62,2.4849,3.9529,5.8078,0.4203,0.9947,0.7321,0
114402,npp,1077,3032,1.38444316387177,-33.9098930358887,18.7189464569092,3670176,1078,2439,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-16 00:18:09.604221,-83.79159977339658,47.261920617767366,40.50678942224639,1.5583484654487495e-19,17.0,47.21,1.646109783506203,47.38,2.11,2.5749,3.3413,0.6452,0.9381,0.8932,0
114628,npp,2658,1895,1.48841452598572,-33.9069747924805,18.7245311737061,3670176,2658,1468,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-17 23:40:23.638550,100.94907234886547,8.113697507614289,7.1702180687950365,6.208389673864453e-30,11.0,-8.06,1.0,-7.83,1.3252,1.6982,2.1938,0.9783,1.4515,1.4561,0
114856,npp,1259,792,1.023463666439056,-33.908203125,18.7235469818115,3670176,1258,577,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-19 23:02:48.352730,106.4147997563169,54.59723687902127,46.123718016311294,7.448033151302185e-35,5.0,-54.4,1.9513309067639726,-54.26,1.8282,2.8235,3.8608,0.5884,0.7388,0.6022,0
114864,npp,229,3790,2.40563631057739,-33.9103126525879,18.7173194885254,3670176,231,3052,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-20 00:43:20.074939,-87.49718227730051,65.59350726351877,53.64461961652334,5.832634358159415e-33,21.0,65.45,3.0,65.585,3.2661,4.2345,5.5439,0.3923,1.0517,0.9438,0
114970,npp,611,269,1.1194667220115662,-33.9105606079102,18.7188320159912,3670176,613,140,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-20 22:44:06.933974,109.40517500443535,66.11785082538624,53.9625613807839,2.980587667678947e-32,2.0,-65.81,3.0,-65.72,2.0997,3.2479,4.6215,0.5115,0.9518,0.5726,0
114977,npp,2506,3222,0.877396643161774,-33.9077186584473,18.7236862182617,3670176,2506,2560,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-21 00:24:20.862841,-84.33109316195612,52.87776581493631,44.84284495263579,8.107640784943141e-33,18.0,52.82,1.9513309067639726,53.08,2.0848,2.7067,3.2426,0.6138,0.7239,0.5385,0
115221,npp,273,1522,1.76316857337952,-33.9103012084961,18.7205696105957,3670176,274,1141,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-23 23:27:43.978970,102.9312113578605,28.195892836608458,24.69930882313014,1.425733174018268e-24,9.0,-28.09,1.184412938166907,-27.71,1.3666,1.8677,2.8774,0.8895,1.5731,1.5684,0
115341,npp,1674,3977,8.935715675354,-33.9100074768066,18.7183036804199,3670176,1673,3157,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-25 00:49:32.496600,-88.09610424077427,68.75292258062748,55.515591054683625,4.009885073335664e-25,22.0,68.59,3.3985290935932855,68.74,3.6299,4.8373,6.3439,0.3434,2.8672,3.0689,0
115448,npp,1998,438,2.74823570251465,-33.9086418151855,18.7172546386719,3670176,1996,254,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-25 22:50:12.237835,108.28504356075956,62.86912656040055,51.91107727477294,2.0837632266055977e-11,3.0,-62.6,2.6065528283652384,-62.44,2.1366,2.9589,4.4417,0.5615,1.5805,1.543,0
115457,npp,870,3409,3.55130124092102,-33.9059410095215,18.7197246551514,3670176,871,2757,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-26 00:30:33.284532,-85.64004919628859,57.68496733324224,48.367454267860126,1.2234443694569265e-19,19.0,57.6,2.2013981571160284,57.86,2.7485,3.3562,4.4068,0.495,1.7499,1.7579,0
115585,npp,97,2835,0.972480773925781,-33.9068717956543,18.7193279266357,3670176,99,2284,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-06-27 00:11:37.627095,-83.35789506404059,40.393819651770485,34.968082334964436,1.1302675695796527e-12,16.0,40.36,1.4276677814245327,40.74,1.6438,2.3586,2.9244,0.7044,0.6904,0.685,0
120882,npp,2668,441,1.81497716903687,-33.907039642334,18.7232513427734,3670176,2667,256,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-07-11 22:50:14.171711,108.35141693856306,62.80479745031849,51.87288502411948,2.111534835378534e-10,3.0,-62.54,2.6065528283652384,-62.44,2.1366,2.9589,4.4417,0.5615,1.2224,1.019,0
121069,npp,779,2839,1.49068665504456,-33.9052467346191,18.7177677154541,3670176,779,2288,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-07-13 00:11:39.552271,-82.50383610737124,40.524209068306135,35.07768293338409,4.267130937807515e-08,16.0,40.51,1.4276677814245327,40.74,1.6438,2.3586,2.9244,0.7044,1.0534,1.05,0
121242,npp,43,2271,1.012568712234497,-33.9103164672852,18.7231502532959,3670176,43,1826,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-07-13 23:52:47.441351,-78.6481396634778,13.618631887390126,12.019777161704585,8.010292447097347e-15,13.0,13.66,1.015504800579495,14.0,1.3187,1.6215,2.1455,1.0245,1.0616,1.0374,0
121410,npp,2405,1709,3.88133525848389,-33.9088516235352,18.7178802490234,3670176,2405,1296,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-07-14 23:33:58.891825,101.12226226532198,18.633316839876787,16.414668085158024,4.946614959606208e-21,10.0,-18.53,1.0442604737599883,-18.15,1.3496,1.7769,2.317,0.935,3.6766,3.6289,0
121585,npp,1705,1156,3.3483099937439,-33.9065856933594,18.725154876709,3670176,1705,851,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-07-15 23:15:12.121496,104.7185319510131,43.41799876873564,37.43712304945915,3.442694457822089e-26,7.0,-43.26,1.4867838833500562,-43.04,1.7082,2.3279,3.1929,0.7137,2.3476,2.3895,0
121920,npp,423,99,2.39262056350708,-33.9046974182129,18.7211437225342,3670176,424,44,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-07-17 22:37:49.259696,110.4187751175928,69.0269736593088,55.67343106271977,8.681925453082664e-33,1.0,-68.68,3.3166247903554,-68.62,2.4849,3.9529,5.8078,0.4203,1.1909,1.0056,0
121931,npp,2272,3032,1.16168761253357,-33.9110107421875,18.7184772491455,3670176,2275,2440,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-07-18 00:17:57.850388,-83.03935422183436,47.24585276820197,40.49951749193062,1.9339506040913922e-29,17.0,47.21,1.646109783506203,47.38,2.11,2.5749,3.3413,0.6452,0.8028,0.7495,0
122109,npp,1526,2459,1.23045516014099,-33.9084281921387,18.7182312011719,3670176,1526,1992,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-07-18 23:59:05.746766,-80.61096453309136,23.75953081455128,20.876172346429755,2.5371860316406883e-33,14.0,23.79,1.1367971201176101,24.04,1.4691,1.8157,2.4956,0.915,1.1465,1.1258,0
122454,npp,114,1342,1.44282734394073,-33.9104957580566,18.72190284729,3670176,115,1014,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-07-20 23:21:28.663946,103.97859336301792,36.29060733294659,31.566906284267635,1.0417118383635407e-30,8.0,-36.15,1.2937979144666532,-35.98,1.3772,1.986,2.509,0.8365,1.2415,1.2069,0
122651,npp,1491,3795,1.94796991348267,-33.9065475463867,18.7187767028809,3670176,1494,3055,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-07-22 00:43:15.402244,-87.4963348898922,65.6578511035982,53.69281705060371,1.5108919334730183e-29,21.0,65.54,3.0,65.585,3.2661,4.2345,5.5439,0.3923,0.8991,0.7642,0
123001,npp,3010,2650,2.25076961517334,-33.9067993164062,18.7169990539551,3670176,3011,2136,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-07-24 00:05:24.077683,-82.649481124727,32.838995911592406,28.661566696516527,5.185538819253724e-22,15.0,32.83,1.2365102219381485,33.06,1.478,1.9662,2.6199,0.8449,1.8914,1.9017,0
123541,npp,2995,3985,4.67011547088623,-33.907600402832,18.7172031402588,3670176,2998,3161,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-07-27 00:49:35.496730,-88.33214159446854,68.86813746132152,55.58936025338353,2.4231045427008125e-09,22.0,68.72,3.5496478698597698,68.74,3.6299,4.8373,6.3439,0.3434,1.6142,1.6039,0
131695,npp,1544,976,2.46029877662659,-33.9123115539551,18.7234401702881,3670176,1544,720,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-11 23:08:57.715384,105.40724324607393,49.35965597825549,42.156191440882154,3.346337324060646e-16,6.0,-49.18,1.7549928774784245,-49.12,1.9836,2.6062,3.6647,0.6374,1.5782,1.5683,0
131707,npp,563,3988,6.85268402099609,-33.9077529907227,18.7220916748047,3670176,566,3162,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-12 00:49:34.774480,-88.26423033035859,68.90410913666132,55.61125058679586,2.9449609986286096e-07,22.0,68.77,3.5496478698597698,68.74,3.6299,4.8373,6.3439,0.3434,2.2291,2.3535,0
131877,npp,878,444,2.80768251419067,-33.9051780700684,18.7208557128906,3670176,876,259,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-12 22:50:14.511833,108.14889212606181,62.74438492560999,51.83798530808821,6.638442645776176e-22,3.0,-62.48,2.6065528283652384,-62.44,2.1366,2.9589,4.4417,0.5615,1.6033,1.5764,0
131888,npp,2842,3419,2.01259207725525,-33.909984588623,18.7215156555176,3670176,2841,2766,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-13 00:30:35.557660,-85.40632169504238,57.89936462247997,48.528071862678935,1.4476322748823784e-13,19.0,57.84,2.2013981571160284,57.86,2.7485,3.3562,4.4068,0.495,1.051,0.9962,0
132066,npp,2059,2844,1.60350370407104,-33.9045448303223,18.7178478240967,3670176,2059,2292,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-14 00:11:39.897731,-82.2766803121254,40.702474496152895,35.226530229492965,1.3477618019611808e-19,16.0,40.7,1.4276677814245327,40.74,1.6438,2.3586,2.9244,0.7044,1.1324,1.1294,0
132415,npp,613,1695,17.7365608215332,-33.911262512207,18.720458984375,3670176,613,1283,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-15 23:33:59.254639,103.15590052505561,18.375749140634177,16.190554816093485,6.333361412567981e-29,10.0,-19.3,1.0442604737599883,-18.15,1.3496,1.7769,2.317,0.935,16.9446,16.5831,0
132596,npp,2992,1159,2.60006403923035,-33.9092597961426,18.7249965667725,3670176,2995,855,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-16 23:15:10.714859,103.91959641614879,43.317082944513025,37.35755590662758,9.348695925851835e-32,7.0,-43.15,1.4867838833500562,-43.04,1.7082,2.3279,3.1929,0.7137,1.8444,1.8555,0
132775,npp,2334,619,1.34077346324921,-33.9120140075684,18.7214794158936,3670176,2332,403,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-17 22:56:27.510898,107.19248523483552,58.921955277673476,49.24585808207975,2.3019003136872072e-32,4.0,-58.69,2.253202848596432,-58.65,2.1803,2.773,3.9195,0.5991,1.0257,0.8033,0
132789,npp,1257,3608,2.0748302936554,-33.9088897705078,18.7193183898926,3670176,1257,2927,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-18 00:36:53.894554,-86.26027559626634,62.07032316027442,51.39649090187687,2.484043758181741e-30,20.0,61.99,2.5331140255951103,62.02,2.9399,3.7774,4.6397,0.4398,0.9892,0.9125,0
132955,npp,1705,102,1.82345974445343,-33.9125823974609,18.7228717803955,3670176,1705,46,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-18 22:37:47.865237,110.20331555187822,68.97618805304234,55.64756062383869,4.1169297446357307e-29,1.0,-68.64,3.3166247903554,-68.62,2.4849,3.9529,5.8078,0.4203,1.0193,0.7664,0
132969,npp,482,3037,1.57917976379395,-33.9078941345215,18.7211151123047,3670176,484,2443,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-19 00:17:58.235416,-84.18338679166038,47.41067119907955,40.63136049338746,1.2076180350487336e-29,17.0,47.38,1.646109783506203,47.38,2.11,2.5749,3.3413,0.6452,1.0564,1.0189,0
133511,npp,1371,1344,2.79068183898926,-33.9103507995605,18.7193908691406,3670176,1370,1015,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-21 23:21:25.480512,103.30785247119401,36.19688572675369,31.488998064411717,2.5794781202452527e-18,8.0,-36.06,1.2937979144666532,-35.98,1.3772,1.986,2.509,0.8365,2.2833,2.3344,0
133692,npp,702,795,1.82384812831879,-33.9066047668457,18.7181510925293,3670176,700,581,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-22 23:02:40.494598,106.21110991917308,54.5233737937445,46.0762235286411,1.6723260573311783e-11,5.0,-54.32,1.9513309067639726,-54.26,1.8282,2.8235,3.8608,0.5884,1.149,1.0731,0
133702,npp,2746,3798,2.40602326393127,-33.9103851318359,18.7189865112305,3670176,2745,3057,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-23 00:43:12.215223,-87.30193376748217,65.70762203057055,53.724558211612,2.9021293637351374e-18,21.0,65.59,3.0,65.585,3.2661,4.2345,5.5439,0.3923,1.0518,0.944,0
133873,npp,62,272,1.21409845352173,-33.9053421020508,18.7227897644043,3670176,60,142,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-23 22:43:59.066546,109.23420554634754,66.04924986682013,53.929762978955,0.00018035523154669462,2.0,-65.76,3.0,-65.72,2.0997,3.2479,4.6215,0.5115,0.9834,0.621,0
133885,npp,1961,3229,1.6812596321106,-33.9073715209961,18.7187690734863,3670176,1961,2569,196611,3866787,2285,zaf_cape_town_85_26,-33.90833333,18.72083333,85,26,zaf_cape_town,2012-08-24 00:24:14.773789,-84.43355861005408,53.047039421256414,44.97677525246602,3.1186462964664215e-12,18.0,53.0,1.9513309067639726,53.08,2.0848,2.7067,3.2426,0.6138,1.1358,1.0319,0
