lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.341,0.509,0.364
2,0.201,0.382,0.221
3,0.152,0.28,0.166
4,0.109,0.201,0.118
5,0.128,0.141,0.127
6,0.117,0.096,0.105
7,0.124,0.065,0.104
8,0.114,0.045,0.089
9,0.09,0.033,0.062
10,0.068,0.028,0.037
11,0.087,0.029,0.053
12,0.081,0.032,0.047
13,0.078,0.039,0.041
14,0.071,0.046,0.033
15,0.052,0.054,0.015
16,0.055,0.061,0.019
17,0.045,0.068,0.013
18,0.046,0.074,0.016
19,0.075,0.077,0.045
20,0.079,0.08,0.053
21,0.057,0.08,0.037
22,0.029,0.079,0.015
23,0.018,0.076,0.014
24,0.014,0.071,0.02
25,0.022,0.066,0.037
26,0.032,0.046,0.057
27,0.052,0.042,0.085
28,0.063,0.042,0.102
29,0.059,0.043,0.103
30,0.029,0.044,0.076
31,0.03,0.045,0.071
32,0.047,0.046,0.077
33,0.038,0.047,0.059
34,0.05,0.048,0.061
35,0.063,0.047,0.067
36,0.045,0.049,0.042
37,0.059,0.048,0.051
38,0.057,0.047,0.043
39,0.059,0.046,0.041
40,0.05,0.046,0.028
41,0.041,0.045,0.016
42,0.043,0.044,0.016
43,0.042,0.043,0.012
44,0.026,0.042,-0.004
45,0.056,0.04,0.029
46,0.045,0.036,0.022
47,0.013,0.034,-0.006
48,0.037,0.032,0.017
49,0.025,0.031,0.008
50,0.025,0.03,0.011
51,0.019,0.029,0.01
52,0.012,0.028,0.011
53,0.02,0.025,0.028
54,0.034,0.022,0.049
55,0.007,0.019,0.032
56,0.012,0.017,0.045
57,0.014,0.015,0.055
58,0.029,0.013,0.077
59,0.036,0.011,0.086
60,0.001,0.009,0.047
61,0.031,0.006,0.067
62,0.002,0.004,0.029
63,0.004,0.003,0.025
64,0.003,0.001,0.016
65,0.021,-0.001,0.024
66,-0.005,-0.004,-0.008
67,-0.01,-0.005,-0.019
68,-0.014,-0.005,-0.026
69,-0.025,-0.006,-0.04
70,-0.012,-0.006,-0.031
71,-0.034,-0.006,-0.056
72,-0.014,-0.007,-0.038
73,-0.009,-0.006,-0.036
74,-0.009,-0.005,-0.036
75,0.0,-0.003,-0.026
76,0.022,-0.001,-0.002
77,-0.001,0.0,-0.022
78,0.005,0.003,-0.015
79,0.001,0.006,-0.015
80,0.003,0.008,-0.008
81,0.026,0.012,0.018
82,0.023,0.016,0.022
83,0.024,0.02,0.031
84,0.027,0.023,0.044
85,0.028,0.024,0.054
86,0.002,0.027,0.037
87,0.026,0.027,0.068
88,0.04,0.028,0.086
89,0.032,0.028,0.08
90,0.025,0.028,0.066
91,0.009,0.026,0.04
92,0.032,0.024,0.05
93,0.026,0.021,0.038
94,0.018,0.017,0.024
95,0.026,0.014,0.024
96,0.037,0.011,0.028
97,0.011,0.01,-0.003
98,-0.001,0.008,-0.018
99,-0.001,0.007,-0.022
100,0.019,0.005,-0.006
101,0.007,0.004,-0.019
102,-0.019,0.002,-0.043
103,-0.004,0.001,-0.026
104,-0.004,0.0,-0.024
105,-0.027,-0.001,-0.043
106,-0.011,-0.001,-0.027
107,-0.014,-0.002,-0.031
108,0.011,-0.001,-0.006
109,0.005,0.0,-0.009
110,-0.012,0.002,-0.022
111,0.029,0.003,0.022
112,0.007,0.005,0.008
113,0.003,0.007,0.016
114,0.01,0.009,0.028
115,0.028,0.011,0.052
116,0.041,0.012,0.072
117,0.03,0.014,0.069
118,0.008,0.016,0.051
119,0.004,0.017,0.044
120,0.004,0.02,0.036
121,0.002,0.021,0.025
122,0.003,0.02,0.018
123,0.027,0.021,0.034
124,0.03,0.021,0.029
125,0.015,0.021,0.008
126,0.02,0.02,0.007
127,0.042,0.019,0.023
128,0.035,0.019,0.012
129,0.027,0.018,0.002
130,0.017,0.017,-0.009
131,0.008,0.017,-0.018
132,-0.015,0.017,-0.042
133,0.005,0.017,-0.019
134,0.016,0.015,-0.007
135,0.024,0.015,0.004
136,0.021,0.015,0.002
137,0.012,0.013,-0.006
138,0.014,0.012,-0.0
139,0.021,0.012,0.009
140,0.009,0.012,0.004
141,0.015,0.011,0.016
142,-0.007,0.008,0.004
143,0.001,0.006,0.019
144,0.004,0.005,0.028
145,0.02,0.003,0.051
146,0.022,0.002,0.062
147,-0.017,0.002,0.03
148,0.017,0.002,0.063
149,0.004,0.001,0.045
150,-0.014,-0.0,0.018
151,-0.01,-0.001,0.013
152,-0.012,-0.001,0.006
153,0.001,-0.002,0.011
154,0.005,-0.003,0.006
155,-0.011,-0.004,-0.016
156,-0.001,-0.003,-0.014
157,0.008,-0.002,-0.01
158,0.01,0.0,-0.012
159,-0.017,0.001,-0.039
160,0.009,0.002,-0.012
161,-0.005,0.003,-0.023
162,-0.008,0.004,-0.026
163,0.003,0.006,-0.016
164,0.009,0.009,-0.01
165,0.027,0.01,0.007
166,0.008,0.012,-0.013
167,0.001,0.014,-0.019
168,0.018,0.016,0.001
169,0.032,0.018,0.02
170,0.017,0.02,0.012
171,0.016,0.022,0.02
172,0.034,0.023,0.046
173,0.029,0.023,0.046
174,0.031,0.024,0.054
175,0.022,0.024,0.053
176,0.023,0.023,0.063
177,0.036,0.024,0.078
178,0.006,0.024,0.05
179,0.006,0.024,0.044
180,0.006,0.022,0.036
181,0.031,0.021,0.053
182,0.04,0.019,0.054
183,0.049,0.018,0.054
184,0.02,0.017,0.019
185,0.011,0.016,0.005
186,0.003,0.015,-0.008
187,0.002,0.014,-0.014
188,0.01,0.015,-0.009
189,0.025,0.015,0.004
190,0.016,0.017,-0.005
191,0.01,0.018,-0.01
192,0.031,0.02,0.009
193,0.003,0.022,-0.019
194,0.016,0.024,-0.005
195,0.006,0.025,-0.014
196,0.039,0.027,0.018
197,0.044,0.03,0.026
198,0.014,0.033,0.003
199,0.043,0.037,0.035
200,0.049,0.04,0.048
201,0.027,0.043,0.033
202,0.06,0.046,0.073
203,0.062,0.049,0.083
204,0.072,0.053,0.101
205,0.051,0.057,0.086
206,0.053,0.06,0.092
207,0.053,0.061,0.094
208,0.065,0.06,0.101
209,0.071,0.059,0.098
210,0.044,0.059,0.065
211,0.06,0.059,0.075
212,0.048,0.059,0.058
213,0.049,0.058,0.049
214,0.044,0.055,0.036
215,0.071,0.053,0.056
216,0.073,0.05,0.053
217,0.065,0.047,0.042
218,0.056,0.043,0.031
219,0.05,0.041,0.026
220,0.041,0.04,0.019
221,0.017,0.038,-0.003
222,0.021,0.035,-0.001
223,0.019,0.034,-0.008
224,0.035,0.033,0.004
225,0.02,0.032,-0.008
226,-0.001,0.031,-0.024
227,0.024,0.032,0.004
228,0.028,0.03,0.013
229,0.05,0.029,0.04
230,0.063,0.028,0.061
231,0.04,0.027,0.044
232,0.018,0.027,0.03
233,-0.0,0.026,0.02
234,-0.001,0.025,0.029
235,0.036,0.024,0.075
236,0.055,0.024,0.097
237,0.04,0.024,0.08
238,0.043,0.024,0.077
239,0.026,0.024,0.053
240,0.034,0.025,0.054
241,0.018,0.024,0.031
242,0.012,0.023,0.018
243,0.01,0.023,0.008
244,0.015,0.022,0.006
245,0.026,0.021,0.011
246,-0.003,0.018,-0.02
247,-0.009,0.017,-0.029
248,0.018,0.016,-0.003
249,0.016,0.015,-0.006
250,0.021,0.013,-0.003
251,0.023,0.011,-0.002
252,0.033,0.011,0.008
253,0.009,0.011,-0.015
254,0.007,0.012,-0.016
255,0.02,0.012,-0.002
256,0.02,0.012,0.003
257,0.03,0.011,0.017
258,0.012,0.012,0.003
259,0.002,0.013,-0.0
260,0.011,0.016,0.016
261,0.003,0.017,0.016
262,0.007,0.016,0.028
263,0.007,0.016,0.035
264,0.02,0.017,0.055
265,0.004,0.017,0.047
266,0.001,0.016,0.044
267,-0.002,0.015,0.038
268,0.015,0.014,0.045
269,0.05,0.014,0.072
270,0.049,0.014,0.066
271,0.004,0.013,0.017
272,0.015,0.013,0.019
273,0.038,0.013,0.032
274,0.02,0.013,0.008
275,0.021,0.012,0.004
276,-0.007,0.01,-0.026
277,-0.013,0.009,-0.034
278,-0.009,0.006,-0.03
279,-0.005,0.004,-0.026
280,0.011,0.003,-0.011
281,0.009,0.002,-0.016
282,-0.006,0.002,-0.033
283,0.018,0.001,-0.01
284,-0.009,0.001,-0.033
285,0.014,0.002,-0.008
286,-0.0,0.001,-0.017
287,-0.017,0.002,-0.028
288,0.002,0.003,-0.004
289,0.017,0.004,0.016
290,-0.0,0.005,0.005
291,0.002,0.007,0.014
292,-0.002,0.008,0.019
293,-0.009,0.01,0.022
294,0.009,0.013,0.049
295,0.02,0.014,0.064
296,0.028,0.014,0.069
297,0.021,0.016,0.057
298,0.024,0.018,0.052
299,0.041,0.019,0.06
300,0.038,0.019,0.052
301,0.029,0.019,0.035
302,0.031,0.02,0.027
303,0.013,0.021,0.003
304,-0.004,0.023,-0.018
305,0.005,0.023,-0.015
306,0.005,0.024,-0.017
307,0.019,0.023,-0.004
308,0.027,0.022,0.001
309,0.009,0.021,-0.018
310,0.038,0.021,0.01
311,0.013,0.02,-0.016
312,0.02,0.019,-0.008
313,0.022,0.02,-0.006
314,0.024,0.02,0.0
315,0.043,0.019,0.023
316,0.027,0.018,0.011
317,0.01,0.018,-0.001
318,0.005,0.017,0.0
319,0.012,0.017,0.012
320,0.029,0.016,0.036
321,0.003,0.015,0.018
322,0.004,0.014,0.027
323,0.022,0.013,0.052
324,0.004,0.011,0.042
325,0.004,0.009,0.044
326,0.005,0.006,0.041
327,-0.002,0.003,0.027
328,0.017,0.001,0.038
329,0.016,-0.001,0.032
330,0.011,-0.003,0.019
331,0.017,-0.005,0.015
332,-0.016,-0.005,-0.026
333,-0.013,-0.006,-0.03
334,-0.024,-0.007,-0.045
335,-0.01,-0.007,-0.034
336,-0.016,-0.008,-0.042
337,-0.023,-0.007,-0.047
338,-0.014,-0.005,-0.038
339,-0.004,-0.003,-0.029
340,0.005,-0.0,-0.023
341,0.003,0.0,-0.027
342,-0.003,0.001,-0.031
343,-0.001,0.003,-0.025
344,0.008,0.006,-0.013
345,0.01,0.008,-0.007
346,0.01,0.009,-0.001
347,0.023,0.011,0.015
348,0.012,0.015,0.012
349,0.013,0.016,0.018
350,0.026,0.018,0.037
351,0.009,0.019,0.03
352,0.022,0.02,0.053
353,0.041,0.02,0.081
354,0.022,0.019,0.066
355,0.019,0.017,0.063
356,0.009,0.014,0.047
357,0.023,0.01,0.051
358,0.012,0.007,0.031
359,-0.001,0.004,0.01
360,-0.008,0.001,-0.004
361,-0.008,-0.002,-0.013
362,-0.019,-0.005,-0.029
363,0.001,-0.007,-0.014
364,0.005,-0.01,-0.016
365,0.008,-0.012,-0.016
366,-0.022,-0.014,-0.046
367,-0.024,-0.016,-0.048
368,-0.021,-0.016,-0.045
369,-0.022,-0.017,-0.045
370,-0.036,-0.016,-0.057
371,-0.03,-0.015,-0.049
372,-0.038,-0.015,-0.055
373,-0.008,-0.014,-0.023
374,-0.013,-0.012,-0.025
375,0.005,-0.009,-0.004
376,-0.004,-0.006,-0.009
377,0.004,-0.003,0.003
378,0.009,-0.001,0.015
379,0.006,0.002,0.02
380,0.0,0.004,0.022
381,0.006,0.006,0.035
382,0.004,0.007,0.04
383,0.003,0.008,0.046
384,0.003,0.009,0.047
385,0.007,0.009,0.047
386,0.03,0.009,0.061
387,-0.004,0.008,0.021
388,0.008,0.006,0.025
389,0.007,0.005,0.016
390,0.007,0.003,0.006
391,-0.004,0.001,-0.013
392,-0.019,-0.001,-0.034
393,0.007,-0.003,-0.013
394,-0.006,-0.004,-0.029
395,0.005,-0.004,-0.021
396,0.007,-0.004,-0.019
397,-0.009,-0.002,-0.035
398,-0.006,0.002,-0.031
399,0.007,0.008,-0.019
400,0.022,0.017,-0.002
