lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.467,0.553,0.49
2,0.246,0.4,0.272
3,0.124,0.278,0.147
4,0.113,0.184,0.122
5,0.112,0.114,0.107
6,0.101,0.064,0.084
7,0.067,0.03,0.045
8,0.044,0.01,0.018
9,0.045,0.001,0.015
10,0.053,0.001,0.018
11,0.049,0.007,0.015
12,0.06,0.017,0.027
13,0.074,0.03,0.042
14,0.072,0.045,0.042
15,0.098,0.059,0.069
16,0.082,0.073,0.055
17,0.06,0.086,0.032
18,0.047,0.097,0.017
19,0.059,0.105,0.027
20,0.08,0.11,0.047
21,0.081,0.113,0.051
22,0.073,0.113,0.05
23,0.072,0.11,0.057
24,0.079,0.104,0.073
25,0.083,0.096,0.087
26,0.088,0.077,0.106
27,0.071,0.066,0.103
28,0.047,0.058,0.094
29,0.051,0.054,0.103
30,0.059,0.049,0.109
31,0.067,0.041,0.109
32,0.032,0.034,0.064
33,0.033,0.028,0.051
34,0.018,0.023,0.025
35,0.009,0.019,0.005
36,0.009,0.015,-0.004
37,-0.014,0.012,-0.033
38,0.007,0.009,-0.02
39,-0.004,0.008,-0.034
40,-0.007,0.008,-0.037
41,-0.003,0.007,-0.03
42,0.018,0.007,-0.009
43,0.008,0.008,-0.016
44,0.003,0.01,-0.022
45,0.014,0.013,-0.013
46,0.016,0.016,-0.01
47,0.014,0.02,-0.013
48,0.023,0.025,-0.008
49,0.044,0.031,0.01
50,0.044,0.037,0.013
51,0.044,0.041,0.019
52,0.036,0.045,0.016
53,0.054,0.048,0.042
54,0.08,0.052,0.081
55,0.071,0.055,0.086
56,0.047,0.055,0.072
57,0.043,0.054,0.077
58,0.053,0.053,0.093
59,0.07,0.054,0.111
60,0.063,0.055,0.102
61,0.055,0.054,0.086
62,0.038,0.052,0.059
63,0.034,0.051,0.043
64,0.06,0.049,0.055
65,0.058,0.047,0.042
66,0.057,0.047,0.035
67,0.055,0.048,0.029
68,0.043,0.047,0.013
69,0.03,0.046,-0.002
70,0.038,0.046,0.006
71,0.014,0.047,-0.014
72,0.016,0.048,-0.011
73,0.03,0.049,0.004
74,0.065,0.051,0.039
75,0.067,0.051,0.041
76,0.058,0.052,0.031
77,0.055,0.053,0.027
78,0.062,0.054,0.031
79,0.095,0.055,0.063
80,0.076,0.055,0.049
81,0.047,0.054,0.028
82,0.021,0.053,0.011
83,0.019,0.052,0.02
84,0.07,0.049,0.079
85,0.084,0.046,0.105
86,0.076,0.043,0.111
87,0.046,0.04,0.09
88,0.017,0.037,0.068
89,0.016,0.034,0.066
90,0.012,0.03,0.055
91,0.031,0.026,0.063
92,0.03,0.022,0.049
93,0.016,0.017,0.026
94,0.001,0.013,0.003
95,0.002,0.01,-0.005
96,0.008,0.007,-0.006
97,0.015,0.006,-0.003
98,0.008,0.006,-0.011
99,0.011,0.007,-0.008
100,-0.008,0.007,-0.025
101,-0.006,0.007,-0.022
102,-0.001,0.008,-0.015
103,-0.01,0.009,-0.027
104,0.006,0.012,-0.01
105,0.036,0.012,0.02
106,0.033,0.013,0.016
107,0.025,0.013,0.005
108,0.021,0.015,-0.001
109,-0.008,0.018,-0.026
110,0.022,0.019,0.007
111,0.014,0.018,0.006
112,0.025,0.016,0.025
113,0.03,0.014,0.041
114,0.025,0.012,0.048
115,0.019,0.011,0.052
116,0.003,0.011,0.045
117,0.017,0.009,0.063
118,0.012,0.007,0.061
119,0.003,0.005,0.049
120,-0.004,0.005,0.038
121,-0.006,0.004,0.029
122,-0.004,0.003,0.02
123,-0.001,0.003,0.01
124,-0.002,0.002,-0.001
125,-0.003,-0.001,-0.012
126,-0.024,-0.002,-0.039
127,-0.018,-0.003,-0.039
128,-0.019,-0.004,-0.043
129,0.008,-0.005,-0.016
130,0.006,-0.006,-0.015
131,0.01,-0.007,-0.009
132,-0.012,-0.007,-0.026
133,-0.004,-0.007,-0.016
134,0.011,-0.007,-0.003
135,0.029,-0.006,0.012
136,0.013,-0.005,-0.003
137,0.008,-0.004,-0.011
138,-0.02,-0.002,-0.039
139,-0.022,-0.001,-0.041
140,-0.009,-0.001,-0.023
141,-0.012,-0.001,-0.018
142,-0.016,-0.002,-0.013
143,-0.021,-0.004,-0.006
144,-0.031,-0.005,-0.005
145,-0.018,-0.005,0.021
146,-0.009,-0.005,0.036
147,-0.005,-0.006,0.044
148,0.016,-0.006,0.063
149,0.025,-0.008,0.065
150,0.002,-0.01,0.036
151,0.014,-0.012,0.038
152,0.016,-0.013,0.033
153,-0.011,-0.013,-0.001
154,-0.024,-0.014,-0.025
155,-0.038,-0.016,-0.045
156,-0.028,-0.018,-0.04
157,-0.023,-0.02,-0.04
158,-0.021,-0.021,-0.04
159,-0.036,-0.022,-0.052
160,-0.034,-0.023,-0.047
161,-0.048,-0.025,-0.058
162,-0.036,-0.027,-0.048
163,-0.012,-0.029,-0.025
164,0.003,-0.03,-0.009
165,-0.01,-0.03,-0.024
166,-0.023,-0.03,-0.038
167,-0.041,-0.029,-0.056
168,-0.063,-0.029,-0.076
169,-0.045,-0.028,-0.055
170,-0.025,-0.025,-0.031
171,-0.011,-0.022,-0.007
172,-0.018,-0.02,0.0
173,-0.013,-0.017,0.015
174,-0.018,-0.016,0.019
175,-0.032,-0.015,0.012
176,-0.022,-0.013,0.027
177,-0.006,-0.013,0.046
178,0.018,-0.013,0.069
179,0.006,-0.013,0.053
180,-0.006,-0.013,0.032
181,-0.011,-0.013,0.017
182,-0.018,-0.013,-0.001
183,-0.012,-0.013,-0.005
184,-0.013,-0.013,-0.016
185,-0.015,-0.013,-0.026
186,-0.012,-0.013,-0.027
187,-0.008,-0.013,-0.023
188,-0.034,-0.013,-0.046
189,-0.025,-0.013,-0.036
190,-0.024,-0.015,-0.034
191,-0.011,-0.016,-0.02
192,-0.017,-0.017,-0.026
193,-0.023,-0.017,-0.034
194,-0.025,-0.016,-0.038
195,-0.014,-0.015,-0.029
196,-0.008,-0.015,-0.024
197,-0.004,-0.016,-0.02
198,-0.009,-0.017,-0.022
199,-0.02,-0.019,-0.026
200,-0.026,-0.02,-0.024
201,-0.012,-0.019,-0.004
202,-0.009,-0.018,0.009
203,-0.017,-0.016,0.014
204,-0.009,-0.017,0.032
205,-0.014,-0.017,0.033
206,-0.019,-0.017,0.033
207,-0.031,-0.017,0.022
208,-0.019,-0.017,0.03
209,-0.006,-0.018,0.036
210,-0.021,-0.018,0.013
211,-0.023,-0.018,0.002
212,-0.024,-0.018,-0.008
213,-0.027,-0.019,-0.024
214,-0.045,-0.021,-0.05
215,-0.03,-0.022,-0.042
216,-0.025,-0.023,-0.041
217,-0.027,-0.024,-0.043
218,-0.015,-0.025,-0.031
219,-0.013,-0.027,-0.026
220,-0.004,-0.028,-0.017
221,-0.001,-0.03,-0.014
222,-0.009,-0.032,-0.024
223,-0.028,-0.033,-0.041
224,-0.052,-0.035,-0.066
225,-0.058,-0.036,-0.073
226,-0.046,-0.037,-0.063
227,-0.048,-0.038,-0.065
228,-0.03,-0.038,-0.041
229,-0.038,-0.037,-0.042
230,-0.045,-0.037,-0.041
231,-0.036,-0.037,-0.023
232,-0.054,-0.036,-0.031
233,-0.05,-0.035,-0.02
234,-0.045,-0.034,-0.005
235,-0.041,-0.034,0.005
236,-0.028,-0.034,0.022
237,-0.02,-0.035,0.03
238,-0.015,-0.035,0.03
239,-0.034,-0.036,0.002
240,-0.036,-0.035,-0.012
241,-0.039,-0.033,-0.026
242,-0.004,-0.031,-0.004
243,-0.008,-0.029,-0.017
244,-0.006,-0.027,-0.022
245,-0.033,-0.025,-0.053
246,-0.035,-0.024,-0.058
247,-0.017,-0.022,-0.038
248,-0.025,-0.022,-0.041
249,-0.028,-0.022,-0.043
250,-0.034,-0.021,-0.047
251,-0.048,-0.019,-0.061
252,-0.044,-0.017,-0.061
253,-0.032,-0.016,-0.051
254,-0.018,-0.015,-0.038
255,-0.016,-0.014,-0.037
256,-0.015,-0.012,-0.036
257,-0.003,-0.011,-0.021
258,0.007,-0.009,-0.007
259,0.017,-0.008,0.008
260,0.035,-0.007,0.034
261,0.004,-0.005,0.014
262,0.014,-0.004,0.036
263,-0.008,-0.002,0.024
264,-0.019,-0.001,0.021
265,-0.014,-0.001,0.031
266,0.003,0.0,0.049
267,-0.009,0.002,0.036
268,-0.012,0.002,0.024
269,-0.01,0.002,0.018
270,-0.003,0.001,0.016
271,0.01,0.002,0.016
272,0.016,0.002,0.011
273,0.004,0.002,-0.01
274,-0.01,0.001,-0.028
275,-0.01,0.001,-0.033
276,-0.0,0.001,-0.024
277,0.015,0.002,-0.008
278,-0.005,0.003,-0.026
279,0.003,0.004,-0.017
280,0.007,0.004,-0.015
281,0.004,0.004,-0.02
282,0.018,0.005,-0.006
283,0.02,0.005,-0.005
284,-0.001,0.006,-0.027
285,-0.005,0.006,-0.031
286,-0.0,0.004,-0.025
287,-0.003,0.003,-0.023
288,0.023,0.002,0.008
289,0.023,0.0,0.015
290,-0.007,-0.0,-0.005
291,-0.013,-0.001,-0.001
292,0.008,-0.002,0.027
293,-0.001,-0.002,0.027
294,-0.014,-0.001,0.025
295,-0.015,-0.001,0.031
296,-0.01,-0.0,0.036
297,-0.004,-0.001,0.037
298,-0.011,-0.003,0.02
299,-0.018,-0.005,-0.001
300,-0.005,-0.005,-0.002
301,0.001,-0.006,-0.004
302,0.017,-0.006,0.001
303,-0.002,-0.007,-0.025
304,0.013,-0.007,-0.018
305,0.002,-0.006,-0.031
306,-0.009,-0.005,-0.04
307,-0.011,-0.005,-0.04
308,0.001,-0.005,-0.025
309,-0.004,-0.004,-0.025
310,0.008,-0.002,-0.015
311,-0.001,0.001,-0.026
312,-0.003,0.004,-0.03
313,0.001,0.006,-0.026
314,-0.005,0.006,-0.032
315,-0.011,0.006,-0.04
316,-0.022,0.007,-0.046
317,-0.012,0.008,-0.033
318,-0.005,0.009,-0.02
319,0.032,0.011,0.023
320,0.03,0.012,0.032
321,0.035,0.014,0.048
322,0.04,0.014,0.064
323,0.031,0.014,0.064
324,0.013,0.015,0.053
325,0.026,0.017,0.068
326,0.015,0.019,0.055
327,0.018,0.02,0.052
328,0.014,0.02,0.039
329,0.017,0.02,0.03
330,0.037,0.021,0.035
331,0.009,0.021,-0.003
332,-0.007,0.021,-0.027
333,0.001,0.021,-0.024
334,0.003,0.02,-0.026
335,0.009,0.02,-0.022
336,0.035,0.021,0.005
337,0.048,0.02,0.021
338,0.037,0.02,0.011
339,0.022,0.019,-0.004
340,0.009,0.018,-0.015
341,-0.002,0.017,-0.025
342,0.005,0.018,-0.02
343,0.027,0.018,0.0
344,0.036,0.019,0.009
345,0.029,0.019,0.003
346,0.042,0.019,0.02
347,0.013,0.017,-0.004
348,-0.006,0.014,-0.015
349,-0.005,0.012,-0.005
350,0.019,0.009,0.024
351,0.013,0.007,0.032
352,0.016,0.005,0.047
353,-0.005,0.003,0.038
354,0.001,0.001,0.05
355,0.003,-0.001,0.052
356,0.004,-0.004,0.047
357,0.003,-0.006,0.034
358,-0.01,-0.005,0.01
359,-0.032,-0.004,-0.024
360,-0.015,-0.003,-0.019
361,0.003,-0.002,-0.013
362,-0.0,-0.002,-0.023
363,-0.003,-0.003,-0.031
364,-0.005,-0.003,-0.035
365,-0.009,-0.002,-0.038
366,-0.012,-0.001,-0.037
367,-0.005,0.001,-0.027
368,-0.002,0.003,-0.022
369,0.008,0.005,-0.016
370,0.023,0.007,-0.004
371,0.031,0.008,0.003
372,0.025,0.008,-0.002
373,0.01,0.008,-0.016
374,0.005,0.009,-0.022
375,-0.001,0.009,-0.027
376,0.022,0.009,-0.001
377,0.018,0.008,0.002
378,0.008,0.008,-0.001
379,0.014,0.007,0.014
380,-0.002,0.007,0.01
381,-0.024,0.006,0.0
382,-0.014,0.006,0.018
383,0.008,0.006,0.045
384,0.025,0.006,0.063
385,0.034,0.007,0.068
386,0.022,0.008,0.051
387,0.001,0.009,0.023
388,-0.002,0.01,0.009
389,0.01,0.012,0.006
390,0.0,0.014,-0.016
391,0.009,0.017,-0.017
392,0.006,0.019,-0.025
393,0.015,0.023,-0.02
394,0.031,0.026,-0.006
395,0.04,0.029,0.004
396,0.053,0.033,0.018
397,0.047,0.037,0.015
398,0.045,0.04,0.014
399,0.038,0.043,0.009
400,0.033,0.046,0.006
