lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.537,0.576,0.734
2,0.253,0.412,0.518
3,0.141,0.278,0.371
4,0.076,0.169,0.239
5,0.048,0.084,0.114
6,0.032,0.018,0.012
7,0.01,-0.031,-0.072
8,-0.006,-0.065,-0.133
9,-0.021,-0.087,-0.175
10,-0.028,-0.098,-0.206
11,-0.036,-0.101,-0.227
12,-0.046,-0.097,-0.241
13,-0.054,-0.089,-0.251
14,-0.054,-0.076,-0.254
15,-0.047,-0.061,-0.253
16,-0.043,-0.044,-0.25
17,-0.05,-0.027,-0.251
18,-0.046,-0.01,-0.242
19,-0.04,0.007,-0.227
20,-0.029,0.022,-0.202
21,-0.028,0.035,-0.169
22,-0.026,0.046,-0.12
23,-0.003,0.056,-0.044
24,0.022,0.062,0.045
25,0.057,0.067,0.154
26,0.087,0.058,0.276
27,0.131,0.055,0.414
28,0.122,0.055,0.495
29,0.054,0.055,0.509
30,0.061,0.054,0.514
31,0.092,0.053,0.481
32,0.1,0.05,0.392
33,0.07,0.048,0.263
34,0.012,0.042,0.133
35,-0.001,0.032,0.04
36,0.002,0.019,-0.034
37,0.007,0.006,-0.098
38,-0.012,-0.005,-0.154
39,-0.037,-0.017,-0.198
40,-0.046,-0.026,-0.22
41,-0.05,-0.034,-0.235
42,-0.053,-0.041,-0.244
43,-0.055,-0.046,-0.25
44,-0.059,-0.049,-0.254
45,-0.054,-0.049,-0.251
46,-0.051,-0.048,-0.247
47,-0.04,-0.044,-0.237
48,-0.03,-0.038,-0.223
49,-0.031,-0.029,-0.208
50,-0.035,-0.019,-0.184
51,-0.03,-0.008,-0.146
52,-0.014,0.001,-0.087
53,-0.018,0.009,-0.012
54,-0.02,0.016,0.086
55,-0.021,0.025,0.186
56,0.023,0.032,0.303
57,0.071,0.036,0.41
58,0.148,0.039,0.507
59,0.162,0.039,0.528
60,0.092,0.04,0.463
61,0.032,0.038,0.374
62,0.023,0.034,0.286
63,0.031,0.026,0.195
64,-0.002,0.018,0.077
65,0.003,0.01,-0.013
66,-0.007,0.002,-0.083
67,-0.018,-0.007,-0.134
68,-0.022,-0.016,-0.172
69,-0.022,-0.025,-0.199
70,-0.042,-0.032,-0.225
71,-0.056,-0.037,-0.24
72,-0.06,-0.041,-0.247
73,-0.059,-0.043,-0.249
74,-0.056,-0.044,-0.249
75,-0.058,-0.043,-0.249
76,-0.054,-0.039,-0.242
77,-0.051,-0.035,-0.232
78,-0.049,-0.029,-0.218
79,-0.032,-0.021,-0.19
80,-0.028,-0.011,-0.156
81,-0.019,0.001,-0.104
82,-0.007,0.012,-0.038
83,0.023,0.023,0.052
84,0.048,0.029,0.15
85,0.078,0.032,0.267
86,0.092,0.034,0.377
87,0.074,0.037,0.45
88,0.046,0.038,0.47
89,0.058,0.038,0.466
90,0.076,0.037,0.428
91,0.07,0.035,0.341
92,0.037,0.031,0.223
93,0.017,0.024,0.12
94,-0.001,0.014,0.033
95,-0.02,0.003,-0.049
96,-0.025,-0.007,-0.113
97,-0.036,-0.016,-0.163
98,-0.043,-0.023,-0.196
99,-0.045,-0.031,-0.219
100,-0.046,-0.038,-0.233
101,-0.044,-0.043,-0.241
102,-0.05,-0.046,-0.248
103,-0.056,-0.048,-0.251
104,-0.061,-0.047,-0.253
105,-0.054,-0.045,-0.248
106,-0.044,-0.041,-0.239
107,-0.04,-0.035,-0.228
108,-0.034,-0.027,-0.208
109,-0.024,-0.018,-0.177
110,-0.024,-0.01,-0.141
111,-0.018,-0.002,-0.086
112,-0.009,0.005,-0.007
113,0.002,0.011,0.088
114,0.014,0.018,0.182
115,0.037,0.023,0.27
116,0.08,0.025,0.367
117,0.108,0.026,0.44
118,0.085,0.026,0.453
119,0.019,0.025,0.407
120,-0.004,0.023,0.343
121,0.016,0.018,0.274
122,0.014,0.013,0.179
123,0.024,0.01,0.086
124,0.0,0.005,-0.01
125,-0.021,-0.001,-0.081
126,-0.023,-0.008,-0.13
127,-0.03,-0.018,-0.172
128,-0.035,-0.027,-0.2
129,-0.046,-0.035,-0.223
130,-0.055,-0.042,-0.237
131,-0.059,-0.048,-0.246
132,-0.057,-0.053,-0.248
133,-0.052,-0.056,-0.247
134,-0.051,-0.056,-0.244
135,-0.054,-0.055,-0.241
136,-0.053,-0.053,-0.234
137,-0.048,-0.048,-0.22
138,-0.03,-0.042,-0.191
139,-0.031,-0.034,-0.16
140,-0.039,-0.024,-0.118
141,-0.032,-0.015,-0.06
142,-0.034,-0.008,0.007
143,-0.013,-0.002,0.096
144,0.012,0.002,0.209
145,-0.002,0.008,0.3
146,-0.026,0.014,0.353
147,-0.017,0.018,0.388
148,0.051,0.02,0.415
149,0.081,0.02,0.391
150,0.074,0.02,0.316
151,0.069,0.019,0.23
152,0.039,0.015,0.135
153,0.024,0.009,0.055
154,0.015,0.002,-0.023
155,-0.001,-0.004,-0.095
156,-0.014,-0.008,-0.146
157,-0.022,-0.013,-0.18
158,-0.033,-0.017,-0.206
159,-0.034,-0.022,-0.221
160,-0.04,-0.026,-0.232
161,-0.046,-0.028,-0.239
162,-0.054,-0.028,-0.246
163,-0.055,-0.028,-0.246
164,-0.05,-0.028,-0.243
165,-0.04,-0.026,-0.235
166,-0.037,-0.022,-0.225
167,-0.031,-0.017,-0.207
168,-0.03,-0.01,-0.183
169,-0.019,-0.004,-0.144
170,-0.004,0.003,-0.089
171,0.019,0.01,-0.01
172,0.028,0.019,0.072
173,0.038,0.029,0.153
174,0.056,0.036,0.235
175,0.099,0.04,0.33
176,0.1,0.043,0.386
177,0.081,0.044,0.402
178,0.037,0.044,0.373
179,0.009,0.042,0.32
180,0.039,0.037,0.265
181,0.052,0.032,0.189
182,0.046,0.028,0.094
183,0.026,0.023,0.004
184,-0.002,0.017,-0.07
185,-0.004,0.008,-0.119
186,-0.004,-0.001,-0.157
187,-0.013,-0.009,-0.188
188,-0.03,-0.016,-0.213
189,-0.037,-0.023,-0.227
190,-0.044,-0.028,-0.236
191,-0.046,-0.031,-0.239
192,-0.039,-0.032,-0.236
193,-0.038,-0.032,-0.234
194,-0.037,-0.03,-0.23
195,-0.035,-0.027,-0.222
196,-0.032,-0.023,-0.209
197,-0.019,-0.018,-0.183
198,-0.016,-0.012,-0.152
199,-0.01,-0.005,-0.107
200,-0.003,0.002,-0.054
201,0.003,0.007,0.009
202,0.021,0.01,0.095
203,0.061,0.013,0.207
204,0.008,0.016,0.265
205,-0.018,0.02,0.32
206,0.009,0.021,0.372
207,0.058,0.021,0.409
208,0.073,0.019,0.395
209,0.063,0.017,0.323
210,0.033,0.015,0.229
211,0.003,0.01,0.142
212,0.006,0.002,0.068
213,-0.01,-0.005,-0.021
214,-0.028,-0.01,-0.096
215,-0.034,-0.016,-0.145
216,-0.036,-0.021,-0.176
217,-0.033,-0.027,-0.195
218,-0.024,-0.031,-0.204
219,-0.032,-0.033,-0.216
220,-0.048,-0.035,-0.229
221,-0.052,-0.034,-0.232
222,-0.048,-0.033,-0.23
223,-0.045,-0.03,-0.227
224,-0.035,-0.026,-0.218
225,-0.03,-0.021,-0.206
226,-0.026,-0.015,-0.189
227,-0.017,-0.008,-0.163
228,-0.007,-0.002,-0.128
229,0.006,0.004,-0.079
230,0.011,0.011,-0.017
231,0.016,0.019,0.053
232,0.021,0.027,0.128
233,0.034,0.032,0.208
234,0.078,0.034,0.31
235,0.096,0.035,0.39
236,0.07,0.034,0.412
237,-0.0,0.033,0.373
238,0.025,0.029,0.359
239,0.064,0.025,0.321
240,0.049,0.022,0.223
241,0.019,0.02,0.112
242,-0.003,0.015,0.022
243,-0.008,0.008,-0.049
244,-0.012,-0.001,-0.104
245,-0.016,-0.01,-0.148
246,-0.021,-0.016,-0.18
247,-0.034,-0.022,-0.206
248,-0.04,-0.027,-0.22
249,-0.038,-0.031,-0.225
250,-0.043,-0.034,-0.231
251,-0.04,-0.036,-0.231
252,-0.048,-0.035,-0.235
253,-0.048,-0.033,-0.232
254,-0.042,-0.03,-0.223
255,-0.031,-0.026,-0.207
256,-0.014,-0.02,-0.181
257,0.001,-0.014,-0.148
258,0.004,-0.006,-0.113
259,0.005,0.002,-0.067
260,-0.002,0.008,-0.014
261,0.011,0.012,0.065
262,0.015,0.016,0.159
263,-0.003,0.022,0.232
264,-0.012,0.026,0.299
265,0.037,0.028,0.374
266,0.102,0.028,0.427
267,0.092,0.028,0.406
268,0.043,0.027,0.334
269,0.019,0.024,0.249
270,0.006,0.02,0.166
271,0.017,0.014,0.086
272,0.029,0.009,0.008
273,0.012,0.006,-0.066
274,-0.006,0.001,-0.12
275,-0.025,-0.005,-0.159
276,-0.027,-0.012,-0.182
277,-0.027,-0.018,-0.197
278,-0.034,-0.023,-0.21
279,-0.041,-0.027,-0.217
280,-0.042,-0.031,-0.22
281,-0.044,-0.033,-0.221
282,-0.043,-0.034,-0.219
283,-0.037,-0.035,-0.213
284,-0.036,-0.034,-0.204
285,-0.034,-0.033,-0.19
286,-0.029,-0.03,-0.17
287,-0.026,-0.027,-0.142
288,-0.016,-0.023,-0.094
289,-0.022,-0.018,-0.04
290,-0.017,-0.011,0.029
291,-0.005,-0.006,0.107
292,0.006,-0.003,0.195
293,0.023,-0.001,0.289
294,0.022,0.001,0.363
295,-0.016,0.002,0.388
296,-0.046,0.003,0.377
297,-0.013,0.003,0.366
298,0.053,0.001,0.327
299,0.047,0.001,0.227
300,0.019,0.001,0.117
301,0.001,-0.001,0.032
302,-0.012,-0.007,-0.04
303,-0.013,-0.013,-0.095
304,-0.018,-0.02,-0.136
305,-0.03,-0.025,-0.167
306,-0.035,-0.029,-0.186
307,-0.042,-0.033,-0.2
308,-0.041,-0.035,-0.207
309,-0.038,-0.037,-0.21
310,-0.041,-0.037,-0.214
311,-0.043,-0.037,-0.215
312,-0.047,-0.035,-0.214
313,-0.041,-0.032,-0.206
314,-0.034,-0.029,-0.194
315,-0.032,-0.025,-0.177
316,-0.034,-0.02,-0.153
317,-0.027,-0.015,-0.116
318,-0.015,-0.011,-0.067
319,-0.009,-0.007,-0.005
320,-0.01,-0.003,0.073
321,-0.023,0.001,0.156
322,-0.026,0.007,0.24
323,-0.011,0.012,0.32
324,0.044,0.013,0.397
325,0.1,0.014,0.448
326,0.116,0.015,0.439
327,0.034,0.014,0.342
328,0.003,0.011,0.252
329,-0.005,0.005,0.163
330,0.0,-0.003,0.077
331,-0.01,-0.008,-0.012
332,-0.019,-0.013,-0.083
333,-0.035,-0.018,-0.133
334,-0.039,-0.024,-0.164
335,-0.037,-0.03,-0.185
336,-0.038,-0.035,-0.2
337,-0.041,-0.038,-0.209
338,-0.047,-0.04,-0.216
339,-0.05,-0.041,-0.221
340,-0.052,-0.04,-0.225
341,-0.046,-0.038,-0.222
342,-0.044,-0.034,-0.217
343,-0.041,-0.029,-0.208
344,-0.039,-0.023,-0.193
345,-0.033,-0.016,-0.172
346,-0.023,-0.008,-0.138
347,-0.017,0.001,-0.091
348,-0.008,0.012,-0.029
349,0.0,0.024,0.04
350,0.041,0.033,0.133
351,0.094,0.038,0.244
352,0.098,0.04,0.341
353,0.098,0.044,0.419
354,0.059,0.046,0.435
355,0.008,0.047,0.414
356,0.044,0.047,0.391
357,0.095,0.046,0.337
358,0.08,0.045,0.227
359,0.041,0.04,0.117
360,0.015,0.033,0.029
361,0.004,0.022,-0.038
362,0.011,0.011,-0.086
363,0.0,0.0,-0.129
364,-0.018,-0.009,-0.163
365,-0.027,-0.017,-0.184
366,-0.027,-0.024,-0.196
367,-0.031,-0.03,-0.206
368,-0.038,-0.034,-0.213
369,-0.041,-0.036,-0.215
370,-0.047,-0.036,-0.218
371,-0.047,-0.035,-0.216
372,-0.042,-0.032,-0.209
373,-0.034,-0.027,-0.197
374,-0.027,-0.02,-0.177
375,-0.033,-0.011,-0.156
376,-0.033,-0.002,-0.123
377,-0.029,0.007,-0.076
378,-0.004,0.016,0.001
379,-0.022,0.024,0.075
380,0.003,0.031,0.177
381,0.04,0.038,0.276
382,0.077,0.043,0.365
383,0.133,0.046,0.448
384,0.135,0.048,0.472
385,0.094,0.048,0.425
386,0.046,0.045,0.338
387,0.019,0.041,0.253
388,-0.0,0.035,0.16
389,0.013,0.027,0.078
390,0.003,0.018,-0.003
391,-0.01,0.007,-0.067
392,-0.018,-0.004,-0.11
393,-0.023,-0.016,-0.142
394,-0.032,-0.027,-0.169
395,-0.032,-0.037,-0.184
396,-0.042,-0.046,-0.199
397,-0.049,-0.051,-0.208
398,-0.048,-0.053,-0.211
399,-0.042,-0.049,-0.21
400,-0.04,-0.038,-0.21
