lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.402,0.51,0.662
2,0.187,0.362,0.474
3,0.086,0.243,0.323
4,0.033,0.148,0.193
5,0.055,0.074,0.105
6,0.017,0.019,-0.005
7,0.036,-0.02,-0.064
8,0.023,-0.047,-0.117
9,0.018,-0.062,-0.152
10,0.001,-0.068,-0.185
11,-0.021,-0.068,-0.21
12,-0.014,-0.062,-0.21
13,0.013,-0.052,-0.204
14,0.004,-0.039,-0.213
15,-0.027,-0.025,-0.231
16,-0.031,-0.01,-0.23
17,-0.01,0.005,-0.218
18,-0.011,0.019,-0.21
19,-0.0,0.032,-0.191
20,0.006,0.043,-0.174
21,0.03,0.053,-0.135
22,0.032,0.06,-0.088
23,-0.001,0.065,-0.042
24,0.023,0.067,0.044
25,0.04,0.068,0.141
26,0.039,0.053,0.247
27,0.061,0.049,0.372
28,0.033,0.047,0.442
29,0.035,0.046,0.493
30,0.032,0.047,0.483
31,0.074,0.047,0.448
32,0.12,0.046,0.379
33,0.097,0.044,0.258
34,0.076,0.041,0.151
35,0.039,0.036,0.045
36,0.012,0.029,-0.044
37,0.003,0.024,-0.113
38,0.016,0.019,-0.148
39,-0.003,0.012,-0.181
40,-0.017,0.006,-0.2
41,-0.009,0.001,-0.208
42,-0.01,-0.003,-0.219
43,-0.018,-0.005,-0.227
44,-0.038,-0.006,-0.241
45,-0.03,-0.007,-0.233
46,-0.024,-0.006,-0.226
47,-0.015,-0.005,-0.215
48,0.01,-0.003,-0.193
49,0.034,0.001,-0.168
50,0.023,0.005,-0.15
51,0.012,0.01,-0.119
52,0.01,0.015,-0.071
53,-0.0,0.019,-0.007
54,0.005,0.026,0.085
55,0.009,0.032,0.182
56,0.048,0.038,0.297
57,0.031,0.043,0.378
58,0.089,0.045,0.471
59,0.099,0.046,0.496
60,0.059,0.043,0.448
61,0.039,0.041,0.373
62,0.044,0.037,0.279
63,0.05,0.032,0.186
64,0.033,0.027,0.079
65,0.027,0.022,-0.009
66,0.008,0.018,-0.08
67,-0.004,0.012,-0.133
68,0.005,0.005,-0.162
69,-0.001,-0.001,-0.192
70,-0.006,-0.007,-0.206
71,-0.021,-0.011,-0.22
72,-0.026,-0.014,-0.229
73,-0.01,-0.015,-0.22
74,-0.027,-0.016,-0.225
75,-0.037,-0.016,-0.225
76,-0.024,-0.015,-0.216
77,-0.03,-0.014,-0.212
78,-0.035,-0.011,-0.204
79,-0.012,-0.007,-0.178
80,-0.022,-0.003,-0.156
81,-0.004,0.003,-0.1
82,0.012,0.009,-0.031
83,0.041,0.016,0.057
84,0.044,0.02,0.145
85,0.038,0.024,0.24
86,0.058,0.027,0.344
87,0.031,0.03,0.401
88,-0.001,0.032,0.425
89,0.019,0.032,0.43
90,0.066,0.031,0.404
91,0.077,0.029,0.327
92,0.046,0.027,0.213
93,0.032,0.025,0.112
94,0.032,0.02,0.033
95,0.002,0.014,-0.053
96,-0.012,0.008,-0.121
97,-0.019,0.003,-0.163
98,-0.02,-0.004,-0.188
99,-0.029,-0.01,-0.206
100,-0.002,-0.016,-0.203
101,-0.012,-0.019,-0.217
102,-0.007,-0.02,-0.22
103,-0.005,-0.02,-0.218
104,-0.028,-0.017,-0.229
105,-0.033,-0.014,-0.226
106,-0.034,-0.009,-0.218
107,-0.034,-0.004,-0.206
108,-0.012,0.002,-0.182
109,-0.009,0.009,-0.158
110,0.008,0.015,-0.119
111,0.015,0.021,-0.068
112,0.035,0.026,0.008
113,0.029,0.032,0.09
114,0.032,0.039,0.187
115,0.049,0.045,0.284
116,0.062,0.049,0.372
117,0.09,0.05,0.442
118,0.094,0.051,0.462
119,0.074,0.05,0.426
120,0.068,0.048,0.359
121,0.083,0.045,0.284
122,0.08,0.041,0.189
123,0.041,0.039,0.079
124,0.012,0.035,-0.015
125,-0.009,0.031,-0.085
126,-0.006,0.026,-0.127
127,-0.014,0.021,-0.166
128,-0.005,0.015,-0.187
129,0.013,0.009,-0.189
130,0.003,0.003,-0.204
131,-0.016,-0.001,-0.218
132,-0.014,-0.005,-0.224
133,-0.016,-0.006,-0.223
134,-0.003,-0.007,-0.211
135,0.01,-0.005,-0.201
136,-0.008,-0.003,-0.202
137,-0.007,0.0,-0.19
138,0.008,0.004,-0.166
139,0.015,0.008,-0.132
140,0.013,0.013,-0.085
141,0.024,0.02,-0.027
142,0.022,0.026,0.038
143,0.038,0.03,0.124
144,0.04,0.033,0.22
145,0.029,0.036,0.307
146,0.022,0.037,0.373
147,0.011,0.036,0.413
148,0.044,0.032,0.426
149,0.053,0.028,0.387
150,0.038,0.024,0.305
151,0.03,0.02,0.213
152,0.041,0.015,0.133
153,0.038,0.01,0.05
154,0.029,0.005,-0.025
155,0.008,-0.001,-0.098
156,-0.005,-0.007,-0.148
157,-0.037,-0.012,-0.187
158,-0.033,-0.017,-0.202
159,-0.031,-0.021,-0.215
160,-0.032,-0.023,-0.219
161,-0.04,-0.024,-0.229
162,-0.026,-0.023,-0.222
163,-0.039,-0.021,-0.229
164,-0.051,-0.018,-0.23
165,-0.049,-0.014,-0.223
166,-0.022,-0.009,-0.197
167,-0.016,-0.002,-0.178
168,0.0,0.005,-0.151
169,0.023,0.011,-0.112
170,0.034,0.018,-0.064
171,0.039,0.024,0.001
172,0.039,0.03,0.078
173,0.035,0.037,0.154
174,0.043,0.042,0.241
175,0.072,0.046,0.332
176,0.068,0.049,0.392
177,0.061,0.051,0.42
178,0.068,0.051,0.411
179,0.072,0.048,0.366
180,0.071,0.043,0.289
181,0.058,0.037,0.195
182,0.037,0.031,0.092
183,0.015,0.026,0.004
184,-0.007,0.019,-0.066
185,-0.005,0.012,-0.115
186,-0.005,0.005,-0.15
187,-0.004,-0.001,-0.177
188,-0.011,-0.008,-0.197
189,-0.044,-0.014,-0.221
190,-0.034,-0.018,-0.223
191,-0.034,-0.02,-0.224
192,-0.027,-0.021,-0.22
193,-0.019,-0.021,-0.214
194,-0.017,-0.019,-0.21
195,-0.008,-0.016,-0.198
196,-0.025,-0.012,-0.194
197,-0.013,-0.007,-0.174
198,-0.009,-0.002,-0.142
199,-0.019,0.004,-0.107
200,0.005,0.009,-0.047
201,0.031,0.015,0.025
202,0.027,0.019,0.101
203,0.059,0.024,0.204
204,0.035,0.027,0.276
205,0.027,0.029,0.343
206,0.015,0.029,0.385
207,0.037,0.026,0.406
208,0.062,0.024,0.388
209,0.032,0.021,0.307
210,0.024,0.018,0.225
211,0.021,0.014,0.147
212,0.032,0.009,0.076
213,0.029,0.004,-0.003
214,-0.008,-0.002,-0.087
215,-0.019,-0.006,-0.136
216,-0.036,-0.011,-0.172
217,-0.029,-0.015,-0.187
218,-0.043,-0.018,-0.204
219,-0.048,-0.021,-0.215
220,-0.026,-0.022,-0.211
221,-0.029,-0.022,-0.219
222,-0.013,-0.021,-0.21
223,-0.029,-0.018,-0.215
224,-0.024,-0.014,-0.208
225,-0.021,-0.007,-0.195
226,-0.003,0.0,-0.17
227,0.002,0.007,-0.149
228,0.016,0.016,-0.117
229,0.035,0.022,-0.066
230,0.051,0.029,0.002
231,0.041,0.037,0.064
232,0.03,0.044,0.134
233,0.038,0.05,0.218
234,0.056,0.054,0.306
235,0.075,0.056,0.382
236,0.067,0.058,0.411
237,0.073,0.057,0.41
238,0.067,0.055,0.373
239,0.071,0.051,0.306
240,0.071,0.046,0.219
241,0.052,0.041,0.118
242,0.053,0.035,0.045
243,0.025,0.028,-0.031
244,0.011,0.022,-0.089
245,0.022,0.016,-0.125
246,-0.007,0.009,-0.17
247,-0.011,0.003,-0.19
248,-0.012,-0.004,-0.202
249,-0.036,-0.009,-0.216
250,-0.031,-0.012,-0.215
251,-0.021,-0.014,-0.211
252,-0.029,-0.014,-0.215
253,-0.011,-0.013,-0.203
254,-0.024,-0.012,-0.203
255,-0.027,-0.009,-0.198
256,-0.008,-0.007,-0.172
257,-0.011,-0.003,-0.147
258,0.002,0.002,-0.108
259,0.03,0.008,-0.048
260,0.021,0.014,0.007
261,0.04,0.019,0.089
262,0.016,0.024,0.163
263,0.025,0.029,0.253
264,0.035,0.033,0.335
265,0.042,0.035,0.385
266,0.057,0.036,0.412
267,0.045,0.035,0.382
268,0.023,0.033,0.316
269,0.055,0.03,0.261
270,0.056,0.026,0.178
271,0.028,0.021,0.082
272,0.031,0.017,0.003
273,0.012,0.013,-0.072
274,-0.015,0.008,-0.128
275,-0.017,0.003,-0.154
276,-0.011,-0.0,-0.169
277,0.002,-0.004,-0.175
278,0.003,-0.007,-0.19
279,-0.028,-0.009,-0.215
280,-0.025,-0.011,-0.219
281,-0.019,-0.011,-0.217
282,-0.024,-0.01,-0.218
283,-0.03,-0.007,-0.21
284,-0.03,-0.004,-0.2
285,-0.004,-0.002,-0.172
286,-0.011,0.001,-0.162
287,-0.006,0.003,-0.136
288,0.019,0.006,-0.085
289,0.027,0.01,-0.023
290,0.031,0.014,0.045
291,0.038,0.017,0.121
292,0.043,0.018,0.205
293,0.038,0.019,0.289
294,0.032,0.021,0.361
295,0.016,0.021,0.396
296,0.009,0.018,0.397
297,0.016,0.016,0.36
298,0.035,0.013,0.296
299,0.02,0.01,0.195
300,0.001,0.007,0.096
301,-0.001,0.004,0.019
302,-0.01,-0.002,-0.044
303,-0.014,-0.007,-0.098
304,-0.018,-0.014,-0.141
305,-0.043,-0.019,-0.178
306,-0.04,-0.023,-0.193
307,-0.029,-0.027,-0.2
308,-0.015,-0.03,-0.198
309,-0.02,-0.03,-0.204
310,-0.022,-0.029,-0.213
311,-0.027,-0.027,-0.218
312,-0.044,-0.024,-0.221
313,-0.035,-0.02,-0.213
314,-0.019,-0.015,-0.196
315,0.003,-0.01,-0.167
316,-0.011,-0.006,-0.148
317,-0.019,-0.001,-0.114
318,-0.0,0.004,-0.059
319,0.004,0.008,0.001
320,0.009,0.012,0.078
321,0.003,0.016,0.159
322,0.002,0.021,0.239
323,0.025,0.023,0.323
324,0.044,0.023,0.383
325,0.06,0.022,0.412
326,0.063,0.02,0.396
327,0.038,0.018,0.33
328,0.033,0.014,0.25
329,0.025,0.01,0.16
330,0.007,0.004,0.063
331,-0.003,0.0,-0.017
332,-0.018,-0.004,-0.084
333,-0.022,-0.008,-0.124
334,-0.027,-0.014,-0.157
335,-0.027,-0.018,-0.179
336,-0.027,-0.022,-0.193
337,-0.029,-0.026,-0.207
338,-0.051,-0.027,-0.228
339,-0.023,-0.028,-0.217
340,-0.033,-0.029,-0.222
341,-0.049,-0.029,-0.229
342,-0.04,-0.027,-0.22
343,-0.032,-0.022,-0.205
344,-0.046,-0.018,-0.196
345,-0.024,-0.013,-0.166
346,0.002,-0.007,-0.126
347,0.02,-0.002,-0.08
348,0.008,0.005,-0.028
349,0.018,0.011,0.043
350,0.028,0.016,0.123
351,0.026,0.02,0.205
352,0.045,0.022,0.304
353,0.04,0.024,0.377
354,0.028,0.026,0.409
355,0.015,0.026,0.4
356,0.038,0.025,0.363
357,0.04,0.023,0.289
358,0.032,0.02,0.197
359,0.005,0.017,0.099
360,0.026,0.014,0.035
361,0.022,0.009,-0.031
362,-0.002,0.004,-0.097
363,0.004,-0.002,-0.133
364,-0.019,-0.006,-0.165
365,-0.045,-0.012,-0.194
366,-0.047,-0.016,-0.209
367,-0.033,-0.018,-0.213
368,-0.011,-0.019,-0.207
369,-0.012,-0.019,-0.212
370,-0.011,-0.017,-0.215
371,-0.01,-0.015,-0.208
372,-0.014,-0.013,-0.202
373,-0.022,-0.009,-0.198
374,-0.01,-0.005,-0.173
375,-0.008,-0.0,-0.146
376,-0.009,0.006,-0.115
377,-0.011,0.011,-0.071
378,0.014,0.017,0.001
379,0.023,0.022,0.084
380,0.032,0.026,0.175
381,0.027,0.03,0.259
382,0.027,0.032,0.333
383,0.05,0.034,0.395
384,0.041,0.035,0.411
385,0.069,0.034,0.399
386,0.036,0.032,0.319
387,0.034,0.029,0.243
388,0.031,0.024,0.155
389,0.005,0.019,0.057
390,-0.001,0.012,-0.019
391,-0.013,0.005,-0.078
392,-0.013,-0.003,-0.116
393,-0.002,-0.01,-0.137
394,-0.018,-0.018,-0.165
395,-0.014,-0.025,-0.179
396,-0.032,-0.03,-0.204
397,-0.045,-0.034,-0.219
398,-0.023,-0.034,-0.212
399,-0.037,-0.032,-0.221
400,-0.022,-0.025,-0.21
